createdAt,value
2018-11-06T00:00:58.594Z,28.90
2018-11-06T00:03:32.723Z,29.60
2018-11-06T00:06:01.885Z,30.77
2018-11-06T00:08:31.068Z,28.70
2018-11-06T00:11:00.613Z,26.33
2018-11-06T00:13:29.841Z,29.52
2018-11-06T00:15:59.078Z,26.80
2018-11-06T00:18:28.274Z,25.05
2018-11-06T00:20:57.718Z,26.68
2018-11-06T00:23:26.868Z,28.25
2018-11-06T00:25:56.116Z,28.07
2018-11-06T00:28:25.346Z,26.45
2018-11-06T00:30:54.878Z,27.45
2018-11-06T00:33:24.172Z,25.97
2018-11-06T00:35:53.364Z,27.70
2018-11-06T00:38:22.488Z,29.82
2018-11-06T00:40:51.627Z,27.37
2018-11-06T00:43:20.809Z,26.77
2018-11-06T00:45:50.568Z,24.80
2018-11-06T00:48:19.686Z,29.07
2018-11-06T00:50:49.515Z,24.52
2018-11-06T00:53:18.769Z,23.98
2018-11-06T00:55:48.001Z,26.02
2018-11-06T00:58:17.467Z,23.92
2018-11-06T01:00:46.578Z,26.15
2018-11-06T01:03:15.655Z,23.42
2018-11-06T01:05:44.829Z,24.23
2018-11-06T01:08:13.960Z,24.45
2018-11-06T01:10:43.050Z,26.60
2018-11-06T01:13:12.298Z,25.08
2018-11-06T01:15:41.869Z,23.40
2018-11-06T01:18:11.165Z,22.80
2018-11-06T01:20:40.350Z,25.75
2018-11-06T01:23:09.508Z,24.50
2018-11-06T01:25:38.645Z,24.47
2018-11-06T01:28:07.802Z,25.85
2018-11-06T01:30:37.767Z,23.80
2018-11-06T01:33:06.997Z,22.67
2018-11-06T01:35:36.089Z,24.90
2018-11-06T01:38:05.170Z,24.82
2018-11-06T01:40:34.416Z,24.60
2018-11-06T01:43:03.649Z,22.77
2018-11-06T01:45:32.763Z,26.12
2018-11-06T01:48:01.871Z,22.48
2018-11-06T01:50:31.026Z,25.35
2018-11-06T01:53:00.291Z,22.27
2018-11-06T01:55:29.489Z,25.77
2018-11-06T01:57:59.063Z,21.90
2018-11-06T02:00:28.265Z,22.65
2018-11-06T02:02:57.390Z,22.30
2018-11-06T02:05:26.597Z,23.62
2018-11-06T02:07:55.788Z,23.10
2018-11-06T02:10:25.041Z,22.85
2018-11-06T02:12:54.177Z,20.70
2018-11-06T02:15:23.330Z,20.48
2018-11-06T02:17:52.528Z,22.05
2018-11-06T02:20:21.653Z,21.62
2018-11-06T02:22:50.772Z,23.95
2018-11-06T02:25:20.077Z,22.73
2018-11-06T02:27:49.406Z,20.92
2018-11-06T02:30:18.736Z,22.13
2018-11-06T02:32:48.103Z,19.35
2018-11-06T02:35:17.317Z,26.20
2018-11-06T02:37:46.611Z,25.92
2018-11-06T02:40:16.608Z,24.70
2018-11-06T02:42:45.783Z,24.60
2018-11-06T02:45:15.005Z,23.87
2018-11-06T02:47:44.622Z,22.02
2018-11-06T02:50:14.555Z,23.10
2018-11-06T02:52:44.162Z,19.48
2018-11-06T02:55:13.745Z,21.02
2018-11-06T02:57:43.611Z,19.37
2018-11-06T03:00:15.149Z,22.32
2018-11-06T03:02:44.923Z,20.62
2018-11-06T03:05:14.517Z,18.60
2018-11-06T03:07:43.718Z,17.42
2018-11-06T03:10:13.714Z,20.68
2018-11-06T03:12:43.666Z,19.52
2018-11-06T03:15:13.800Z,19.02
2018-11-06T03:17:43.043Z,18.65
2018-11-06T03:20:12.887Z,20.88
2018-11-06T03:22:42.408Z,21.52
2018-11-06T03:25:11.781Z,21.15
2018-11-06T03:27:41.401Z,19.90
2018-11-06T03:30:12.907Z,18.82
2018-11-06T03:32:42.181Z,19.40
2018-11-06T03:35:12.400Z,20.62
2018-11-06T03:37:42.009Z,18.10
2018-11-06T03:40:11.778Z,21.82
2018-11-06T03:42:41.764Z,19.15
2018-11-06T03:45:11.786Z,18.55
2018-11-06T03:47:40.893Z,19.10
2018-11-06T03:50:11.626Z,17.42
2018-11-06T03:52:40.834Z,18.98
2018-11-06T03:55:10.258Z,19.62
2018-11-06T03:57:39.407Z,19.17
2018-11-06T04:00:11.753Z,16.62
2018-11-06T04:02:41.313Z,17.98
2018-11-06T04:05:10.905Z,17.65
2018-11-06T04:07:40.078Z,18.65
2018-11-06T04:10:10.518Z,19.23
2018-11-06T04:12:40.357Z,18.12
2018-11-06T04:15:10.025Z,17.95
2018-11-06T04:17:39.736Z,18.12
2018-11-06T04:20:09.349Z,17.23
2018-11-06T04:22:38.869Z,16.50
2018-11-06T04:25:08.555Z,20.75
2018-11-06T04:27:37.761Z,20.23
2018-11-06T04:30:08.967Z,17.80
2018-11-06T04:32:38.030Z,18.17
2018-11-06T04:35:07.722Z,17.00
2018-11-06T04:37:36.982Z,17.50
2018-11-06T04:40:06.755Z,18.40
2018-11-06T04:42:36.061Z,16.75
2018-11-06T04:45:05.372Z,19.82
2018-11-06T04:47:34.527Z,16.82
2018-11-06T04:50:03.831Z,15.48
2018-11-06T04:52:32.967Z,16.27
2018-11-06T04:55:02.157Z,15.45
2018-11-06T04:57:31.331Z,17.23
2018-11-06T05:00:00.516Z,16.32
2018-11-06T05:02:29.721Z,15.53
2018-11-06T05:04:58.961Z,16.52
2018-11-06T05:07:28.197Z,16.55
2018-11-06T05:09:57.394Z,17.02
2018-11-06T05:12:26.526Z,16.07
2018-11-06T05:14:55.539Z,17.07
2018-11-06T05:17:24.895Z,15.90
2018-11-06T05:19:54.120Z,14.55
2018-11-06T05:22:23.274Z,16.93
2018-11-06T05:24:52.956Z,15.78
2018-11-06T05:27:22.434Z,15.15
2018-11-06T05:29:51.501Z,17.73
2018-11-06T05:32:20.577Z,15.53
2018-11-06T05:34:49.805Z,15.50
2018-11-06T05:37:18.891Z,17.37
2018-11-06T05:39:58.914Z,17.10
2018-11-06T05:42:28.039Z,16.62
2018-11-06T05:44:57.126Z,18.37
2018-11-06T05:47:26.216Z,19.30
2018-11-06T05:49:55.347Z,17.80
2018-11-06T05:52:24.485Z,19.37
2018-11-06T05:54:53.766Z,20.32
2018-11-06T05:57:23.080Z,20.55
2018-11-06T05:59:52.838Z,21.27
2018-11-06T06:02:22.163Z,22.30
2018-11-06T06:04:51.561Z,22.82
2018-11-06T06:07:20.777Z,24.52
2018-11-06T06:09:50.074Z,23.07
2018-11-06T06:12:19.218Z,21.48
2018-11-06T06:14:48.332Z,26.90
2018-11-06T06:17:17.565Z,22.80
2018-11-06T06:19:46.727Z,20.82
2018-11-06T06:22:16.267Z,28.07
2018-11-06T06:24:45.463Z,23.55
2018-11-06T06:27:14.643Z,29.30
2018-11-06T06:29:43.705Z,28.35
2018-11-06T06:32:12.920Z,43.17
2018-11-06T06:34:42.137Z,54.13
2018-11-06T06:37:10.927Z,38.08
2018-11-06T06:39:40.011Z,51.40
2018-11-06T06:42:09.093Z,42.78
2018-11-06T06:44:38.307Z,39.80
2018-11-06T06:47:07.497Z,40.48
2018-11-06T06:49:37.837Z,42.80
2018-11-06T06:52:07.367Z,35.73
2018-11-06T06:54:36.833Z,36.53
2018-11-06T06:57:05.743Z,47.43
2018-11-06T06:59:34.947Z,37.93
2018-11-06T07:02:04.040Z,40.10
2018-11-06T07:04:33.156Z,43.68
2018-11-06T07:07:02.327Z,37.17
2018-11-06T07:09:31.510Z,36.10
2018-11-06T07:12:00.598Z,39.35
2018-11-06T07:14:29.750Z,34.00
2018-11-06T07:16:59.156Z,36.70
2018-11-06T07:19:28.332Z,28.35
2018-11-06T07:21:57.365Z,38.17
2018-11-06T07:24:26.506Z,41.33
2018-11-06T07:26:55.609Z,31.02
2018-11-06T07:29:24.722Z,32.50
2018-11-06T07:31:53.819Z,34.95
2018-11-06T07:34:22.956Z,28.30
2018-11-06T07:36:52.087Z,31.05
2018-11-06T07:39:21.118Z,30.27
2018-11-06T07:41:50.224Z,37.33
2018-11-06T07:44:19.371Z,27.65
2018-11-06T07:46:48.578Z,34.25
2018-11-06T07:49:17.718Z,30.35
2018-11-06T07:51:46.903Z,27.48
2018-11-06T07:54:16.082Z,29.63
2018-11-06T07:56:45.157Z,28.32
2018-11-06T07:59:14.681Z,25.40
2018-11-06T08:01:43.791Z,28.52
2018-11-06T08:04:13.314Z,27.13
2018-11-06T08:06:42.624Z,28.47
2018-11-06T08:09:12.026Z,27.22
2018-11-06T08:11:41.330Z,26.52
2018-11-06T08:14:10.626Z,25.88
2018-11-06T08:16:39.900Z,28.75
2018-11-06T08:19:08.982Z,27.17
2018-11-06T08:21:38.066Z,27.30
2018-11-06T08:24:07.802Z,26.30
2018-11-06T08:26:36.888Z,32.40
2018-11-06T08:29:06.043Z,24.55
2018-11-06T08:31:35.536Z,27.93
2018-11-06T08:34:04.509Z,22.37
2018-11-06T08:36:33.938Z,33.15
2018-11-06T08:39:03.078Z,24.67
2018-11-06T08:41:32.211Z,26.37
2018-11-06T08:44:01.213Z,24.10
2018-11-06T08:46:30.285Z,24.77
2018-11-06T08:48:59.387Z,26.70
2018-11-06T08:51:28.730Z,23.62
2018-11-06T08:53:57.915Z,24.18
2018-11-06T08:56:27.078Z,21.07
2018-11-06T08:58:56.205Z,25.43
2018-11-06T09:01:25.479Z,26.07
2018-11-06T09:03:54.608Z,28.95
2018-11-06T09:06:24.179Z,24.72
2018-11-06T09:08:53.420Z,28.70
2018-11-06T09:11:22.505Z,28.98
2018-11-06T09:13:51.719Z,27.67
2018-11-06T09:16:20.910Z,23.70
2018-11-06T09:18:50.254Z,26.87
2018-11-06T09:21:19.400Z,29.40
2018-11-06T09:23:48.555Z,25.48
2018-11-06T09:26:17.715Z,22.42
2018-11-06T09:28:46.996Z,26.42
2018-11-06T09:31:16.100Z,28.02
2018-11-06T09:33:45.428Z,27.77
2018-11-06T09:36:14.558Z,26.23
2018-11-06T09:38:43.935Z,33.00
2018-11-06T09:41:13.173Z,30.00
2018-11-06T09:43:44.168Z,33.15
2018-11-06T09:46:13.522Z,32.83
2018-11-06T09:48:42.653Z,34.40
2018-11-06T09:51:11.803Z,28.85
2018-11-06T09:53:41.655Z,32.53
2018-11-06T09:56:10.931Z,34.20
2018-11-06T09:58:40.299Z,35.40
2018-11-06T10:01:09.449Z,34.00
2018-11-06T10:03:38.532Z,34.55
2018-11-06T10:06:07.632Z,29.85
2018-11-06T10:08:36.746Z,30.27
2018-11-06T10:11:05.925Z,34.45
2018-11-06T10:13:35.150Z,29.15
2018-11-06T10:16:04.409Z,35.98
2018-11-06T10:18:33.577Z,37.95
2018-11-06T10:21:02.858Z,34.13
2018-11-06T10:23:32.002Z,35.70
2018-11-06T10:26:01.253Z,34.80
2018-11-06T10:28:30.935Z,35.13
2018-11-06T10:31:00.366Z,33.10
2018-11-06T10:33:29.528Z,41.28
2018-11-06T10:35:59.037Z,37.63
2018-11-06T10:38:28.524Z,39.27
2018-11-06T10:40:57.728Z,41.30
2018-11-06T10:43:26.909Z,38.48
2018-11-06T10:45:56.199Z,38.58
2018-11-06T10:48:25.591Z,34.23
2018-11-06T10:50:54.929Z,36.13
2018-11-06T10:53:24.136Z,30.30
2018-11-06T10:55:53.358Z,39.40
2018-11-06T10:58:22.830Z,39.50
2018-11-06T11:00:57.593Z,55.17
2018-11-06T11:03:29.453Z,63.55
2018-11-06T11:05:58.908Z,69.77
2018-11-06T11:08:28.011Z,58.90
2018-11-06T11:10:57.268Z,52.70
2018-11-06T11:13:26.544Z,46.92
2018-11-06T11:15:55.934Z,39.18
2018-11-06T11:18:25.150Z,40.12
2018-11-06T11:20:54.232Z,37.45
2018-11-06T11:23:23.295Z,39.98
2018-11-06T11:25:52.517Z,42.50
2018-11-06T11:28:21.620Z,41.13
2018-11-06T11:30:50.750Z,39.78
2018-11-06T11:33:20.964Z,36.25
2018-11-06T11:35:50.434Z,37.00
2018-11-06T11:38:19.556Z,36.63
2018-11-06T11:40:48.663Z,40.23
2018-11-06T11:43:17.822Z,39.30
2018-11-06T11:45:46.950Z,38.98
2018-11-06T11:48:16.041Z,37.75
2018-11-06T11:50:45.147Z,39.53
2018-11-06T11:53:14.452Z,37.05
2018-11-06T11:55:43.667Z,36.88
2018-11-06T11:58:14.576Z,33.40
2018-11-06T12:00:44.249Z,34.95
2018-11-06T12:03:13.359Z,30.82
2018-11-06T12:05:42.450Z,35.92
2018-11-06T12:08:11.704Z,34.48
2018-11-06T12:10:40.879Z,29.50
2018-11-06T12:13:09.971Z,38.08
2018-11-06T12:15:39.065Z,35.03
2018-11-06T12:18:08.299Z,37.35
2018-11-06T12:20:37.995Z,29.55
2018-11-06T12:23:07.147Z,23.92
2018-11-06T12:25:36.484Z,22.98
2018-11-06T12:28:05.786Z,27.80
2018-11-06T12:30:34.855Z,23.47
2018-11-06T12:33:04.363Z,22.87
2018-11-06T12:35:34.003Z,18.17
2018-11-06T12:38:03.078Z,16.48
2018-11-06T12:40:32.441Z,16.77
2018-11-06T12:43:01.654Z,15.80
2018-11-06T12:45:30.817Z,17.92
2018-11-06T12:48:00.187Z,16.15
2018-11-06T12:50:29.455Z,14.28
2018-11-06T12:52:58.509Z,17.60
2018-11-06T12:55:27.727Z,17.30
2018-11-06T12:57:56.990Z,17.45
2018-11-06T13:00:26.471Z,13.00
2018-11-06T13:02:55.581Z,17.55
2018-11-06T13:05:24.707Z,17.73
2018-11-06T13:07:53.919Z,15.10
2018-11-06T13:10:23.377Z,15.38
2018-11-06T13:12:52.617Z,16.77
2018-11-06T13:15:22.160Z,15.18
2018-11-06T13:17:52.458Z,13.00
2018-11-06T13:20:22.023Z,13.32
2018-11-06T13:22:51.844Z,15.65
2018-11-06T13:25:21.257Z,14.70
2018-11-06T13:27:50.442Z,13.72
2018-11-06T13:30:20.265Z,16.48
2018-11-06T13:32:50.838Z,15.40
2018-11-06T13:35:20.064Z,16.40
2018-11-06T13:37:49.142Z,12.58
2018-11-06T13:40:18.266Z,15.03
2018-11-06T13:42:48.139Z,15.43
2018-11-06T13:45:20.753Z,14.23
2018-11-06T13:47:49.855Z,11.65
2018-11-06T13:50:19.050Z,18.20
2018-11-06T13:52:48.186Z,18.67
2018-11-06T13:55:17.787Z,23.02
2018-11-06T13:57:47.753Z,13.65
2018-11-06T14:00:18.480Z,12.25
2018-11-06T14:02:47.730Z,15.30
2018-11-06T14:05:17.263Z,16.23
2018-11-06T14:07:46.517Z,13.85
2018-11-06T14:10:15.737Z,13.58
2018-11-06T14:12:45.393Z,12.33
2018-11-06T14:15:14.766Z,14.30
2018-11-06T14:17:43.914Z,13.90
2018-11-06T14:20:14.411Z,12.68
2018-11-06T14:22:43.722Z,13.53
2018-11-06T14:25:12.959Z,14.50
2018-11-06T14:27:42.195Z,11.60
2018-11-06T14:30:15.459Z,15.45
2018-11-06T14:32:44.941Z,13.05
2018-11-06T14:35:15.132Z,14.50
2018-11-06T14:37:44.854Z,14.00
2018-11-06T14:40:14.700Z,11.88
2018-11-06T14:42:44.582Z,17.73
2018-11-06T14:45:15.132Z,16.20
2018-11-06T14:47:44.353Z,11.85
2018-11-06T14:50:13.831Z,20.08
2018-11-06T14:52:43.013Z,12.13
2018-11-06T14:55:13.678Z,10.10
2018-11-06T14:57:42.820Z,12.15
2018-11-06T15:00:16.870Z,15.38
2018-11-06T15:02:47.189Z,13.45
2018-11-06T15:05:17.014Z,13.43
2018-11-06T15:07:46.265Z,11.12
2018-11-06T15:10:15.484Z,15.78
2018-11-06T15:12:45.092Z,12.10
2018-11-06T15:15:14.794Z,11.80
2018-11-06T15:17:45.264Z,12.78
2018-11-06T15:20:15.867Z,13.55
2018-11-06T15:22:45.501Z,12.75
2018-11-06T15:25:15.293Z,19.37
2018-11-06T15:27:44.696Z,13.53
2018-11-06T15:30:15.904Z,12.20
2018-11-06T15:32:45.048Z,17.62
2018-11-06T15:35:15.522Z,14.73
2018-11-06T15:37:44.651Z,14.87
2018-11-06T15:40:15.764Z,18.15
2018-11-06T15:42:45.449Z,20.02
2018-11-06T15:45:15.743Z,19.20
2018-11-06T15:47:45.799Z,16.07
2018-11-06T15:50:16.194Z,12.73
2018-11-06T15:52:46.282Z,14.00
2018-11-06T15:55:15.693Z,15.48
2018-11-06T15:57:45.204Z,17.00
2018-11-06T16:00:16.238Z,17.48
2018-11-06T16:02:45.974Z,14.95
2018-11-06T16:05:15.939Z,17.12
2018-11-06T16:07:45.251Z,14.80
2018-11-06T16:10:17.159Z,13.83
2018-11-06T16:12:46.953Z,16.97
2018-11-06T16:15:16.272Z,18.40
2018-11-06T16:17:45.585Z,18.27
2018-11-06T16:20:19.886Z,21.45
2018-11-06T16:22:49.036Z,22.98
2018-11-06T16:25:19.164Z,22.50
2018-11-06T16:27:48.555Z,23.15
2018-11-06T16:30:19.990Z,22.82
2018-11-06T16:32:49.306Z,25.20
2018-11-06T16:35:19.705Z,20.72
2018-11-06T16:37:50.249Z,23.27
2018-11-06T16:40:19.797Z,28.67
2018-11-06T16:42:49.429Z,24.63
2018-11-06T16:45:19.905Z,28.55
2018-11-06T16:47:49.902Z,28.85
2018-11-06T16:50:19.575Z,31.93
2018-11-06T16:52:48.951Z,35.15
2018-11-06T16:55:20.000Z,37.05
2018-11-06T16:57:49.188Z,41.45
2018-11-06T17:00:20.300Z,34.78
2018-11-06T17:02:49.258Z,31.15
2018-11-06T17:05:18.447Z,31.65
2018-11-06T17:07:48.145Z,34.88
2018-11-06T17:10:17.789Z,33.28
2018-11-06T17:12:47.254Z,29.05
2018-11-06T17:15:18.709Z,32.78
2018-11-06T17:17:48.789Z,33.33
2018-11-06T17:20:18.345Z,43.50
2018-11-06T17:22:47.655Z,37.20
2018-11-06T17:25:18.104Z,41.28
2018-11-06T17:27:47.378Z,36.08
2018-11-06T17:30:17.600Z,39.03
2018-11-06T17:32:46.802Z,40.63
2018-11-06T17:35:17.606Z,44.58
2018-11-06T17:37:47.239Z,49.83
2018-11-06T17:40:17.755Z,53.55
2018-11-06T17:42:46.891Z,55.67
2018-11-06T17:45:17.455Z,46.95
2018-11-06T17:47:47.825Z,59.98
2018-11-06T17:50:17.409Z,56.28
2018-11-06T17:52:46.688Z,64.65
2018-11-06T17:55:17.539Z,59.98
2018-11-06T17:57:47.169Z,70.67
2018-11-06T18:00:17.896Z,67.95
2018-11-06T18:02:47.529Z,64.15
2018-11-06T18:05:17.884Z,83.07
2018-11-06T18:07:47.548Z,70.72
2018-11-06T18:10:17.995Z,77.20
2018-11-06T18:12:47.570Z,81.35
2018-11-06T18:15:17.054Z,82.17
2018-11-06T18:17:46.683Z,83.42
2018-11-06T18:20:16.214Z,85.92
2018-11-06T18:22:46.106Z,86.08
2018-11-06T18:25:15.509Z,79.45
2018-11-06T18:27:45.700Z,83.00
2018-11-06T18:30:16.964Z,79.17
2018-11-06T18:32:46.161Z,82.85
2018-11-06T18:35:16.807Z,78.55
2018-11-06T18:37:46.705Z,80.95
2018-11-06T18:40:18.020Z,76.57
2018-11-06T18:42:47.883Z,78.37
2018-11-06T18:45:17.329Z,76.95
2018-11-06T18:47:46.500Z,79.20
2018-11-06T18:50:16.828Z,71.90
2018-11-06T18:52:48.373Z,71.22
2018-11-06T18:55:18.454Z,70.62
2018-11-06T18:57:48.276Z,63.02
2018-11-06T19:00:18.844Z,72.87
2018-11-06T19:02:49.265Z,66.30
2018-11-06T19:05:19.173Z,67.55
2018-11-06T19:07:48.259Z,66.60
2018-11-06T19:10:18.743Z,68.83
2018-11-06T19:12:49.454Z,64.42
2018-11-06T19:15:20.104Z,65.92
2018-11-06T19:17:49.780Z,64.62
2018-11-06T19:20:18.825Z,64.87
2018-11-06T19:22:48.941Z,66.00
2018-11-06T19:25:18.074Z,59.00
2018-11-06T19:27:47.231Z,58.15
2018-11-06T19:30:17.883Z,60.70
2018-11-06T19:32:48.269Z,57.48
2018-11-06T19:35:17.560Z,55.85
2018-11-06T19:37:46.761Z,59.50
2018-11-06T19:40:16.989Z,54.83
2018-11-06T19:42:46.983Z,56.60
2018-11-06T19:45:16.447Z,57.40
2018-11-06T19:47:45.611Z,58.45
2018-11-06T19:50:17.107Z,51.92
2018-11-06T19:52:46.366Z,57.05
2018-11-06T19:55:17.224Z,54.75
2018-11-06T19:57:46.142Z,51.23
2018-11-06T20:00:17.625Z,53.10
2018-11-06T20:02:47.793Z,50.00
2018-11-06T20:05:18.038Z,49.00
2018-11-06T20:07:47.992Z,46.68
2018-11-06T20:10:19.215Z,49.18
2018-11-06T20:12:49.871Z,49.38
2018-11-06T20:15:19.590Z,46.05
2018-11-06T20:17:48.847Z,46.58
2018-11-06T20:20:22.543Z,46.48
2018-11-06T20:22:51.813Z,46.15
2018-11-06T20:25:21.323Z,51.48
2018-11-06T20:27:51.755Z,46.08
2018-11-06T20:30:22.309Z,50.98
2018-11-06T20:32:51.615Z,48.08
2018-11-06T20:35:20.994Z,47.67
2018-11-06T20:37:50.400Z,43.73
2018-11-06T20:40:21.088Z,46.30
2018-11-06T20:42:51.287Z,43.42
2018-11-06T20:45:20.893Z,52.90
2018-11-06T20:47:50.124Z,47.67
2018-11-06T20:50:20.492Z,45.50
2018-11-06T20:52:49.823Z,42.43
2018-11-06T20:55:19.353Z,43.13
2018-11-06T20:57:48.908Z,48.00
2018-11-06T21:00:23.363Z,44.67
2018-11-06T21:02:53.576Z,42.83
2018-11-06T21:05:22.837Z,40.95
2018-11-06T21:07:52.095Z,41.25
2018-11-06T21:10:22.517Z,43.60
2018-11-06T21:12:52.233Z,44.25
2018-11-06T21:15:21.488Z,47.55
2018-11-06T21:17:50.443Z,40.35
2018-11-06T21:20:19.769Z,43.28
2018-11-06T21:22:49.082Z,42.20
2018-11-06T21:25:18.271Z,40.43
2018-11-06T21:27:47.523Z,37.05
2018-11-06T21:30:18.728Z,43.63
2018-11-06T21:32:49.189Z,42.78
2018-11-06T21:35:18.318Z,46.58
2018-11-06T21:37:47.497Z,41.30
2018-11-06T21:40:17.883Z,41.35
2018-11-06T21:42:47.535Z,37.05
2018-11-06T21:45:17.056Z,38.20
2018-11-06T21:47:46.899Z,37.10
2018-11-06T21:50:16.737Z,39.98
2018-11-06T21:52:45.858Z,38.25
2018-11-06T21:55:16.261Z,36.03
2018-11-06T21:57:45.501Z,41.98
2018-11-06T22:00:18.133Z,38.92
2018-11-06T22:02:47.191Z,34.05
2018-11-06T22:05:17.557Z,36.42
2018-11-06T22:07:46.777Z,41.25
2018-11-06T22:10:18.047Z,37.48
2018-11-06T22:12:47.434Z,38.83
2018-11-06T22:15:17.613Z,34.30
2018-11-06T22:17:46.920Z,35.23
2018-11-06T22:20:17.348Z,35.23
2018-11-06T22:22:47.210Z,36.53
2018-11-06T22:25:16.328Z,38.28
2018-11-06T22:27:45.590Z,34.60
2018-11-06T22:30:15.728Z,36.40
2018-11-06T22:32:45.668Z,36.05
2018-11-06T22:35:16.097Z,34.03
2018-11-06T22:37:45.257Z,35.65
2018-11-06T22:40:15.557Z,36.45
2018-11-06T22:42:44.717Z,30.62
2018-11-06T22:45:15.105Z,34.27
2018-11-06T22:47:44.238Z,33.55
2018-11-06T22:50:15.626Z,33.00
2018-11-06T22:52:45.433Z,34.27
2018-11-06T22:55:14.668Z,33.35
2018-11-06T22:57:44.115Z,31.82
2018-11-06T23:00:17.258Z,31.33
2018-11-06T23:02:46.394Z,29.07
2018-11-06T23:05:15.942Z,30.60
2018-11-06T23:07:50.777Z,30.50
2018-11-06T23:10:19.941Z,32.60
2018-11-06T23:12:49.133Z,31.55
2018-11-06T23:15:18.236Z,32.40
2018-11-06T23:17:47.386Z,30.25
2018-11-06T23:20:16.539Z,30.40
2018-11-06T23:22:45.626Z,30.35
2018-11-06T23:25:14.741Z,28.23
2018-11-06T23:27:43.898Z,28.25
2018-11-06T23:30:14.834Z,29.52
2018-11-06T23:32:44.008Z,31.07
2018-11-06T23:35:13.301Z,30.15
2018-11-06T23:37:42.435Z,26.73
2018-11-06T23:40:11.747Z,29.37
2018-11-06T23:42:41.413Z,26.85
2018-11-06T23:45:10.758Z,28.45
2018-11-06T23:47:39.908Z,30.37
2018-11-06T23:50:10.304Z,26.97
2018-11-06T23:52:39.475Z,27.40
2018-11-06T23:55:08.804Z,27.37
2018-11-06T23:57:38.007Z,27.48
