createdAt,value
2023-02-02T00:02:12.309Z,99954.59
2023-02-02T00:04:40.281Z,99955.98
2023-02-02T00:07:09.304Z,99955.27
2023-02-02T00:09:37.444Z,99954.77
2023-02-02T00:12:05.836Z,99954.93
2023-02-02T00:14:33.850Z,99956.48
2023-02-02T00:17:01.972Z,99955.80
2023-02-02T00:19:31.704Z,99954.92
2023-02-02T00:22:00.399Z,99950.95
2023-02-02T00:24:28.734Z,99950.42
2023-02-02T00:26:59.060Z,99958.20
2023-02-02T00:29:30.587Z,99962.86
2023-02-02T00:31:58.779Z,99963.54
2023-02-02T00:34:26.963Z,99963.02
2023-02-02T00:36:55.125Z,99960.41
2023-02-02T00:39:26.434Z,99961.27
2023-02-02T00:41:55.373Z,99960.39
2023-02-02T00:44:42.087Z,99961.40
2023-02-02T00:47:10.332Z,99961.02
2023-02-02T00:49:38.416Z,99958.91
2023-02-02T00:52:06.595Z,99954.21
2023-02-02T00:54:34.661Z,99959.52
2023-02-02T00:57:04.165Z,99955.02
2023-02-02T00:59:33.666Z,99951.71
2023-02-02T01:02:02.426Z,99951.35
2023-02-02T01:04:31.414Z,99951.18
2023-02-02T01:06:59.422Z,99947.70
2023-02-02T01:09:27.674Z,99941.83
2023-02-02T01:11:55.965Z,99942.87
2023-02-02T01:14:24.038Z,99944.24
2023-02-02T01:16:52.006Z,99943.04
2023-02-02T01:19:20.122Z,99940.46
2023-02-02T01:21:48.143Z,99937.70
2023-02-02T01:24:16.426Z,99939.42
2023-02-02T01:26:44.520Z,99940.97
2023-02-02T01:29:12.664Z,99939.40
2023-02-02T01:31:40.892Z,99936.62
2023-02-02T01:34:09.211Z,99936.96
2023-02-02T01:36:38.008Z,99936.77
2023-02-02T01:39:06.072Z,99938.16
2023-02-02T01:41:34.151Z,99933.85
2023-02-02T01:44:05.704Z,99934.20
2023-02-02T01:46:36.044Z,99940.09
2023-02-02T01:49:16.685Z,99936.30
2023-02-02T01:51:52.331Z,99937.54
2023-02-02T01:54:36.431Z,99938.77
2023-02-02T01:57:12.744Z,99938.09
2023-02-02T01:59:44.812Z,99932.74
2023-02-02T02:02:13.261Z,99936.38
2023-02-02T02:04:42.631Z,99935.87
2023-02-02T02:07:11.877Z,99933.29
2023-02-02T02:09:40.055Z,99932.95
2023-02-02T02:12:14.556Z,99932.09
2023-02-02T02:18:34.393Z,99932.09
2023-02-02T02:21:36.903Z,99933.83
2023-02-02T02:24:26.645Z,99931.06
2023-02-02T02:27:26.567Z,99932.98
2023-02-02T02:30:24.027Z,99932.12
2023-02-02T02:33:06.278Z,99934.20
2023-02-02T02:36:03.066Z,99932.66
2023-02-02T02:38:31.647Z,99932.14
2023-02-02T02:41:11.311Z,99932.15
2023-02-02T02:43:43.970Z,99934.05
2023-02-02T02:46:13.022Z,99929.73
2023-02-02T02:48:45.441Z,99928.02
2023-02-02T02:51:49.753Z,99927.34
2023-02-02T02:54:23.971Z,99929.76
2023-02-02T02:57:07.298Z,99930.11
2023-02-02T03:00:02.170Z,99932.88
2023-02-02T03:02:52.107Z,99931.67
2023-02-02T03:05:26.377Z,99936.85
2023-02-02T03:08:27.849Z,99932.37
2023-02-02T03:10:58.482Z,99933.75
2023-02-02T03:13:27.576Z,99936.00
2023-02-02T03:15:56.238Z,99936.02
2023-02-02T03:18:28.842Z,99934.98
2023-02-02T03:20:57.404Z,99934.13
2023-02-02T03:23:26.494Z,99926.54
2023-02-02T03:25:56.222Z,99930.70
2023-02-02T03:28:25.432Z,99927.08
2023-02-02T03:30:55.095Z,99927.60
2023-02-02T03:33:23.810Z,99925.02
2023-02-02T03:35:51.883Z,99925.89
2023-02-02T03:38:19.850Z,99929.86
2023-02-02T03:40:47.918Z,99932.12
2023-02-02T03:43:21.386Z,99929.19
2023-02-02T03:45:56.041Z,99927.98
2023-02-02T03:48:24.214Z,99928.33
2023-02-02T03:50:52.481Z,99928.69
2023-02-02T03:53:20.671Z,99927.48
2023-02-02T03:55:48.943Z,99924.89
2023-02-02T03:58:17.725Z,99923.85
2023-02-02T04:00:45.801Z,99925.75
2023-02-02T04:03:13.972Z,99927.66
2023-02-02T04:05:41.941Z,99927.83
2023-02-02T04:08:10.007Z,99923.67
2023-02-02T04:10:39.818Z,99929.04
2023-02-02T04:13:07.887Z,99933.35
2023-02-02T04:15:35.956Z,99936.98
2023-02-02T04:18:04.138Z,99945.98
2023-02-02T04:20:32.413Z,99947.53
2023-02-02T04:23:00.480Z,99950.64
2023-02-02T04:25:28.704Z,99951.68
2023-02-02T04:27:56.951Z,99949.43
2023-02-02T04:30:25.103Z,99952.02
2023-02-02T04:32:54.915Z,99951.52
2023-02-02T04:35:23.547Z,99956.00
2023-02-02T04:37:51.873Z,99957.39
2023-02-02T04:40:20.150Z,99959.11
2023-02-02T04:42:48.116Z,99962.05
2023-02-02T04:45:16.491Z,99961.86
2023-02-02T04:47:44.692Z,99960.66
2023-02-02T04:50:12.745Z,99961.34
2023-02-02T04:52:40.806Z,99965.30
2023-02-02T04:55:09.153Z,99969.80
2023-02-02T04:57:37.256Z,99975.67
2023-02-02T05:00:06.599Z,99980.85
2023-02-02T05:02:39.283Z,99983.96
2023-02-02T05:05:10.890Z,99984.83
2023-02-02T05:07:40.504Z,99987.24
2023-02-02T05:10:10.016Z,99987.60
2023-02-02T05:12:38.063Z,99989.49
2023-02-02T05:15:06.559Z,99994.00
2023-02-02T05:17:34.822Z,99998.67
2023-02-02T05:20:03.218Z,100000.91
2023-02-02T05:22:31.477Z,100005.77
2023-02-02T05:24:59.448Z,100003.52
2023-02-02T05:27:27.392Z,100005.77
2023-02-02T05:29:55.490Z,100006.46
2023-02-02T05:32:23.841Z,100007.33
2023-02-02T05:34:51.834Z,100009.22
2023-02-02T05:37:20.005Z,100008.35
2023-02-02T05:39:47.976Z,100009.23
2023-02-02T05:42:16.041Z,100011.81
2023-02-02T05:44:44.209Z,100013.89
2023-02-02T05:47:12.295Z,100016.64
2023-02-02T05:49:40.355Z,100020.98
2023-02-02T05:52:13.983Z,100019.77
2023-02-02T05:54:41.952Z,100024.24
2023-02-02T05:57:10.517Z,100026.32
2023-02-02T05:59:38.590Z,100027.52
2023-02-02T06:02:06.647Z,100034.27
2023-02-02T06:04:34.724Z,100038.08
2023-02-02T06:07:02.813Z,100043.26
2023-02-02T06:09:30.862Z,100044.64
2023-02-02T06:11:58.933Z,100045.84
2023-02-02T06:14:27.314Z,100046.86
2023-02-02T06:16:55.378Z,100053.61
2023-02-02T06:19:23.660Z,100052.57
2023-02-02T06:21:51.723Z,100055.16
2023-02-02T06:24:19.668Z,100052.05
2023-02-02T06:26:47.700Z,100056.90
2023-02-02T06:29:16.234Z,100059.83
2023-02-02T06:31:44.292Z,100062.27
2023-02-02T06:34:15.865Z,100064.16
2023-02-02T06:36:44.039Z,100068.47
2023-02-02T06:39:12.625Z,100069.67
2023-02-02T06:41:41.421Z,100078.66
2023-02-02T06:44:09.476Z,100079.86
2023-02-02T06:46:37.520Z,100086.77
2023-02-02T06:49:05.624Z,100089.85
2023-02-02T06:51:33.634Z,100095.03
2023-02-02T06:54:02.582Z,100093.98
2023-02-02T06:56:30.646Z,100093.65
2023-02-02T06:58:58.725Z,100095.73
2023-02-02T07:01:26.820Z,100093.64
2023-02-02T07:03:54.812Z,100093.13
2023-02-02T07:06:26.686Z,100096.23
2023-02-02T07:09:01.829Z,100103.14
2023-02-02T07:11:35.324Z,100103.98
2023-02-02T07:14:05.636Z,100106.41
2023-02-02T07:16:33.752Z,100111.77
2023-02-02T07:19:01.931Z,100111.76
2023-02-02T07:21:35.983Z,100119.70
2023-02-02T07:24:05.714Z,100120.05
2023-02-02T07:26:36.176Z,100130.09
2023-02-02T07:29:05.081Z,100135.45
2023-02-02T07:31:36.028Z,100136.31
2023-02-02T07:34:04.893Z,100143.40
2023-02-02T07:36:33.059Z,100146.68
2023-02-02T07:39:04.121Z,100152.73
2023-02-02T07:41:33.917Z,100154.64
2023-02-02T07:44:02.401Z,100167.05
2023-02-02T07:46:31.223Z,100173.26
2023-02-02T07:48:59.349Z,100181.87
2023-02-02T07:51:27.421Z,100184.07
2023-02-02T07:53:58.661Z,100193.31
2023-02-02T07:56:28.464Z,100201.30
2023-02-02T07:58:57.797Z,100216.75
2023-02-02T08:01:27.917Z,100223.02
2023-02-02T08:03:59.344Z,100235.34
2023-02-02T08:06:31.725Z,100244.38
2023-02-02T08:09:01.202Z,100252.20
2023-02-02T08:11:29.913Z,100260.41
2023-02-02T08:14:00.476Z,100271.74
2023-02-02T08:16:30.103Z,100284.98
2023-02-02T08:18:58.899Z,100290.30
2023-02-02T08:21:27.298Z,100299.30
2023-02-02T08:23:55.498Z,100309.96
2023-02-02T08:26:28.758Z,100315.11
2023-02-02T08:28:59.919Z,100322.13
2023-02-02T08:31:33.617Z,100330.68
2023-02-02T08:34:03.327Z,100337.17
2023-02-02T08:36:32.249Z,100337.89
2023-02-02T08:39:07.976Z,100347.04
2023-02-02T08:41:37.217Z,100348.98
2023-02-02T08:44:11.498Z,100354.02
2023-02-02T08:46:40.405Z,100360.98
2023-02-02T08:49:12.368Z,100368.52
2023-02-02T08:51:40.912Z,100374.81
2023-02-02T08:54:09.762Z,100374.58
2023-02-02T08:56:37.974Z,100383.28
2023-02-02T08:59:06.142Z,100387.85
2023-02-02T09:01:35.328Z,100395.34
2023-02-02T09:04:06.710Z,100401.81
2023-02-02T09:06:37.848Z,100404.31
2023-02-02T09:09:08.462Z,100404.77
2023-02-02T09:11:36.944Z,100409.38
2023-02-02T09:14:06.754Z,100409.01
2023-02-02T09:16:36.332Z,100413.60
2023-02-02T09:19:04.950Z,100421.98
2023-02-02T09:21:37.502Z,100425.35
2023-02-02T09:24:11.276Z,100424.39
2023-02-02T09:26:40.762Z,100431.39
2023-02-02T09:29:12.823Z,100436.66
2023-02-02T09:31:40.983Z,100439.49
2023-02-02T09:34:11.302Z,100441.11
2023-02-02T09:36:40.244Z,100447.03
2023-02-02T09:39:10.632Z,100449.32
2023-02-02T09:41:38.685Z,100454.55
2023-02-02T09:44:37.679Z,100462.38
2023-02-02T09:47:11.857Z,100465.02
2023-02-02T09:49:55.513Z,100472.13
2023-02-02T09:52:48.096Z,100478.40
2023-02-02T09:55:25.592Z,100483.30
2023-02-02T09:58:11.849Z,100486.13
2023-02-02T10:00:46.236Z,100490.48
2023-02-02T10:03:22.494Z,100492.59
2023-02-02T10:06:14.787Z,100499.02
2023-02-02T10:08:49.218Z,100505.38
2023-02-02T10:11:39.289Z,100511.45
2023-02-02T10:14:33.799Z,100518.69
2023-02-02T10:17:27.024Z,100523.70
2023-02-02T10:20:00.699Z,100527.46
2023-02-02T10:22:32.199Z,100533.28
2023-02-02T10:25:00.267Z,100533.09
2023-02-02T10:28:04.659Z,100538.59
2023-02-02T10:30:59.994Z,100544.08
2023-02-02T10:33:38.016Z,100549.21
2023-02-02T10:36:20.478Z,100557.70
2023-02-02T10:38:56.312Z,100562.64
2023-02-02T10:41:57.269Z,100571.27
2023-02-02T10:44:41.425Z,100573.84
2023-02-02T10:47:13.184Z,100577.66
2023-02-02T10:49:41.535Z,100589.48
2023-02-02T10:52:16.016Z,100590.39
2023-02-02T10:55:00.940Z,100599.02
2023-02-02T10:57:54.321Z,100605.58
2023-02-02T11:00:30.143Z,100607.91
2023-02-02T11:03:00.502Z,100620.52
2023-02-02T11:05:48.045Z,100628.30
2023-02-02T11:08:36.461Z,100622.62
2023-02-02T11:11:22.865Z,100637.63
2023-02-02T11:14:09.589Z,100641.19
2023-02-02T11:16:44.422Z,100643.52
2023-02-02T11:19:15.404Z,100649.17
2023-02-02T11:21:47.842Z,100661.98
2023-02-02T11:24:27.807Z,100660.21
2023-02-02T11:26:58.680Z,100663.52
2023-02-02T11:29:34.131Z,100666.98
2023-02-02T11:32:30.243Z,100678.72
2023-02-02T11:35:04.427Z,100687.27
2023-02-02T11:37:34.831Z,100692.09
2023-02-02T11:40:30.315Z,100695.91
2023-02-02T11:43:02.496Z,100700.79
2023-02-02T11:45:41.002Z,100701.43
2023-02-02T11:48:17.866Z,100702.97
2023-02-02T11:50:52.574Z,100704.38
2023-02-02T11:53:28.171Z,100707.69
2023-02-02T11:55:59.748Z,100713.80
2023-02-02T11:58:30.331Z,100719.20
2023-02-02T12:01:03.933Z,100722.90
2023-02-02T12:03:38.005Z,100727.73
2023-02-02T12:06:38.964Z,100728.27
2023-02-02T12:09:26.105Z,100738.42
2023-02-02T12:12:18.341Z,100744.33
2023-02-02T12:15:24.012Z,100755.08
2023-02-02T12:18:00.659Z,100751.31
2023-02-02T12:20:34.499Z,100761.78
2023-02-02T12:23:30.385Z,100760.98
2023-02-02T12:26:19.291Z,100769.09
2023-02-02T12:29:15.462Z,100780.22
2023-02-02T12:31:56.062Z,100785.96
2023-02-02T12:34:57.504Z,100788.41
2023-02-02T12:37:43.995Z,100788.41
2023-02-02T12:40:47.696Z,100786.80
2023-02-02T12:43:33.263Z,100788.25
2023-02-02T12:46:15.417Z,100791.06
2023-02-02T12:48:50.607Z,100796.63
2023-02-02T12:51:49.443Z,100802.50
2023-02-02T12:54:45.449Z,100801.05
2023-02-02T12:57:37.092Z,100808.34
2023-02-02T13:00:35.411Z,100815.02
2023-02-02T13:03:47.646Z,100813.45
2023-02-02T13:06:43.397Z,100819.59
2023-02-02T13:09:19.912Z,100821.61
2023-02-02T13:12:01.327Z,100836.85
2023-02-02T13:14:37.419Z,100843.93
2023-02-02T13:17:24.177Z,100858.42
2023-02-02T13:19:56.230Z,100869.43
2023-02-02T13:22:30.059Z,100880.43
2023-02-02T13:25:02.372Z,100884.69
2023-02-02T13:27:31.833Z,100882.48
2023-02-02T13:30:32.349Z,100890.61
2023-02-02T13:33:22.688Z,100900.77
2023-02-02T13:36:05.979Z,100899.80
2023-02-02T13:38:35.101Z,100899.44
2023-02-02T13:41:08.890Z,100905.27
2023-02-02T13:43:42.622Z,100906.83
2023-02-02T13:46:29.435Z,100909.66
2023-02-02T13:49:08.410Z,100922.30
2023-02-02T13:51:55.094Z,100927.50
2023-02-02T13:54:44.841Z,100928.94
2023-02-02T13:57:29.614Z,100939.80
2023-02-02T14:00:18.331Z,100954.95
2023-02-02T14:02:56.282Z,100954.63
2023-02-02T14:05:33.218Z,100954.54
2023-02-02T14:08:08.584Z,100960.94
2023-02-02T14:10:40.183Z,100972.23
2023-02-02T14:13:32.989Z,100972.55
2023-02-02T14:16:06.036Z,100977.35
2023-02-02T14:18:49.684Z,100982.39
2023-02-02T14:21:33.080Z,100990.37
2023-02-02T14:24:04.866Z,101001.80
2023-02-02T14:26:46.285Z,101008.87
2023-02-02T14:29:31.467Z,101009.27
2023-02-02T14:32:02.689Z,101020.52
2023-02-02T14:34:40.125Z,101024.98
2023-02-02T14:37:14.260Z,101025.27
2023-02-02T14:39:58.678Z,101036.38
2023-02-02T14:43:03.949Z,101042.30
2023-02-02T14:45:42.680Z,101055.22
2023-02-02T14:48:17.331Z,101068.11
2023-02-02T14:50:51.473Z,101083.09
2023-02-02T14:53:21.295Z,101102.59
2023-02-02T14:56:03.207Z,101110.56
2023-02-02T14:58:36.405Z,101119.27
2023-02-02T15:01:23.797Z,101130.48
2023-02-02T15:04:21.175Z,101144.92
2023-02-02T15:06:54.130Z,101153.73
2023-02-02T15:09:23.479Z,101163.44
2023-02-02T15:12:03.214Z,101175.94
2023-02-02T15:14:52.957Z,101182.66
2023-02-02T15:17:29.217Z,101190.65
2023-02-02T15:20:19.708Z,101191.77
2023-02-02T15:22:47.838Z,101202.83
2023-02-02T15:25:24.778Z,101211.05
2023-02-02T15:28:02.597Z,101205.11
2023-02-02T15:30:34.890Z,101213.57
2023-02-02T15:33:07.862Z,101219.45
2023-02-02T15:35:38.125Z,101223.45
2023-02-02T15:38:15.406Z,101232.48
2023-02-02T15:40:44.250Z,101237.98
2023-02-02T15:43:13.963Z,101242.10
2023-02-02T15:45:48.243Z,101250.23
2023-02-02T15:48:31.820Z,101258.99
2023-02-02T15:51:02.635Z,101268.06
2023-02-02T15:53:51.997Z,101280.45
2023-02-02T15:56:23.374Z,101288.59
2023-02-02T15:58:56.144Z,101290.08
2023-02-02T16:01:25.783Z,101297.70
2023-02-02T16:04:02.850Z,101304.36
2023-02-02T16:06:32.434Z,101320.09
2023-02-02T16:09:04.012Z,101323.52
2023-02-02T16:11:32.627Z,101333.43
2023-02-02T16:14:02.889Z,101332.18
2023-02-02T16:16:36.264Z,101338.51
2023-02-02T16:19:25.647Z,101349.85
2023-02-02T16:21:54.742Z,101358.09
2023-02-02T16:24:30.553Z,101363.08
2023-02-02T16:27:00.555Z,101365.98
2023-02-02T16:29:29.709Z,101370.86
2023-02-02T16:31:58.617Z,101372.55
2023-02-02T16:34:41.916Z,101379.60
2023-02-02T16:37:18.051Z,101391.88
2023-02-02T16:39:46.042Z,101392.29
2023-02-02T16:42:29.053Z,101393.94
2023-02-02T16:44:59.571Z,101390.66
2023-02-02T16:47:27.873Z,101393.67
2023-02-02T16:50:08.445Z,101401.52
2023-02-02T16:52:56.532Z,101421.05
2023-02-02T16:55:36.441Z,101425.65
2023-02-02T16:58:23.532Z,101436.13
2023-02-02T17:01:13.468Z,101442.35
2023-02-02T17:03:54.343Z,101456.23
2023-02-02T17:06:42.135Z,101453.39
2023-02-02T17:09:35.120Z,101461.51
2023-02-02T17:12:09.334Z,101468.97
2023-02-02T17:14:53.288Z,101478.96
2023-02-02T17:17:21.634Z,101494.04
2023-02-02T17:19:50.236Z,101504.89
2023-02-02T17:22:22.396Z,101496.73
2023-02-02T17:24:52.202Z,101505.43
2023-02-02T17:27:33.719Z,101501.91
2023-02-02T17:30:04.112Z,101500.26
2023-02-02T17:32:32.057Z,101513.65
2023-02-02T17:35:00.233Z,101520.88
2023-02-02T17:37:28.191Z,101531.55
2023-02-02T17:39:56.728Z,101539.71
2023-02-02T17:42:30.653Z,101541.33
2023-02-02T17:44:58.569Z,101540.27
2023-02-02T17:47:26.627Z,101547.65
2023-02-02T17:49:54.759Z,101554.37
2023-02-02T17:52:22.897Z,101565.11
2023-02-02T17:54:51.012Z,101567.78
2023-02-02T17:57:19.013Z,101574.13
2023-02-02T17:59:46.932Z,101581.10
2023-02-02T18:02:16.601Z,101582.45
2023-02-02T18:04:45.717Z,101588.34
2023-02-02T18:07:13.815Z,101596.34
2023-02-02T18:09:41.917Z,101582.66
2023-02-02T18:12:09.886Z,101582.68
2023-02-02T18:14:38.321Z,101578.17
2023-02-02T18:17:08.580Z,101587.63
2023-02-02T18:19:36.602Z,101598.13
2023-02-02T18:22:06.368Z,101597.92
2023-02-02T18:24:34.285Z,101607.29
2023-02-02T18:27:02.216Z,101613.60
2023-02-02T18:29:30.532Z,101612.17
2023-02-02T18:31:59.336Z,101619.09
2023-02-02T18:34:32.213Z,101622.27
2023-02-02T18:37:00.424Z,101629.55
2023-02-02T18:39:29.355Z,101638.27
2023-02-02T18:41:57.847Z,101643.34
2023-02-02T18:44:25.866Z,101645.11
2023-02-02T18:46:54.032Z,101648.73
2023-02-02T18:49:22.213Z,101651.21
2023-02-02T18:51:50.326Z,101653.67
2023-02-02T18:54:18.262Z,101660.17
2023-02-02T18:56:46.225Z,101661.02
2023-02-02T18:59:14.313Z,101662.10
2023-02-02T19:01:42.313Z,101669.39
2023-02-02T19:04:10.529Z,101675.46
2023-02-02T19:06:57.133Z,101685.39
2023-02-02T19:09:25.251Z,101691.11
2023-02-02T19:11:55.004Z,101692.76
2023-02-02T19:14:28.623Z,101692.73
2023-02-02T19:17:03.113Z,101693.30
2023-02-02T19:19:34.792Z,101690.96
2023-02-02T19:22:21.381Z,101690.33
2023-02-02T19:24:49.968Z,101697.05
2023-02-02T19:27:21.949Z,101702.71
2023-02-02T19:29:55.098Z,101704.30
2023-02-02T19:32:25.977Z,101707.25
2023-02-02T19:34:58.221Z,101711.29
2023-02-02T19:37:29.581Z,101712.45
2023-02-02T19:40:01.313Z,101714.82
2023-02-02T19:42:29.268Z,101715.66
2023-02-02T19:44:57.240Z,101718.14
2023-02-02T19:47:32.807Z,101713.13
2023-02-02T19:50:15.850Z,101716.35
2023-02-02T19:52:43.861Z,101710.34
2023-02-02T19:55:43.029Z,101709.55
2023-02-02T19:58:16.809Z,101705.15
2023-02-02T20:00:46.907Z,101704.73
2023-02-02T20:03:19.183Z,101701.11
2023-02-02T20:05:49.493Z,101711.90
2023-02-02T20:08:39.096Z,101719.45
2023-02-02T20:11:35.655Z,101729.48
2023-02-02T20:14:29.568Z,101749.08
2023-02-02T20:17:03.111Z,101751.65
2023-02-02T20:19:40.121Z,101754.52
2023-02-02T20:22:40.967Z,101755.45
2023-02-02T20:25:11.901Z,101760.93
2023-02-02T20:27:39.829Z,101758.52
2023-02-02T20:30:25.221Z,101756.42
2023-02-02T20:33:03.930Z,101764.30
2023-02-02T20:35:39.698Z,101760.56
2023-02-02T20:38:28.632Z,101758.41
2023-02-02T20:40:57.149Z,101761.38
2023-02-02T20:43:25.069Z,101764.58
2023-02-02T20:45:53.074Z,101767.49
2023-02-02T20:48:21.143Z,101773.67
2023-02-02T20:50:49.097Z,101780.84
2023-02-02T20:53:17.059Z,101786.13
2023-02-02T20:55:45.200Z,101790.10
2023-02-02T20:58:13.309Z,101789.64
2023-02-02T21:00:41.382Z,101790.70
2023-02-02T21:03:09.442Z,101790.13
2023-02-02T21:05:38.173Z,101789.89
2023-02-02T21:08:07.227Z,101791.86
2023-02-02T21:10:35.596Z,101791.35
2023-02-02T21:13:03.573Z,101792.77
2023-02-02T21:15:31.588Z,101803.35
2023-02-02T21:17:59.507Z,101803.04
2023-02-02T21:20:27.924Z,101793.86
2023-02-02T21:22:56.994Z,101791.70
2023-02-02T21:25:25.155Z,101796.01
2023-02-02T21:28:00.494Z,101806.58
2023-02-02T21:30:28.894Z,101805.45
2023-02-02T21:32:57.245Z,101810.89
2023-02-02T21:35:26.964Z,101815.91
2023-02-02T21:37:57.893Z,101823.29
2023-02-02T21:40:29.782Z,101829.20
2023-02-02T21:43:00.091Z,101832.67
2023-02-02T21:45:38.643Z,101833.53
2023-02-02T21:48:19.015Z,101834.36
2023-02-02T21:50:47.423Z,101836.94
2023-02-02T21:53:25.429Z,101833.16
2023-02-02T21:55:59.881Z,101839.77
2023-02-02T21:58:34.437Z,101844.27
2023-02-02T22:01:20.598Z,101851.56
2023-02-02T22:03:50.398Z,101859.72
2023-02-02T22:06:21.217Z,101873.62
2023-02-02T22:08:49.999Z,101880.42
2023-02-02T22:11:29.880Z,101877.42
2023-02-02T22:14:13.600Z,101882.16
2023-02-02T22:16:45.647Z,101886.59
2023-02-02T22:19:38.415Z,101889.50
2023-02-02T22:22:09.134Z,101888.21
2023-02-02T22:24:37.094Z,101889.65
2023-02-02T22:27:18.321Z,101888.57
2023-02-02T22:29:46.453Z,101882.98
2023-02-02T22:32:14.518Z,101882.13
2023-02-02T22:34:42.596Z,101886.06
2023-02-02T22:37:10.497Z,101885.25
2023-02-02T22:39:42.695Z,101882.80
2023-02-02T22:42:10.941Z,101878.63
2023-02-02T22:44:38.971Z,101878.83
2023-02-02T22:47:07.248Z,101877.23
2023-02-02T22:49:35.103Z,101878.42
2023-02-02T22:52:03.033Z,101874.17
2023-02-02T22:54:31.353Z,101880.89
2023-02-02T22:56:59.306Z,101883.80
2023-02-02T22:59:27.284Z,101879.55
2023-02-02T23:01:55.190Z,101879.50
2023-02-02T23:04:23.147Z,101877.86
2023-02-02T23:06:51.047Z,101882.74
2023-02-02T23:09:19.057Z,101885.20
2023-02-02T23:11:49.320Z,101883.02
2023-02-02T23:14:17.551Z,101886.24
2023-02-02T23:16:45.635Z,101886.52
2023-02-02T23:19:13.513Z,101887.79
2023-02-02T23:21:41.398Z,101888.94
2023-02-02T23:24:09.424Z,101893.35
2023-02-02T23:26:37.288Z,101903.77
2023-02-02T23:29:05.196Z,101905.14
2023-02-02T23:31:33.450Z,101903.92
2023-02-02T23:34:01.652Z,101903.36
2023-02-02T23:36:29.517Z,101906.58
2023-02-02T23:38:57.545Z,101906.15
2023-02-02T23:41:25.714Z,101906.41
2023-02-02T23:43:53.678Z,101905.38
2023-02-02T23:46:21.934Z,101905.31
2023-02-02T23:48:50.535Z,101910.44
2023-02-02T23:51:18.431Z,101913.21
2023-02-02T23:53:47.002Z,101912.52
2023-02-02T23:56:14.945Z,101913.34
2023-02-02T23:58:42.991Z,101911.19
