createdAt,value
2018-03-23T00:01:42.682Z,5.38
2018-03-23T00:04:10.059Z,5.46
2018-03-23T00:06:37.459Z,5.61
2018-03-23T00:09:04.939Z,5.24
2018-03-23T00:11:32.336Z,5.43
2018-03-23T00:13:59.734Z,5.36
2018-03-23T00:16:27.162Z,5.48
2018-03-23T00:18:54.560Z,5.41
2018-03-23T00:21:22.030Z,5.29
2018-03-23T00:23:49.491Z,5.32
2018-03-23T00:26:16.879Z,5.45
2018-03-23T00:28:44.281Z,5.52
2018-03-23T00:31:11.693Z,5.49
2018-03-23T00:33:39.090Z,5.49
2018-03-23T00:36:06.533Z,5.61
2018-03-23T00:38:33.914Z,5.65
2018-03-23T00:41:01.315Z,5.70
2018-03-23T00:43:28.711Z,5.67
2018-03-23T00:45:56.118Z,5.62
2018-03-23T00:48:23.507Z,5.70
2018-03-23T00:50:50.983Z,5.92
2018-03-23T00:53:18.375Z,5.86
2018-03-23T00:55:45.771Z,5.95
2018-03-23T00:58:13.171Z,6.03
2018-03-23T01:00:40.585Z,6.13
2018-03-23T01:03:08.026Z,6.15
2018-03-23T01:05:35.478Z,6.36
2018-03-23T01:08:02.880Z,6.24
2018-03-23T01:10:30.295Z,6.35
2018-03-23T01:12:57.691Z,6.49
2018-03-23T01:15:25.083Z,6.42
2018-03-23T01:17:52.575Z,6.24
2018-03-23T01:20:20.022Z,6.11
2018-03-23T01:22:47.418Z,5.98
2018-03-23T01:25:14.801Z,5.69
2018-03-23T01:27:42.196Z,5.58
2018-03-23T01:30:09.579Z,5.44
2018-03-23T01:32:36.989Z,5.33
2018-03-23T01:35:04.350Z,5.09
2018-03-23T01:37:31.834Z,5.12
2018-03-23T01:39:59.215Z,4.99
2018-03-23T01:42:26.604Z,4.99
2018-03-23T01:44:53.986Z,5.04
2018-03-23T01:47:21.374Z,4.95
2018-03-23T01:49:48.790Z,4.84
2018-03-23T01:52:16.179Z,4.81
2018-03-23T01:54:43.595Z,4.90
2018-03-23T01:57:11.094Z,4.95
2018-03-23T01:59:38.462Z,4.75
2018-03-23T02:02:05.879Z,4.57
2018-03-23T02:04:33.254Z,4.67
2018-03-23T02:07:00.679Z,4.66
2018-03-23T02:09:28.074Z,4.48
2018-03-23T02:11:55.487Z,4.53
2018-03-23T02:14:22.869Z,4.74
2018-03-23T02:16:50.250Z,4.98
2018-03-23T02:19:17.634Z,5.06
2018-03-23T02:21:45.027Z,5.30
2018-03-23T02:24:12.414Z,5.44
2018-03-23T02:26:39.829Z,5.56
2018-03-23T02:29:07.223Z,5.56
2018-03-23T02:31:34.617Z,5.73
2018-03-23T02:34:02.090Z,5.81
2018-03-23T02:36:29.466Z,5.89
2018-03-23T02:38:56.853Z,5.96
2018-03-23T02:41:24.247Z,6.10
2018-03-23T02:43:51.637Z,6.00
2018-03-23T02:46:19.058Z,6.08
2018-03-23T02:48:46.514Z,6.07
2018-03-23T02:51:13.890Z,5.71
2018-03-23T02:53:41.287Z,5.89
2018-03-23T02:56:08.664Z,5.96
2018-03-23T02:58:36.058Z,5.95
2018-03-23T03:01:03.440Z,5.94
2018-03-23T03:03:30.826Z,6.12
2018-03-23T03:05:58.207Z,6.21
2018-03-23T03:08:25.608Z,6.32
2018-03-23T03:10:53.007Z,6.39
2018-03-23T03:13:20.466Z,6.47
2018-03-23T03:15:47.848Z,6.53
2018-03-23T03:18:15.226Z,6.58
2018-03-23T03:20:42.743Z,6.57
2018-03-23T03:23:10.120Z,6.60
2018-03-23T03:25:37.565Z,6.54
2018-03-23T03:28:04.951Z,6.51
2018-03-23T03:30:32.344Z,6.56
2018-03-23T03:32:59.728Z,6.61
2018-03-23T03:35:27.110Z,6.67
2018-03-23T03:37:54.530Z,6.66
2018-03-23T03:40:21.921Z,6.69
2018-03-23T03:42:49.306Z,6.72
2018-03-23T03:45:16.803Z,6.77
2018-03-23T03:47:44.191Z,6.81
2018-03-23T03:50:11.570Z,6.71
2018-03-23T03:52:39.070Z,6.67
2018-03-23T03:55:06.450Z,6.52
2018-03-23T03:57:33.857Z,6.58
2018-03-23T04:00:01.235Z,6.64
2018-03-23T04:02:28.655Z,6.68
2018-03-23T04:04:56.047Z,6.73
2018-03-23T04:07:23.435Z,6.63
2018-03-23T04:09:50.815Z,6.43
2018-03-23T04:12:18.199Z,6.56
2018-03-23T04:14:45.678Z,6.63
2018-03-23T04:17:13.072Z,6.60
2018-03-23T04:19:40.525Z,6.65
2018-03-23T04:22:07.856Z,6.50
2018-03-23T04:24:35.244Z,6.54
2018-03-23T04:27:02.634Z,6.48
2018-03-23T04:29:30.025Z,6.57
2018-03-23T04:31:57.405Z,6.52
2018-03-23T04:34:24.795Z,6.43
2018-03-23T04:36:52.172Z,6.27
2018-03-23T04:39:19.566Z,6.24
2018-03-23T04:41:46.953Z,6.35
2018-03-23T04:44:14.350Z,6.39
2018-03-23T04:46:41.739Z,6.34
2018-03-23T04:49:09.131Z,6.28
2018-03-23T04:51:36.559Z,6.21
2018-03-23T04:54:03.958Z,6.00
2018-03-23T04:56:31.354Z,5.94
2018-03-23T04:58:58.820Z,5.80
2018-03-23T05:01:26.220Z,5.86
2018-03-23T05:03:53.617Z,5.88
2018-03-23T05:06:21.091Z,5.94
2018-03-23T05:08:48.489Z,5.95
2018-03-23T05:11:15.874Z,5.83
2018-03-23T05:13:43.287Z,5.82
2018-03-23T05:16:10.697Z,5.68
2018-03-23T05:18:38.103Z,5.80
2018-03-23T05:21:05.518Z,5.85
2018-03-23T05:23:32.930Z,5.83
2018-03-23T05:26:00.303Z,5.82
2018-03-23T05:28:27.788Z,5.75
2018-03-23T05:30:55.189Z,5.67
2018-03-23T05:33:22.575Z,5.77
2018-03-23T05:35:49.979Z,5.82
2018-03-23T05:38:17.378Z,5.79
2018-03-23T05:40:44.818Z,5.83
2018-03-23T05:43:12.187Z,5.60
2018-03-23T05:45:39.704Z,5.75
2018-03-23T05:48:07.126Z,5.66
2018-03-23T05:50:34.587Z,5.62
2018-03-23T05:53:01.990Z,5.76
2018-03-23T05:55:29.399Z,5.83
2018-03-23T05:57:59.579Z,5.72
2018-03-23T06:00:26.977Z,5.75
2018-03-23T06:02:54.390Z,5.96
2018-03-23T06:05:21.788Z,5.97
2018-03-23T06:07:49.208Z,6.01
2018-03-23T06:10:16.597Z,5.94
2018-03-23T06:12:44.039Z,6.12
2018-03-23T06:15:11.522Z,6.15
2018-03-23T06:17:38.899Z,6.17
2018-03-23T06:20:06.314Z,6.17
2018-03-23T06:22:33.722Z,6.25
2018-03-23T06:25:01.132Z,5.96
2018-03-23T06:27:28.525Z,6.17
2018-03-23T06:29:55.914Z,6.06
2018-03-23T06:32:23.315Z,5.88
2018-03-23T06:34:50.731Z,5.77
2018-03-23T06:37:18.221Z,5.84
2018-03-23T06:39:45.621Z,5.92
2018-03-23T06:42:13.007Z,5.85
2018-03-23T06:44:40.412Z,5.98
2018-03-23T06:47:07.812Z,6.22
2018-03-23T06:49:35.279Z,6.36
2018-03-23T06:52:02.703Z,6.23
2018-03-23T06:54:30.122Z,6.27
2018-03-23T06:56:57.491Z,6.24
2018-03-23T06:59:24.887Z,6.32
2018-03-23T07:01:52.334Z,6.46
2018-03-23T07:04:19.719Z,6.32
2018-03-23T07:06:47.108Z,6.38
2018-03-23T07:09:14.524Z,6.37
2018-03-23T07:11:41.978Z,6.64
2018-03-23T07:14:09.383Z,6.71
2018-03-23T07:16:36.771Z,6.74
2018-03-23T07:19:04.165Z,6.79
2018-03-23T07:21:31.568Z,6.78
2018-03-23T07:23:58.963Z,6.94
2018-03-23T07:26:26.361Z,6.86
2018-03-23T07:28:53.769Z,7.01
2018-03-23T07:31:21.156Z,7.22
2018-03-23T07:33:48.550Z,7.43
2018-03-23T07:36:16.031Z,7.57
2018-03-23T07:38:43.435Z,7.59
2018-03-23T07:41:10.815Z,7.63
2018-03-23T07:43:38.207Z,7.75
2018-03-23T07:46:05.595Z,7.94
2018-03-23T07:48:32.998Z,8.02
2018-03-23T07:51:00.486Z,8.04
2018-03-23T07:53:27.874Z,7.84
2018-03-23T07:55:55.266Z,7.82
2018-03-23T07:58:22.723Z,7.86
2018-03-23T08:00:50.110Z,7.82
2018-03-23T08:03:17.535Z,7.82
2018-03-23T08:05:44.930Z,7.96
2018-03-23T08:08:12.320Z,7.97
2018-03-23T08:10:39.712Z,8.06
2018-03-23T08:13:07.160Z,8.06
2018-03-23T08:15:34.569Z,7.97
2018-03-23T08:18:01.954Z,8.06
2018-03-23T08:20:29.351Z,8.25
2018-03-23T08:22:56.779Z,8.23
2018-03-23T08:25:24.178Z,8.19
2018-03-23T08:27:51.587Z,8.20
2018-03-23T08:30:18.996Z,8.05
2018-03-23T08:32:46.387Z,8.13
2018-03-23T08:35:13.798Z,8.15
2018-03-23T08:37:41.172Z,8.08
2018-03-23T08:40:08.691Z,8.37
2018-03-23T08:42:36.122Z,8.54
2018-03-23T08:45:03.536Z,8.60
2018-03-23T08:47:30.932Z,8.51
2018-03-23T08:49:58.390Z,8.57
2018-03-23T08:52:25.837Z,8.70
2018-03-23T08:54:53.230Z,9.02
2018-03-23T08:57:20.647Z,9.10
2018-03-23T08:59:48.047Z,9.17
2018-03-23T09:02:15.437Z,9.29
2018-03-23T09:04:42.818Z,9.03
2018-03-23T09:07:10.205Z,9.05
2018-03-23T09:09:37.631Z,8.91
2018-03-23T09:12:04.982Z,8.56
2018-03-23T09:14:32.388Z,8.76
2018-03-23T09:16:59.848Z,8.76
2018-03-23T09:19:27.226Z,8.93
2018-03-23T09:21:54.605Z,8.63
2018-03-23T09:24:21.991Z,8.69
2018-03-23T09:26:49.412Z,8.88
2018-03-23T09:29:16.802Z,8.89
2018-03-23T09:31:44.192Z,8.91
2018-03-23T09:34:11.687Z,8.67
2018-03-23T09:36:39.139Z,8.84
2018-03-23T09:39:06.598Z,9.09
2018-03-23T09:41:33.972Z,8.70
2018-03-23T09:44:01.372Z,8.54
2018-03-23T09:46:28.735Z,8.53
2018-03-23T09:48:56.131Z,8.32
2018-03-23T09:51:23.567Z,8.15
2018-03-23T09:53:51.031Z,8.20
2018-03-23T09:56:18.402Z,8.01
2018-03-23T09:58:45.791Z,8.05
2018-03-23T10:01:13.168Z,8.08
2018-03-23T10:03:40.560Z,8.40
2018-03-23T10:06:08.003Z,8.42
2018-03-23T10:08:35.436Z,8.44
2018-03-23T10:11:02.763Z,8.59
2018-03-23T10:13:30.154Z,8.62
2018-03-23T10:15:57.542Z,8.63
2018-03-23T10:18:24.923Z,8.73
2018-03-23T10:20:52.374Z,9.07
2018-03-23T10:23:19.692Z,9.26
2018-03-23T10:25:47.064Z,9.32
2018-03-23T10:28:14.498Z,9.43
2018-03-23T10:30:41.960Z,9.46
2018-03-23T10:33:09.339Z,9.71
2018-03-23T10:35:36.739Z,9.97
2018-03-23T10:38:04.108Z,10.22
2018-03-23T10:40:31.496Z,10.34
2018-03-23T10:42:58.874Z,10.37
2018-03-23T10:45:26.298Z,10.49
2018-03-23T10:47:53.868Z,10.43
2018-03-23T10:50:21.251Z,10.18
2018-03-23T10:52:48.635Z,10.19
2018-03-23T10:55:16.138Z,9.77
2018-03-23T10:57:43.588Z,9.75
2018-03-23T11:00:10.994Z,9.99
2018-03-23T11:02:39.443Z,9.89
2018-03-23T11:05:15.556Z,9.98
2018-03-23T11:07:42.923Z,9.90
2018-03-23T11:10:10.392Z,9.98
2018-03-23T11:12:37.795Z,9.99
2018-03-23T11:15:05.184Z,9.98
2018-03-23T11:17:32.559Z,9.84
2018-03-23T11:19:59.943Z,9.91
2018-03-23T11:22:27.372Z,9.99
2018-03-23T11:24:54.764Z,10.23
2018-03-23T11:27:22.147Z,10.45
2018-03-23T11:29:49.542Z,10.60
2018-03-23T11:32:16.931Z,10.64
2018-03-23T11:34:44.393Z,10.72
2018-03-23T11:37:11.784Z,10.75
2018-03-23T11:39:39.175Z,10.67
2018-03-23T11:42:06.618Z,10.74
2018-03-23T11:44:34.022Z,10.93
2018-03-23T11:47:01.414Z,11.03
2018-03-23T11:49:28.799Z,11.10
2018-03-23T11:51:56.187Z,10.98
2018-03-23T11:54:23.581Z,10.79
2018-03-23T11:56:50.974Z,10.93
2018-03-23T11:59:18.374Z,11.05
2018-03-23T12:01:45.801Z,10.96
2018-03-23T12:04:13.190Z,10.67
2018-03-23T12:06:40.581Z,10.59
2018-03-23T12:09:07.971Z,10.45
2018-03-23T12:11:35.354Z,10.32
2018-03-23T12:14:02.743Z,10.29
2018-03-23T12:16:30.132Z,10.46
2018-03-23T12:18:57.605Z,10.52
2018-03-23T12:21:24.990Z,10.59
2018-03-23T12:23:52.448Z,10.59
2018-03-23T12:26:19.856Z,10.37
2018-03-23T12:28:47.238Z,10.44
2018-03-23T12:31:14.684Z,10.54
2018-03-23T12:33:42.995Z,10.69
2018-03-23T12:36:10.378Z,10.69
2018-03-23T12:38:37.768Z,10.67
2018-03-23T12:41:05.218Z,10.75
2018-03-23T12:43:32.603Z,10.71
2018-03-23T12:45:59.995Z,10.76
2018-03-23T12:48:27.375Z,10.69
2018-03-23T12:50:54.763Z,10.67
2018-03-23T12:53:22.183Z,10.68
2018-03-23T12:55:49.604Z,10.77
2018-03-23T12:58:17.006Z,10.63
2018-03-23T13:00:44.400Z,10.49
2018-03-23T13:03:11.787Z,10.53
2018-03-23T13:05:39.175Z,10.28
2018-03-23T13:08:06.562Z,10.07
2018-03-23T13:10:33.986Z,10.09
2018-03-23T13:13:01.374Z,10.04
2018-03-23T13:15:28.798Z,9.84
2018-03-23T13:17:56.186Z,9.86
2018-03-23T13:20:23.575Z,9.91
2018-03-23T13:22:50.982Z,9.90
2018-03-23T13:25:18.410Z,10.17
2018-03-23T13:27:45.799Z,10.39
2018-03-23T13:30:13.215Z,10.28
2018-03-23T13:35:02.510Z,10.18
2018-03-23T13:37:29.936Z,10.24
2018-03-23T13:39:57.279Z,10.55
2018-03-23T13:42:24.674Z,10.77
2018-03-23T13:44:52.070Z,10.75
2018-03-23T13:47:19.464Z,10.86
2018-03-23T13:49:46.999Z,10.96
2018-03-23T13:52:14.407Z,10.98
2018-03-23T13:54:41.795Z,10.91
2018-03-23T13:57:09.245Z,10.56
2018-03-23T13:59:42.178Z,10.85
2018-03-23T14:02:09.793Z,10.91
2018-03-23T14:04:37.222Z,10.96
2018-03-23T14:07:04.757Z,11.01
2018-03-23T14:09:32.294Z,11.16
2018-03-23T14:11:59.679Z,11.05
2018-03-23T14:14:27.071Z,11.00
2018-03-23T14:16:54.463Z,10.86
2018-03-23T14:19:21.842Z,11.05
2018-03-23T14:21:49.326Z,11.09
2018-03-23T14:24:16.703Z,11.34
2018-03-23T14:26:44.129Z,11.17
2018-03-23T14:29:11.586Z,11.01
2018-03-23T14:31:38.976Z,11.12
2018-03-23T14:34:06.362Z,11.28
2018-03-23T14:36:33.746Z,11.34
2018-03-23T14:39:01.135Z,11.20
2018-03-23T14:41:28.530Z,11.24
2018-03-23T14:43:55.908Z,11.30
2018-03-23T14:46:23.299Z,11.15
2018-03-23T14:48:50.684Z,11.14
2018-03-23T14:51:18.072Z,11.11
2018-03-23T14:53:45.531Z,11.07
2018-03-23T14:56:12.919Z,11.04
2018-03-23T14:58:45.915Z,11.16
2018-03-23T15:01:13.307Z,11.01
2018-03-23T15:03:40.786Z,11.09
2018-03-23T15:06:08.179Z,10.94
2018-03-23T15:08:35.599Z,11.00
2018-03-23T15:11:02.995Z,10.89
2018-03-23T15:13:30.385Z,10.76
2018-03-23T15:15:57.802Z,10.65
2018-03-23T15:18:25.225Z,10.63
2018-03-23T15:20:52.695Z,10.77
2018-03-23T15:23:20.082Z,10.98
2018-03-23T15:25:47.491Z,10.70
2018-03-23T15:28:14.943Z,10.68
2018-03-23T15:30:42.342Z,10.77
2018-03-23T15:33:09.737Z,10.66
2018-03-23T15:35:37.142Z,10.23
2018-03-23T15:38:04.711Z,10.29
2018-03-23T15:40:32.112Z,10.51
2018-03-23T15:42:59.503Z,10.50
2018-03-23T15:45:26.945Z,10.49
2018-03-23T15:47:54.367Z,10.69
2018-03-23T15:50:21.749Z,10.77
2018-03-23T15:52:49.147Z,10.80
2018-03-23T15:55:16.568Z,10.87
2018-03-23T15:57:43.963Z,11.01
2018-03-23T16:00:11.355Z,10.97
2018-03-23T16:02:38.771Z,10.94
2018-03-23T16:05:06.238Z,10.84
2018-03-23T16:07:33.631Z,10.83
2018-03-23T16:10:01.023Z,10.99
2018-03-23T16:12:28.454Z,10.98
2018-03-23T16:14:55.859Z,11.00
2018-03-23T16:17:23.258Z,10.80
2018-03-23T16:19:50.634Z,10.66
2018-03-23T16:22:18.030Z,10.82
2018-03-23T16:24:45.414Z,10.88
2018-03-23T16:27:12.830Z,10.71
2018-03-23T16:29:40.220Z,10.60
2018-03-23T16:32:07.623Z,10.72
2018-03-23T16:34:35.008Z,10.79
2018-03-23T16:37:02.402Z,10.71
2018-03-23T16:39:29.790Z,10.80
2018-03-23T16:41:57.263Z,10.75
2018-03-23T16:44:24.657Z,10.45
2018-03-23T16:46:52.070Z,10.43
2018-03-23T16:49:19.460Z,10.55
2018-03-23T16:51:46.868Z,10.51
2018-03-23T16:54:14.258Z,10.63
2018-03-23T16:56:41.646Z,10.61
2018-03-23T16:59:09.080Z,10.45
2018-03-23T17:01:36.474Z,10.62
2018-03-23T17:04:03.873Z,10.66
2018-03-23T17:06:31.276Z,10.77
2018-03-23T17:08:58.666Z,10.79
2018-03-23T17:11:26.094Z,10.77
2018-03-23T17:13:53.582Z,10.80
2018-03-23T17:16:20.983Z,10.85
2018-03-23T17:18:48.375Z,10.70
2018-03-23T17:21:15.874Z,10.74
2018-03-23T17:23:43.441Z,10.78
2018-03-23T17:26:10.855Z,10.87
2018-03-23T17:28:38.238Z,10.91
2018-03-23T17:31:05.634Z,10.97
2018-03-23T17:33:33.035Z,10.99
2018-03-23T17:36:00.423Z,10.87
2018-03-23T17:38:27.822Z,10.76
2018-03-23T17:40:55.298Z,10.81
2018-03-23T17:43:22.767Z,10.92
2018-03-23T17:45:50.164Z,10.89
2018-03-23T17:48:17.547Z,10.83
2018-03-23T17:50:45.023Z,10.85
2018-03-23T17:53:12.420Z,10.94
2018-03-23T17:55:39.835Z,10.85
2018-03-23T17:58:07.235Z,10.76
2018-03-23T18:00:34.634Z,10.80
2018-03-23T18:03:02.078Z,10.71
2018-03-23T18:05:29.593Z,10.46
2018-03-23T18:07:57.035Z,10.41
2018-03-23T18:10:24.490Z,10.45
2018-03-23T18:12:51.887Z,10.53
2018-03-23T18:15:19.800Z,10.51
2018-03-23T18:17:47.199Z,10.45
2018-03-23T18:20:14.623Z,10.55
2018-03-23T18:22:42.010Z,10.63
2018-03-23T18:25:09.441Z,10.50
2018-03-23T18:27:36.832Z,10.52
2018-03-23T18:30:04.243Z,10.49
2018-03-23T18:32:31.636Z,10.52
2018-03-23T18:34:59.028Z,10.49
2018-03-23T18:37:26.507Z,10.55
2018-03-23T18:39:53.898Z,10.57
2018-03-23T18:42:21.320Z,10.55
2018-03-23T18:44:48.780Z,10.58
2018-03-23T18:47:16.234Z,10.54
2018-03-23T18:49:43.634Z,10.55
2018-03-23T18:52:11.027Z,10.41
2018-03-23T18:54:38.528Z,10.34
2018-03-23T18:57:05.926Z,10.25
2018-03-23T18:59:33.327Z,10.13
2018-03-23T19:02:00.774Z,10.18
2018-03-23T19:04:28.228Z,10.18
2018-03-23T19:06:55.683Z,10.15
2018-03-23T19:09:23.055Z,10.24
2018-03-23T19:11:50.509Z,10.33
2018-03-23T19:14:17.904Z,10.31
2018-03-23T19:16:45.310Z,10.28
2018-03-23T19:19:12.699Z,10.30
2018-03-23T19:21:40.086Z,10.31
2018-03-23T19:24:07.571Z,10.30
2018-03-23T19:26:34.967Z,10.12
2018-03-23T19:29:02.361Z,10.08
2018-03-23T19:31:29.756Z,10.05
2018-03-23T19:33:57.254Z,10.06
2018-03-23T19:36:24.651Z,10.09
2018-03-23T19:38:52.038Z,10.13
2018-03-23T19:41:19.537Z,10.08
2018-03-23T19:43:46.973Z,10.14
2018-03-23T19:48:42.598Z,10.06
2018-03-23T19:51:09.994Z,10.04
2018-03-23T19:53:37.414Z,10.00
2018-03-23T19:56:04.800Z,9.98
2018-03-23T19:58:32.191Z,9.98
2018-03-23T20:00:59.626Z,9.92
2018-03-23T20:03:27.019Z,9.86
2018-03-23T20:05:54.422Z,9.85
2018-03-23T20:08:21.823Z,9.79
2018-03-23T20:10:49.216Z,9.66
2018-03-23T20:13:16.611Z,9.59
2018-03-23T20:15:43.995Z,9.58
2018-03-23T20:18:16.993Z,9.70
2018-03-23T20:20:49.907Z,9.79
2018-03-23T20:23:17.353Z,9.80
2018-03-23T20:25:44.734Z,9.89
2018-03-23T20:28:17.891Z,9.87
2018-03-23T20:30:45.350Z,9.83
2018-03-23T20:33:12.747Z,9.93
2018-03-23T20:35:40.133Z,9.98
2018-03-23T20:38:07.529Z,9.98
2018-03-23T20:40:34.916Z,9.93
2018-03-23T20:43:02.331Z,9.96
2018-03-23T20:45:29.719Z,9.99
2018-03-23T20:47:57.126Z,10.01
2018-03-23T20:50:24.603Z,10.06
2018-03-23T20:52:51.998Z,10.08
2018-03-23T20:55:19.422Z,9.97
2018-03-23T20:57:46.862Z,9.86
2018-03-23T21:00:14.346Z,9.90
2018-03-23T21:02:41.744Z,9.94
2018-03-23T21:05:09.126Z,9.89
2018-03-23T21:07:36.523Z,9.68
2018-03-23T21:10:03.914Z,9.77
2018-03-23T21:12:31.309Z,9.86
2018-03-23T21:14:59.160Z,9.87
2018-03-23T21:17:26.530Z,9.84
2018-03-23T21:19:53.941Z,9.84
2018-03-23T21:22:21.407Z,9.87
2018-03-23T21:24:48.910Z,9.90
2018-03-23T21:27:16.295Z,9.90
2018-03-23T21:29:43.695Z,9.91
2018-03-23T21:32:11.093Z,9.92
2018-03-23T21:34:38.483Z,9.79
2018-03-23T21:37:05.870Z,9.67
2018-03-23T21:39:33.330Z,9.64
2018-03-23T21:42:00.711Z,9.70
2018-03-23T21:44:28.128Z,9.74
2018-03-23T21:46:55.599Z,9.70
2018-03-23T21:49:23.047Z,9.78
2018-03-23T21:51:50.446Z,9.79
2018-03-23T21:54:17.853Z,9.85
2018-03-23T21:56:45.320Z,9.79
2018-03-23T21:59:12.772Z,9.89
2018-03-23T22:01:40.158Z,9.83
2018-03-23T22:04:07.551Z,9.64
2018-03-23T22:06:34.942Z,9.57
2018-03-23T22:09:02.335Z,9.51
2018-03-23T22:11:29.723Z,9.54
2018-03-23T22:13:57.116Z,9.37
2018-03-23T22:16:24.609Z,9.40
2018-03-23T22:18:51.947Z,9.37
2018-03-23T22:21:19.391Z,9.23
2018-03-23T22:23:46.790Z,9.26
2018-03-23T22:26:14.193Z,9.12
2018-03-23T22:28:41.583Z,8.94
2018-03-23T22:31:08.992Z,9.03
2018-03-23T22:33:36.382Z,8.94
2018-03-23T22:36:03.762Z,9.00
2018-03-23T22:38:31.184Z,9.03
2018-03-23T22:40:58.573Z,8.88
2018-03-23T22:43:25.968Z,8.71
2018-03-23T22:45:53.366Z,8.68
2018-03-23T22:48:20.767Z,8.53
2018-03-23T22:50:48.161Z,8.43
2018-03-23T22:53:15.642Z,8.45
2018-03-23T22:55:43.026Z,8.47
2018-03-23T22:58:10.430Z,8.41
2018-03-23T23:00:37.914Z,8.31
2018-03-23T23:03:05.362Z,8.26
2018-03-23T23:05:32.751Z,8.06
2018-03-23T23:08:00.155Z,8.01
2018-03-23T23:10:27.577Z,8.04
2018-03-23T23:12:54.970Z,8.09
2018-03-23T23:15:22.367Z,8.03
2018-03-23T23:17:49.800Z,8.08
2018-03-23T23:20:17.194Z,8.13
2018-03-23T23:22:44.631Z,8.13
2018-03-23T23:25:12.035Z,8.17
2018-03-23T23:27:39.431Z,8.12
2018-03-23T23:30:06.888Z,8.26
2018-03-23T23:32:34.343Z,8.37
2018-03-23T23:35:01.738Z,8.28
2018-03-23T23:37:29.127Z,8.21
2018-03-23T23:39:56.596Z,8.24
2018-03-23T23:42:23.979Z,8.13
2018-03-23T23:44:51.435Z,8.23
2018-03-23T23:47:18.817Z,8.25
2018-03-23T23:49:46.239Z,8.40
2018-03-23T23:52:13.696Z,8.50
2018-03-23T23:54:41.102Z,8.58
2018-03-23T23:57:08.522Z,8.72
2018-03-23T23:59:35.915Z,8.82
