createdAt,value
2022-09-26T18:10:30.556Z,8.00
2022-09-26T18:13:01.426Z,13.50
2022-09-26T18:15:31.652Z,13.30
2022-09-26T18:18:02.208Z,13.40
2022-09-26T18:20:37.120Z,13.40
2022-09-26T18:23:07.729Z,13.30
2022-09-26T18:25:40.015Z,13.30
2022-09-26T18:28:13.533Z,13.40
2022-09-26T18:30:44.783Z,13.30
2022-09-26T18:33:16.793Z,13.40
2022-09-26T18:35:47.813Z,13.40
2022-09-26T18:38:17.818Z,13.40
2022-09-26T18:40:51.915Z,13.40
2022-09-26T18:43:22.649Z,13.40
2022-09-26T18:45:52.848Z,13.40
2022-09-26T18:48:25.368Z,13.40
2022-09-26T18:50:57.786Z,13.40
2022-09-26T18:53:30.346Z,13.40
2022-09-26T18:56:15.050Z,13.30
2022-09-26T18:58:48.525Z,13.20
2022-09-26T19:01:22.114Z,13.20
2022-09-26T19:03:51.993Z,13.20
2022-09-26T19:06:23.807Z,13.20
2022-09-26T19:08:54.838Z,13.20
2022-09-26T19:11:27.855Z,13.20
2022-09-26T19:13:58.259Z,13.20
2022-09-26T19:16:28.221Z,13.20
2022-09-26T19:18:58.010Z,13.20
2022-09-26T19:21:31.125Z,13.30
2022-09-26T19:24:01.973Z,13.30
2022-09-26T19:26:36.858Z,13.30
2022-09-26T19:29:11.805Z,13.20
2022-09-26T19:31:41.944Z,13.30
2022-09-26T19:34:15.685Z,13.30
2022-09-26T19:36:45.482Z,13.30
2022-09-26T19:39:15.837Z,13.30
2022-09-26T19:41:48.195Z,13.30
2022-09-26T19:44:17.858Z,13.30
2022-09-26T19:46:48.565Z,13.30
2022-09-26T19:49:19.945Z,13.30
2022-09-26T19:51:49.855Z,13.30
2022-09-26T19:54:20.495Z,13.30
2022-09-26T19:56:52.788Z,13.30
2022-09-26T19:59:27.246Z,13.30
2022-09-26T20:01:57.485Z,13.30
2022-09-26T20:04:27.189Z,13.30
2022-09-26T20:06:58.529Z,13.30
2022-09-26T20:09:28.222Z,13.30
2022-09-26T20:12:00.578Z,13.40
2022-09-26T20:14:30.377Z,13.40
2022-09-26T20:17:01.190Z,13.40
2022-09-26T20:19:36.320Z,13.40
2022-09-26T20:22:07.543Z,13.40
2022-09-26T20:24:39.801Z,13.40
2022-09-26T20:27:16.267Z,13.40
2022-09-26T20:29:58.435Z,13.30
2022-09-26T20:32:28.125Z,13.30
2022-09-26T20:35:00.416Z,13.30
2022-09-26T20:37:31.319Z,13.30
2022-09-26T20:40:01.479Z,13.30
2022-09-26T20:42:36.765Z,13.30
2022-09-26T20:45:06.774Z,13.20
2022-09-26T20:47:37.498Z,13.20
2022-09-26T20:50:07.647Z,13.00
2022-09-26T20:52:37.541Z,12.90
2022-09-26T20:55:11.069Z,12.80
2022-09-26T20:57:43.783Z,12.70
2022-09-26T21:00:17.162Z,12.60
2022-09-26T21:02:47.495Z,12.40
2022-09-26T21:05:18.201Z,12.30
2022-09-26T21:07:48.320Z,12.30
2022-09-26T21:10:24.805Z,12.20
2022-09-26T21:12:57.476Z,12.10
2022-09-26T21:15:29.145Z,12.10
2022-09-26T21:17:59.228Z,12.10
2022-09-26T21:20:30.437Z,12.00
2022-09-26T21:23:00.816Z,12.10
2022-09-26T21:25:32.280Z,12.10
2022-09-26T21:28:09.048Z,12.10
2022-09-26T21:30:38.916Z,12.10
2022-09-26T21:33:08.828Z,12.10
2022-09-26T21:35:38.632Z,12.10
2022-09-26T21:38:08.575Z,12.00
2022-09-26T21:40:40.343Z,12.90
2022-09-26T21:43:15.273Z,11.90
2022-09-26T21:45:46.241Z,11.80
2022-09-26T21:48:16.358Z,11.70
2022-09-26T21:50:48.107Z,11.60
2022-09-26T21:53:20.154Z,11.60
2022-09-26T21:55:51.739Z,11.50
2022-09-26T21:58:25.364Z,11.40
2022-09-26T22:00:56.182Z,11.40
2022-09-26T22:03:25.852Z,11.30
2022-09-26T22:05:55.633Z,11.30
2022-09-26T22:08:25.430Z,11.20
2022-09-26T22:10:55.649Z,11.20
2022-09-26T22:13:28.029Z,11.10
2022-09-26T22:15:58.131Z,11.10
2022-09-26T22:18:28.150Z,11.00
2022-09-26T22:20:57.967Z,11.00
2022-09-26T22:23:39.954Z,10.90
2022-09-26T22:26:19.805Z,11.00
2022-09-26T22:28:52.968Z,11.60
2022-09-26T22:31:22.679Z,11.00
2022-09-26T22:33:52.395Z,10.90
2022-09-26T22:36:22.130Z,10.80
2022-09-26T22:38:51.747Z,10.90
2022-09-26T22:41:21.484Z,10.90
2022-09-26T22:43:54.886Z,10.80
2022-09-26T22:46:24.670Z,10.80
2022-09-26T22:48:54.366Z,10.80
2022-09-26T22:51:24.020Z,10.80
2022-09-26T22:53:53.680Z,10.80
2022-09-26T22:56:23.569Z,10.80
2022-09-26T22:58:56.257Z,10.80
2022-09-26T23:01:27.299Z,10.80
2022-09-26T23:03:57.257Z,10.70
2022-09-26T23:06:27.415Z,10.70
2022-09-26T23:08:57.279Z,10.60
2022-09-26T23:11:27.994Z,10.60
2022-09-26T23:14:00.250Z,10.60
2022-09-26T23:16:29.934Z,10.60
2022-09-26T23:19:00.083Z,10.60
2022-09-26T23:21:30.194Z,10.50
2022-09-26T23:24:00.376Z,10.50
2022-09-26T23:26:31.607Z,10.50
2022-09-26T23:31:47.556Z,10.60
2022-09-26T23:34:17.175Z,10.50
2022-09-26T23:36:46.997Z,10.50
2022-09-26T23:39:16.742Z,10.50
2022-09-26T23:41:46.592Z,10.50
2022-09-26T23:44:18.886Z,10.50
2022-09-26T23:46:48.564Z,10.50
2022-09-26T23:49:18.241Z,10.40
2022-09-26T23:51:47.982Z,10.40
2022-09-26T23:54:17.730Z,10.40
2022-09-26T23:56:47.557Z,10.50
2022-09-26T23:59:19.820Z,10.40
