createdAt,value
2019-02-04T00:04:58.606Z,100.00
2019-02-04T00:07:51.125Z,100.00
2019-02-04T00:10:21.421Z,100.00
2019-02-04T00:15:47.210Z,100.00
2019-02-04T00:18:17.580Z,100.00
2019-02-04T00:20:51.284Z,100.00
2019-02-04T00:23:33.996Z,100.00
2019-02-04T00:26:16.642Z,100.00
2019-02-04T00:28:47.992Z,100.00
2019-02-04T00:31:30.652Z,100.00
2019-02-04T00:34:00.952Z,100.00
2019-02-04T00:39:27.115Z,100.00
2019-02-04T00:42:16.444Z,100.00
2019-02-04T00:50:32.156Z,100.00
2019-02-04T00:53:43.809Z,100.00
2019-02-04T00:56:14.870Z,100.00
2019-02-04T00:58:45.507Z,100.00
2019-02-04T01:01:46.488Z,100.00
2019-02-04T01:04:17.277Z,100.00
2019-02-04T01:06:47.597Z,100.00
2019-02-04T01:09:29.363Z,100.00
2019-02-04T01:12:00.012Z,100.00
2019-02-04T01:20:52.852Z,100.00
2019-02-04T01:23:23.281Z,100.00
2019-02-04T01:25:53.550Z,100.00
2019-02-04T01:28:35.707Z,100.00
2019-02-04T01:31:19.989Z,100.00
2019-02-04T01:33:52.772Z,100.00
2019-02-04T01:36:23.344Z,100.00
2019-02-04T01:39:33.449Z,100.00
2019-02-04T01:42:06.505Z,100.00
2019-02-04T01:45:05.691Z,100.00
2019-02-04T01:47:55.396Z,100.00
2019-02-04T01:53:22.869Z,100.00
2019-02-04T01:56:12.302Z,100.00
2019-02-04T01:58:42.901Z,100.00
2019-02-04T02:06:45.263Z,100.00
2019-02-04T02:09:34.727Z,100.00
2019-02-04T02:14:55.967Z,100.00
2019-02-04T02:17:39.765Z,100.00
2019-02-04T02:20:31.150Z,100.00
2019-02-04T02:23:01.305Z,100.00
2019-02-04T02:25:45.458Z,100.00
2019-02-04T02:28:28.232Z,100.00
2019-02-04T02:30:58.891Z,100.00
2019-02-04T02:33:29.152Z,100.00
2019-02-04T02:36:18.754Z,100.00
2019-02-04T02:38:49.049Z,100.00
2019-02-04T02:41:20.390Z,100.00
2019-02-04T02:44:03.420Z,100.00
2019-02-04T02:46:45.978Z,100.00
2019-02-04T02:49:16.226Z,100.00
2019-02-04T02:51:46.846Z,100.00
2019-02-04T02:54:28.351Z,100.00
2019-02-04T02:57:10.676Z,100.00
2019-02-04T03:00:04.025Z,100.00
2019-02-04T03:02:41.623Z,100.00
2019-02-04T03:05:31.197Z,100.00
2019-02-04T03:08:01.495Z,100.00
2019-02-04T03:10:42.367Z,100.00
2019-02-04T03:13:35.136Z,100.00
2019-02-04T03:16:12.807Z,100.00
2019-02-04T03:18:43.502Z,100.00
2019-02-04T03:21:25.872Z,100.00
2019-02-04T03:24:08.052Z,100.00
2019-02-04T03:26:38.769Z,100.00
2019-02-04T03:29:09.521Z,100.00
2019-02-04T03:31:51.950Z,100.00
2019-02-04T03:34:36.541Z,100.00
2019-02-04T03:40:09.183Z,100.00
2019-02-04T03:42:51.438Z,100.00
2019-02-04T03:45:21.809Z,100.00
2019-02-04T03:48:04.289Z,100.00
2019-02-04T03:50:43.274Z,100.00
2019-02-04T03:53:13.629Z,100.00
2019-02-04T03:56:03.114Z,100.00
2019-02-04T03:58:40.706Z,100.00
2019-02-04T04:01:11.090Z,100.00
2019-02-04T04:03:41.710Z,100.00
2019-02-04T04:06:50.252Z,100.00
2019-02-04T04:09:20.910Z,100.00
2019-02-04T04:11:51.182Z,100.00
2019-02-04T04:14:33.678Z,100.00
2019-02-04T04:17:15.236Z,100.00
2019-02-04T04:19:45.487Z,100.00
2019-02-04T04:22:15.784Z,100.00
2019-02-04T04:25:08.632Z,100.00
2019-02-04T04:28:18.414Z,100.00
2019-02-04T04:30:48.730Z,100.00
2019-02-04T04:33:31.636Z,100.00
2019-02-04T04:36:13.962Z,100.00
2019-02-04T04:38:44.760Z,100.00
2019-02-04T04:41:15.100Z,100.00
2019-02-04T04:43:57.606Z,100.00
2019-02-04T04:46:40.986Z,100.00
2019-02-04T04:49:11.568Z,100.00
2019-02-04T04:51:42.162Z,100.00
2019-02-04T04:54:24.230Z,100.00
2019-02-04T04:57:06.631Z,100.00
2019-02-04T04:59:36.910Z,100.00
2019-02-04T05:05:30.618Z,100.00
2019-02-04T05:08:00.938Z,100.00
2019-02-04T05:10:31.668Z,100.00
2019-02-04T05:13:08.899Z,100.00
2019-02-04T05:15:39.149Z,100.00
2019-02-04T05:18:09.693Z,100.00
2019-02-04T05:20:51.102Z,100.00
2019-02-04T05:23:31.675Z,100.00
2019-02-04T05:26:01.902Z,100.00
2019-02-04T05:28:51.579Z,100.00
2019-02-04T05:31:33.539Z,100.00
2019-02-04T05:34:05.813Z,100.00
2019-02-04T05:36:55.504Z,100.00
2019-02-04T05:42:28.899Z,100.00
2019-02-04T05:45:11.772Z,100.00
2019-02-04T05:47:42.112Z,100.00
2019-02-04T05:53:38.284Z,100.00
2019-02-04T06:01:39.164Z,100.00
2019-02-04T06:04:12.577Z,100.00
2019-02-04T06:07:03.597Z,100.00
2019-02-04T06:10:05.769Z,100.00
2019-02-04T06:12:38.369Z,100.00
2019-02-04T06:21:56.901Z,100.00
2019-02-04T06:24:30.295Z,100.00
2019-02-04T06:27:12.364Z,100.00
2019-02-04T06:29:44.829Z,100.00
2019-02-04T06:32:38.418Z,100.00
2019-02-04T06:35:28.308Z,100.00
2019-02-04T06:44:12.051Z,100.00
2019-02-04T06:49:24.610Z,100.00
2019-02-04T06:52:15.725Z,100.00
2019-02-04T06:55:09.671Z,100.00
2019-02-04T06:57:39.938Z,100.00
2019-02-04T07:00:29.601Z,100.00
2019-02-04T07:03:07.323Z,100.00
2019-02-04T07:09:40.716Z,100.00
2019-02-04T07:12:11.243Z,100.00
2019-02-04T07:20:53.129Z,100.00
2019-02-04T07:23:35.294Z,100.00
2019-02-04T07:26:05.573Z,100.00
2019-02-04T07:28:37.439Z,100.00
2019-02-04T07:31:08.000Z,100.00
2019-02-04T07:33:39.926Z,100.00
2019-02-04T07:36:31.648Z,100.00
2019-02-04T07:42:03.362Z,100.00
2019-02-04T07:44:33.609Z,100.00
2019-02-04T07:47:23.036Z,100.00
2019-02-04T07:50:04.886Z,100.00
2019-02-04T07:52:35.493Z,100.00
2019-02-04T07:55:17.391Z,100.00
2019-02-04T07:57:47.785Z,100.00
2019-02-04T08:04:10.346Z,100.00
2019-02-04T08:09:10.239Z,100.00
2019-02-04T08:11:40.597Z,100.00
2019-02-04T08:14:23.362Z,100.00
2019-02-04T08:17:09.236Z,100.00
2019-02-04T08:19:46.769Z,100.00
2019-02-04T08:22:20.981Z,100.00
2019-02-04T08:25:11.102Z,100.00
2019-02-04T08:28:02.824Z,100.00
2019-02-04T08:30:37.750Z,100.00
2019-02-04T08:33:31.286Z,100.00
2019-02-04T08:36:01.649Z,100.00
2019-02-04T08:38:32.689Z,99.82
2019-02-04T08:41:23.621Z,99.93
2019-02-04T08:43:53.981Z,98.50
2019-02-04T08:46:26.140Z,100.00
2019-02-04T08:49:08.521Z,99.48
2019-02-04T08:51:39.217Z,98.82
2019-02-04T08:54:09.500Z,97.89
2019-02-04T08:56:51.639Z,96.58
2019-02-04T08:59:33.984Z,96.75
2019-02-04T09:05:08.005Z,95.02
2019-02-04T09:07:41.956Z,92.47
2019-02-04T09:10:32.440Z,91.77
2019-02-04T09:13:03.145Z,91.64
2019-02-04T09:15:33.440Z,92.06
2019-02-04T09:18:04.097Z,91.59
2019-02-04T09:20:36.832Z,91.08
2019-02-04T09:23:07.526Z,91.28
2019-02-04T09:25:57.009Z,90.94
2019-02-04T09:31:29.495Z,89.16
2019-02-04T09:34:00.079Z,88.85
2019-02-04T09:40:38.410Z,85.92
2019-02-04T09:49:59.964Z,83.02
2019-02-04T09:55:33.193Z,81.91
2019-02-04T09:58:17.068Z,80.66
2019-02-04T10:03:33.134Z,80.51
2019-02-04T10:06:04.079Z,80.25
2019-02-04T10:08:45.868Z,79.77
2019-02-04T10:11:31.121Z,79.97
2019-02-04T10:14:02.328Z,79.83
2019-02-04T10:16:33.115Z,79.69
2019-02-04T10:19:15.427Z,79.60
2019-02-04T10:21:58.030Z,79.11
2019-02-04T10:24:30.778Z,76.39
2019-02-04T10:27:01.175Z,77.06
2019-02-04T10:32:39.708Z,78.02
2019-02-04T10:35:29.944Z,80.43
2019-02-04T10:38:08.174Z,82.86
2019-02-04T10:40:38.948Z,86.34
2019-02-04T10:43:09.101Z,88.64
2019-02-04T10:45:43.417Z,89.77
2019-02-04T10:48:16.856Z,87.89
2019-02-04T10:50:47.403Z,84.33
2019-02-04T10:56:22.062Z,80.68
2019-02-04T10:58:52.434Z,79.19
2019-02-04T11:02:01.329Z,78.39
2019-02-04T11:04:33.467Z,76.83
2019-02-04T11:07:03.807Z,78.36
2019-02-04T11:09:45.480Z,75.65
2019-02-04T11:12:35.869Z,76.22
2019-02-04T11:15:07.710Z,74.98
2019-02-04T11:20:58.035Z,76.32
2019-02-04T11:26:15.075Z,76.41
2019-02-04T11:28:57.584Z,77.00
2019-02-04T11:34:29.443Z,78.62
2019-02-04T11:37:21.574Z,77.04
2019-02-04T11:39:51.912Z,74.13
2019-02-04T11:42:22.255Z,73.58
2019-02-04T11:45:06.688Z,74.07
2019-02-04T11:50:48.636Z,74.71
2019-02-04T11:53:53.771Z,74.34
2019-02-04T11:56:43.365Z,74.33
2019-02-04T11:59:34.383Z,76.19
2019-02-04T12:02:17.419Z,74.47
2019-02-04T12:04:52.858Z,74.91
2019-02-04T12:07:25.191Z,72.63
2019-02-04T12:10:07.929Z,75.66
2019-02-04T12:12:38.177Z,76.30
2019-02-04T12:15:26.014Z,77.51
2019-02-04T12:20:58.514Z,78.67
2019-02-04T12:23:42.066Z,78.55
2019-02-04T12:26:24.044Z,78.26
2019-02-04T12:32:36.088Z,83.45
2019-02-04T12:38:09.429Z,86.26
2019-02-04T12:40:40.193Z,86.72
2019-02-04T12:43:29.937Z,86.93
2019-02-04T12:46:00.411Z,86.63
2019-02-04T12:48:33.603Z,86.26
2019-02-04T12:51:15.227Z,85.25
2019-02-04T12:53:57.447Z,84.94
2019-02-04T12:56:31.726Z,86.68
2019-02-04T13:02:23.933Z,87.85
2019-02-04T13:04:54.201Z,87.75
2019-02-04T13:07:28.971Z,88.65
2019-02-04T13:10:18.833Z,87.73
2019-02-04T13:13:12.504Z,87.02
2019-02-04T13:15:27.645Z,86.18
2019-02-04T13:18:28.334Z,87.43
2019-02-04T13:21:00.905Z,87.19
2019-02-04T13:23:34.040Z,87.74
2019-02-04T13:26:44.804Z,88.26
2019-02-04T13:29:18.581Z,88.20
2019-02-04T13:35:10.907Z,87.67
2019-02-04T13:37:36.354Z,88.86
2019-02-04T13:40:20.132Z,88.08
2019-02-04T13:42:52.036Z,88.78
2019-02-04T13:45:22.400Z,87.82
2019-02-04T13:48:08.567Z,88.73
2019-02-04T13:50:47.827Z,88.90
2019-02-04T13:53:18.078Z,89.27
2019-02-04T13:56:01.564Z,90.20
2019-02-04T13:58:34.342Z,88.99
2019-02-04T14:01:23.775Z,89.79
2019-02-04T14:06:37.290Z,90.68
2019-02-04T14:09:29.222Z,91.67
2019-02-04T14:22:09.378Z,93.12
2019-02-04T14:24:55.235Z,92.64
2019-02-04T14:27:51.883Z,92.84
2019-02-04T14:33:23.808Z,93.07
2019-02-04T14:36:06.313Z,92.85
2019-02-04T14:38:37.201Z,93.71
2019-02-04T14:44:36.017Z,93.11
2019-02-04T14:47:16.972Z,93.12
2019-02-04T14:50:19.074Z,93.87
2019-02-04T14:53:27.903Z,94.18
2019-02-04T14:56:38.380Z,94.72
2019-02-04T15:00:03.973Z,94.59
2019-02-04T15:03:19.442Z,94.72
2019-02-04T15:06:25.469Z,95.27
2019-02-04T15:09:41.271Z,95.20
2019-02-04T15:13:09.574Z,95.28
2019-02-04T15:16:08.166Z,94.74
2019-02-04T15:19:11.941Z,94.62
2019-02-04T15:22:20.487Z,94.75
2019-02-04T15:25:50.552Z,94.50
2019-02-04T15:29:06.497Z,95.17
2019-02-04T15:32:18.063Z,95.02
2019-02-04T15:35:28.161Z,95.12
2019-02-04T15:38:36.631Z,95.26
2019-02-04T15:44:54.663Z,94.50
2019-02-04T15:47:46.868Z,94.90
2019-02-04T15:50:58.186Z,94.73
2019-02-04T15:56:36.792Z,94.60
2019-02-04T15:59:07.474Z,95.26
2019-02-04T16:01:40.899Z,94.41
2019-02-04T16:04:35.958Z,95.37
2019-02-04T16:07:10.947Z,95.60
2019-02-04T16:09:51.789Z,95.65
2019-02-04T16:15:43.127Z,95.29
2019-02-04T16:21:16.218Z,95.12
2019-02-04T16:23:58.386Z,95.76
2019-02-04T16:26:57.700Z,96.49
2019-02-04T16:29:56.008Z,96.71
2019-02-04T16:32:40.453Z,96.69
2019-02-04T16:35:14.616Z,97.12
2019-02-04T16:38:16.362Z,96.07
2019-02-04T16:40:52.701Z,96.04
2019-02-04T16:43:23.098Z,96.90
2019-02-04T16:46:16.848Z,96.94
2019-02-04T16:54:37.105Z,96.18
2019-02-04T16:57:29.664Z,95.42
2019-02-04T17:02:54.684Z,96.26
2019-02-04T17:05:45.941Z,95.60
2019-02-04T17:08:23.433Z,95.86
2019-02-04T17:10:53.905Z,96.38
2019-02-04T17:13:36.565Z,96.24
2019-02-04T17:22:22.176Z,95.21
2019-02-04T17:25:04.689Z,96.18
2019-02-04T17:27:38.301Z,96.55
2019-02-04T17:30:15.724Z,95.99
2019-02-04T17:33:27.221Z,96.03
2019-02-04T17:38:44.558Z,96.16
2019-02-04T17:41:38.855Z,95.60
2019-02-04T17:50:16.613Z,94.89
2019-02-04T17:52:47.043Z,95.19
2019-02-04T17:55:40.716Z,95.13
2019-02-04T18:11:02.054Z,96.01
2019-02-04T18:23:13.409Z,96.28
2019-02-04T18:26:22.263Z,95.94
2019-02-04T18:29:18.310Z,96.22
2019-02-04T18:32:35.440Z,96.64
2019-02-04T18:39:26.419Z,96.24
2019-02-04T18:45:17.342Z,95.75
2019-02-04T18:47:47.738Z,95.48
2019-02-04T18:50:43.737Z,95.60
2019-02-04T18:54:04.408Z,95.60
2019-02-04T18:56:34.206Z,95.44
2019-02-04T18:59:04.693Z,95.94
2019-02-04T19:01:54.479Z,96.04
2019-02-04T19:04:38.169Z,95.45
2019-02-04T19:07:24.137Z,95.04
2019-02-04T19:10:44.949Z,95.24
2019-02-04T19:13:11.773Z,95.38
2019-02-04T19:16:08.530Z,94.83
2019-02-04T19:18:52.029Z,94.29
2019-02-04T19:24:43.847Z,94.16
2019-02-04T19:30:44.807Z,91.86
2019-02-04T19:33:20.355Z,92.44
2019-02-04T19:36:10.102Z,92.72
2019-02-04T19:38:47.382Z,91.75
2019-02-04T19:44:39.039Z,91.22
2019-02-04T19:50:14.500Z,88.79
2019-02-04T19:53:15.111Z,89.75
2019-02-04T19:55:57.087Z,91.61
2019-02-04T20:01:29.959Z,86.54
2019-02-04T20:04:03.583Z,87.84
2019-02-04T20:06:34.263Z,89.00
2019-02-04T20:09:19.800Z,90.06
2019-02-04T20:12:11.304Z,88.69
2019-02-04T20:15:01.035Z,86.87
2019-02-04T20:17:33.010Z,88.25
2019-02-04T20:20:14.146Z,88.94
2019-02-04T20:23:06.637Z,87.81
2019-02-04T20:25:37.146Z,87.80
2019-02-04T20:32:18.316Z,88.01
2019-02-04T20:34:55.493Z,87.14
2019-02-04T20:37:21.372Z,88.42
2019-02-04T20:40:03.664Z,86.94
2019-02-04T20:42:45.935Z,87.09
2019-02-04T20:45:27.909Z,88.61
2019-02-04T20:51:41.538Z,88.76
2019-02-04T20:54:19.420Z,89.08
2019-02-04T20:56:50.005Z,87.97
2019-02-04T21:11:03.540Z,88.61
2019-02-04T21:16:55.674Z,89.09
2019-02-04T21:20:04.426Z,89.80
2019-02-04T21:23:25.079Z,89.62
2019-02-04T21:25:32.388Z,90.60
2019-02-04T21:28:14.494Z,90.51
2019-02-04T21:30:48.232Z,90.39
2019-02-04T21:36:27.328Z,90.82
2019-02-04T21:38:57.703Z,91.06
2019-02-04T21:41:49.470Z,91.22
2019-02-04T21:44:41.809Z,91.45
2019-02-04T21:47:12.071Z,91.42
2019-02-04T21:50:03.175Z,91.47
2019-02-04T21:52:33.729Z,90.85
2019-02-04T21:55:23.040Z,91.27
2019-02-04T21:58:07.010Z,91.70
2019-02-04T22:00:37.996Z,91.83
2019-02-04T22:03:08.846Z,91.45
2019-02-04T22:06:00.506Z,91.32
2019-02-04T22:08:30.916Z,90.98
2019-02-04T22:11:03.722Z,91.28
2019-02-04T22:13:46.061Z,91.36
2019-02-04T22:16:17.221Z,90.94
2019-02-04T22:18:47.524Z,91.09
2019-02-04T22:21:17.841Z,90.87
2019-02-04T22:24:03.260Z,90.99
2019-02-04T22:26:52.953Z,90.75
2019-02-04T22:29:23.464Z,91.95
2019-02-04T22:32:05.418Z,91.82
2019-02-04T22:34:46.865Z,90.59
2019-02-04T22:43:14.160Z,89.82
2019-02-04T22:45:44.416Z,90.33
2019-02-04T22:48:16.335Z,89.85
2019-02-04T22:51:05.040Z,90.64
2019-02-04T22:53:55.985Z,90.49
2019-02-04T22:56:31.879Z,90.60
2019-02-04T22:59:21.312Z,90.01
2019-02-04T23:01:54.058Z,89.95
2019-02-04T23:04:45.103Z,89.86
2019-02-04T23:07:26.932Z,89.60
2019-02-04T23:10:12.811Z,89.25
2019-02-04T23:13:03.865Z,89.76
2019-02-04T23:15:34.224Z,90.40
2019-02-04T23:18:05.238Z,90.96
2019-02-04T23:20:37.140Z,91.25
2019-02-04T23:23:19.525Z,91.64
2019-02-04T23:26:02.743Z,91.85
2019-02-04T23:28:33.284Z,91.43
2019-02-04T23:34:39.425Z,91.68
2019-02-04T23:37:12.415Z,91.65
2019-02-04T23:40:02.109Z,91.92
2019-02-04T23:42:34.366Z,91.39
2019-02-04T23:45:05.379Z,91.40
2019-02-04T23:47:55.095Z,91.50
2019-02-04T23:50:26.934Z,91.09
2019-02-04T23:52:57.164Z,91.00
2019-02-04T23:55:29.063Z,91.66
2019-02-04T23:57:59.431Z,90.85
