createdAt,value
2022-08-22T00:00:28.684Z,60.75
2022-08-22T00:01:28.820Z,61.87
2022-08-22T00:02:28.707Z,62.52
2022-08-22T00:02:49.335Z,62.84
2022-08-22T00:02:49.417Z,62.84
2022-08-22T00:02:53.246Z,61.71
2022-08-22T00:02:58.022Z,61.23
2022-08-22T00:02:59.457Z,61.07
2022-08-22T00:03:07.845Z,63.97
2022-08-22T00:03:15.114Z,63.16
2022-08-22T00:03:28.680Z,60.42
2022-08-22T00:04:28.625Z,60.26
2022-08-22T00:05:28.612Z,59.94
2022-08-22T00:06:28.558Z,60.10
2022-08-22T00:07:29.507Z,60.26
2022-08-22T00:08:28.577Z,60.59
2022-08-22T00:09:28.509Z,61.07
2022-08-22T00:10:28.682Z,61.39
2022-08-22T00:11:28.498Z,61.55
2022-08-22T00:12:28.472Z,61.39
2022-08-22T00:13:28.612Z,61.23
2022-08-22T00:14:28.440Z,60.26
2022-08-22T00:15:42.448Z,60.42
2022-08-22T00:16:29.319Z,61.07
2022-08-22T00:17:29.008Z,60.75
2022-08-22T00:18:28.362Z,60.75
2022-08-22T00:19:28.427Z,60.75
2022-08-22T00:20:28.460Z,60.91
2022-08-22T00:21:29.012Z,61.07
2022-08-22T00:22:29.005Z,60.75
2022-08-22T00:23:28.258Z,61.55
2022-08-22T00:24:28.296Z,61.39
2022-08-22T00:25:28.236Z,60.59
2022-08-22T00:26:28.219Z,60.91
2022-08-22T00:27:28.193Z,60.42
2022-08-22T00:28:29.012Z,61.55
2022-08-22T00:29:28.721Z,60.59
2022-08-22T00:30:28.175Z,61.07
2022-08-22T00:31:28.109Z,61.07
2022-08-22T00:32:28.108Z,60.59
2022-08-22T00:33:28.096Z,60.26
2022-08-22T00:34:28.058Z,61.07
2022-08-22T00:35:28.113Z,60.75
2022-08-22T00:36:28.023Z,61.23
2022-08-22T00:37:28.101Z,61.71
2022-08-22T00:38:27.988Z,60.59
2022-08-22T00:39:27.970Z,60.59
2022-08-22T00:40:29.011Z,60.26
2022-08-22T00:41:27.923Z,60.26
2022-08-22T00:42:29.543Z,59.78
2022-08-22T00:43:27.891Z,60.26
2022-08-22T00:44:27.932Z,60.10
2022-08-22T00:45:27.863Z,60.59
2022-08-22T00:46:27.905Z,60.75
2022-08-22T00:47:27.847Z,60.59
2022-08-22T00:48:28.033Z,60.10
2022-08-22T00:49:29.074Z,60.91
2022-08-22T00:50:27.767Z,60.59
2022-08-22T00:51:27.795Z,61.55
2022-08-22T00:52:27.734Z,60.75
2022-08-22T00:53:27.766Z,60.42
2022-08-22T00:54:27.691Z,60.26
2022-08-22T00:55:28.044Z,60.26
2022-08-22T00:56:28.688Z,60.59
2022-08-22T00:57:27.611Z,60.59
2022-08-22T00:58:27.613Z,60.26
2022-08-22T00:59:27.605Z,60.42
2022-08-22T01:00:27.586Z,60.42
2022-08-22T01:01:27.576Z,60.59
2022-08-22T01:02:27.633Z,60.75
2022-08-22T01:03:28.518Z,60.59
2022-08-22T01:04:27.507Z,60.91
2022-08-22T01:05:27.486Z,60.42
2022-08-22T01:06:27.457Z,61.39
2022-08-22T01:07:37.130Z,61.07
2022-08-22T01:08:28.413Z,60.59
2022-08-22T01:09:27.425Z,60.26
2022-08-22T01:10:27.387Z,60.26
2022-08-22T01:11:27.408Z,61.23
2022-08-22T01:12:27.389Z,60.91
2022-08-22T01:13:27.330Z,60.59
2022-08-22T01:14:34.366Z,60.10
2022-08-22T01:15:28.302Z,60.26
2022-08-22T01:16:27.305Z,60.26
2022-08-22T01:17:27.276Z,60.42
2022-08-22T01:18:27.281Z,60.10
2022-08-22T01:19:27.241Z,60.42
2022-08-22T01:20:27.275Z,60.26
2022-08-22T01:21:27.193Z,60.59
2022-08-22T01:22:27.191Z,60.59
2022-08-22T01:23:27.187Z,60.42
2022-08-22T01:24:27.139Z,61.07
2022-08-22T01:25:27.131Z,60.42
2022-08-22T01:26:28.533Z,60.91
2022-08-22T01:27:27.110Z,61.23
2022-08-22T01:28:27.106Z,60.75
2022-08-22T01:29:28.684Z,60.75
2022-08-22T01:30:27.031Z,61.07
2022-08-22T01:31:26.999Z,60.42
2022-08-22T01:32:26.987Z,60.42
2022-08-22T01:33:26.971Z,60.59
2022-08-22T01:34:26.987Z,60.75
2022-08-22T01:35:26.937Z,60.59
2022-08-22T01:36:26.956Z,60.59
2022-08-22T01:37:26.911Z,60.59
2022-08-22T01:38:26.956Z,61.07
2022-08-22T01:39:26.927Z,61.23
2022-08-22T01:40:27.225Z,61.87
2022-08-22T01:41:26.757Z,60.91
2022-08-22T01:42:26.818Z,60.75
2022-08-22T01:43:58.604Z,60.10
2022-08-22T01:44:27.765Z,60.75
2022-08-22T01:45:26.745Z,61.07
2022-08-22T01:46:26.737Z,60.10
2022-08-22T01:47:26.752Z,60.10
2022-08-22T01:48:26.729Z,60.42
2022-08-22T01:49:26.686Z,60.75
2022-08-22T01:50:26.713Z,60.59
2022-08-22T01:51:26.678Z,60.59
2022-08-22T01:52:26.559Z,60.26
2022-08-22T01:53:26.556Z,60.26
2022-08-22T01:54:26.589Z,60.91
2022-08-22T01:55:26.521Z,60.75
2022-08-22T01:56:26.640Z,60.42
2022-08-22T01:57:26.475Z,60.75
2022-08-22T01:58:26.518Z,62.04
2022-08-22T01:59:32.960Z,61.87
2022-08-22T02:00:35.141Z,61.55
2022-08-22T02:01:27.613Z,60.75
2022-08-22T02:02:26.471Z,60.10
2022-08-22T02:03:26.373Z,60.10
2022-08-22T02:04:26.364Z,60.42
2022-08-22T02:05:26.345Z,60.42
2022-08-22T02:06:26.367Z,60.59
2022-08-22T02:07:32.048Z,60.59
2022-08-22T02:08:27.366Z,59.94
2022-08-22T02:09:26.274Z,60.10
2022-08-22T02:10:26.255Z,60.91
2022-08-22T02:11:26.217Z,60.59
2022-08-22T02:12:26.232Z,60.91
2022-08-22T02:13:26.164Z,61.07
2022-08-22T02:14:26.182Z,60.59
2022-08-22T02:15:26.168Z,60.75
2022-08-22T02:16:26.134Z,60.59
2022-08-22T02:17:26.116Z,60.75
2022-08-22T02:18:26.121Z,60.59
2022-08-22T02:19:26.071Z,60.42
2022-08-22T02:20:26.048Z,60.59
2022-08-22T02:21:26.049Z,60.75
2022-08-22T02:22:26.052Z,60.59
2022-08-22T02:23:25.995Z,60.59
2022-08-22T02:24:25.983Z,61.23
2022-08-22T02:25:25.972Z,60.91
2022-08-22T02:26:25.953Z,60.91
2022-08-22T02:27:27.175Z,61.07
2022-08-22T02:28:26.968Z,60.91
2022-08-22T02:29:25.888Z,60.75
2022-08-22T02:30:25.862Z,60.75
2022-08-22T02:31:25.855Z,60.91
2022-08-22T02:32:25.840Z,60.75
2022-08-22T02:33:25.848Z,60.75
2022-08-22T02:34:25.799Z,60.26
2022-08-22T02:35:25.786Z,60.91
2022-08-22T02:36:25.764Z,61.07
2022-08-22T02:37:25.724Z,60.75
2022-08-22T02:38:25.775Z,60.59
2022-08-22T02:39:25.705Z,60.59
2022-08-22T02:40:25.705Z,61.23
2022-08-22T02:41:25.676Z,61.39
2022-08-22T02:42:25.653Z,61.87
2022-08-22T02:43:25.664Z,62.04
2022-08-22T02:44:25.617Z,61.07
2022-08-22T02:45:25.586Z,61.39
2022-08-22T02:46:25.575Z,61.23
2022-08-22T02:47:25.559Z,61.23
2022-08-22T02:48:26.335Z,60.91
2022-08-22T02:49:27.327Z,60.75
2022-08-22T02:50:25.495Z,60.59
2022-08-22T02:51:25.468Z,61.23
2022-08-22T02:52:25.457Z,60.26
2022-08-22T02:53:25.449Z,61.07
2022-08-22T02:54:25.480Z,60.75
2022-08-22T02:55:25.420Z,61.71
2022-08-22T02:56:25.395Z,61.23
2022-08-22T02:57:26.256Z,61.71
2022-08-22T02:58:25.362Z,61.07
2022-08-22T02:59:25.361Z,60.91
2022-08-22T03:00:32.625Z,60.91
2022-08-22T03:01:26.286Z,62.04
2022-08-22T03:02:25.293Z,61.55
2022-08-22T03:03:25.287Z,61.39
2022-08-22T03:04:25.283Z,61.55
2022-08-22T03:05:25.223Z,62.04
2022-08-22T03:06:25.230Z,61.71
2022-08-22T03:07:25.208Z,61.39
2022-08-22T03:08:25.186Z,60.75
2022-08-22T03:09:25.160Z,60.75
2022-08-22T03:10:25.180Z,62.52
2022-08-22T03:11:25.133Z,60.75
2022-08-22T03:12:25.091Z,61.55
2022-08-22T03:13:25.085Z,61.71
2022-08-22T03:14:25.066Z,61.07
2022-08-22T03:15:25.074Z,61.23
2022-08-22T03:16:25.021Z,60.59
2022-08-22T03:17:25.011Z,60.59
2022-08-22T03:18:24.990Z,60.91
2022-08-22T03:19:24.978Z,60.91
2022-08-22T03:20:24.954Z,61.71
2022-08-22T03:21:24.968Z,61.55
2022-08-22T03:22:24.919Z,62.04
2022-08-22T03:23:24.904Z,62.04
2022-08-22T03:24:24.871Z,61.87
2022-08-22T03:25:24.881Z,62.20
2022-08-22T03:26:24.866Z,62.84
2022-08-22T03:27:32.350Z,61.55
2022-08-22T03:28:25.830Z,61.07
2022-08-22T03:29:24.788Z,61.23
2022-08-22T03:30:24.740Z,61.71
2022-08-22T03:31:24.771Z,62.20
2022-08-22T03:32:24.747Z,62.36
2022-08-22T03:33:24.724Z,62.84
2022-08-22T03:34:24.710Z,61.23
2022-08-22T03:35:24.658Z,61.07
2022-08-22T03:36:24.649Z,61.55
2022-08-22T03:37:24.674Z,61.23
2022-08-22T03:38:24.610Z,61.55
2022-08-22T03:39:24.599Z,62.52
2022-08-22T03:40:24.647Z,61.23
2022-08-22T03:41:25.563Z,62.20
2022-08-22T03:42:24.569Z,62.84
2022-08-22T03:43:24.539Z,62.84
2022-08-22T03:44:24.509Z,62.84
2022-08-22T03:45:24.501Z,63.00
2022-08-22T03:46:24.470Z,62.84
2022-08-22T03:47:24.465Z,62.36
2022-08-22T03:48:24.429Z,61.23
2022-08-22T03:49:24.416Z,61.55
2022-08-22T03:50:24.393Z,61.39
2022-08-22T03:51:24.392Z,62.20
2022-08-22T03:52:24.356Z,61.87
2022-08-22T03:53:24.386Z,65.42
2022-08-22T03:54:24.320Z,61.39
2022-08-22T03:55:24.371Z,60.75
2022-08-22T03:56:24.278Z,61.39
2022-08-22T03:57:24.278Z,61.55
2022-08-22T03:58:27.682Z,61.71
2022-08-22T03:59:24.240Z,61.23
2022-08-22T04:00:24.218Z,62.20
2022-08-22T04:01:24.174Z,62.84
2022-08-22T04:02:42.575Z,61.71
2022-08-22T04:03:25.183Z,62.68
2022-08-22T04:04:24.138Z,62.04
2022-08-22T04:05:24.110Z,64.45
2022-08-22T04:06:24.115Z,61.87
2022-08-22T04:07:31.566Z,62.20
2022-08-22T04:08:26.389Z,61.87
2022-08-22T04:09:24.072Z,62.84
2022-08-22T04:10:24.055Z,62.52
2022-08-22T04:11:24.030Z,61.07
2022-08-22T04:12:23.969Z,61.55
2022-08-22T04:13:24.830Z,61.07
2022-08-22T04:14:23.998Z,61.55
2022-08-22T04:15:23.938Z,62.52
2022-08-22T04:16:23.901Z,63.16
2022-08-22T04:17:23.906Z,63.16
2022-08-22T04:18:23.898Z,61.87
2022-08-22T04:19:23.883Z,61.23
2022-08-22T04:20:23.824Z,62.04
2022-08-22T04:21:23.864Z,61.39
2022-08-22T04:22:23.798Z,61.71
2022-08-22T04:23:23.799Z,61.39
2022-08-22T04:24:23.771Z,62.20
2022-08-22T04:25:23.780Z,63.49
2022-08-22T04:26:23.723Z,62.52
2022-08-22T04:27:23.736Z,62.20
2022-08-22T04:28:23.678Z,62.36
2022-08-22T04:29:24.529Z,65.58
2022-08-22T04:30:23.698Z,64.29
2022-08-22T04:31:23.627Z,63.00
2022-08-22T04:32:23.612Z,62.36
2022-08-22T04:33:23.593Z,61.07
2022-08-22T04:34:23.581Z,62.36
2022-08-22T04:35:23.630Z,63.16
2022-08-22T04:36:23.545Z,62.20
2022-08-22T04:37:23.607Z,62.84
2022-08-22T04:38:23.510Z,62.36
2022-08-22T04:39:23.561Z,62.04
2022-08-22T04:40:23.519Z,63.65
2022-08-22T04:41:23.655Z,62.36
2022-08-22T04:42:33.755Z,61.87
2022-08-22T04:43:24.424Z,61.87
2022-08-22T04:44:23.410Z,63.65
2022-08-22T04:45:23.461Z,61.55
2022-08-22T04:46:23.381Z,62.36
2022-08-22T04:47:23.445Z,63.33
2022-08-22T04:48:23.329Z,64.78
2022-08-22T04:49:23.402Z,63.00
2022-08-22T04:50:23.289Z,63.00
2022-08-22T04:51:23.410Z,63.49
2022-08-22T04:52:23.238Z,64.61
2022-08-22T04:53:24.258Z,68.00
2022-08-22T04:54:23.241Z,64.61
2022-08-22T04:55:23.314Z,62.04
2022-08-22T04:56:23.207Z,64.78
2022-08-22T04:57:23.342Z,64.61
2022-08-22T04:58:23.136Z,62.20
2022-08-22T04:59:23.217Z,65.10
2022-08-22T05:00:23.091Z,63.33
2022-08-22T05:01:24.141Z,62.36
2022-08-22T05:02:23.110Z,63.33
2022-08-22T05:03:23.125Z,64.13
2022-08-22T05:04:23.052Z,62.52
2022-08-22T05:05:24.115Z,61.39
2022-08-22T05:06:22.977Z,60.91
2022-08-22T05:07:23.121Z,63.16
2022-08-22T05:08:22.969Z,64.94
2022-08-22T05:09:23.618Z,62.52
2022-08-22T05:10:22.936Z,62.04
2022-08-22T05:11:22.977Z,63.00
2022-08-22T05:12:22.887Z,61.87
2022-08-22T05:13:22.994Z,62.04
2022-08-22T05:14:22.838Z,62.68
2022-08-22T05:15:23.594Z,62.36
2022-08-22T05:16:22.800Z,62.52
2022-08-22T05:17:22.874Z,63.33
2022-08-22T05:18:22.796Z,63.00
2022-08-22T05:19:29.643Z,62.52
2022-08-22T05:20:23.739Z,62.04
2022-08-22T05:21:22.795Z,61.87
2022-08-22T05:22:22.699Z,64.78
2022-08-22T05:23:22.791Z,66.06
2022-08-22T05:24:22.649Z,63.00
2022-08-22T05:25:23.631Z,64.61
2022-08-22T05:26:22.612Z,62.84
2022-08-22T05:27:23.624Z,62.68
2022-08-22T05:28:22.571Z,63.00
2022-08-22T05:29:22.711Z,62.20
2022-08-22T05:30:22.541Z,64.94
2022-08-22T05:31:23.417Z,62.20
2022-08-22T05:32:22.516Z,63.49
2022-08-22T05:33:22.593Z,63.65
2022-08-22T05:34:22.557Z,64.45
2022-08-22T05:35:22.575Z,63.65
2022-08-22T05:36:22.430Z,63.33
2022-08-22T05:37:23.116Z,69.77
2022-08-22T05:38:22.390Z,65.26
2022-08-22T05:39:22.556Z,63.97
2022-08-22T05:40:22.397Z,63.65
2022-08-22T05:41:22.435Z,64.94
2022-08-22T05:42:22.353Z,64.61
2022-08-22T05:43:22.605Z,64.13
2022-08-22T05:44:22.334Z,63.81
2022-08-22T05:45:23.125Z,65.58
2022-08-22T05:46:26.927Z,64.61
2022-08-22T05:47:22.342Z,65.10
2022-08-22T05:48:22.233Z,66.06
2022-08-22T05:49:22.364Z,64.45
2022-08-22T05:50:22.210Z,63.81
2022-08-22T05:51:22.260Z,63.16
2022-08-22T05:52:22.630Z,66.39
2022-08-22T05:53:23.139Z,65.26
2022-08-22T05:54:22.115Z,64.13
2022-08-22T05:55:23.208Z,63.00
2022-08-22T05:56:22.046Z,62.52
2022-08-22T05:57:22.155Z,62.04
2022-08-22T05:58:22.009Z,64.94
2022-08-22T05:59:22.472Z,61.55
2022-08-22T06:00:22.032Z,61.71
2022-08-22T06:01:22.149Z,63.33
2022-08-22T06:02:21.972Z,62.52
2022-08-22T06:03:22.268Z,61.87
2022-08-22T06:04:21.914Z,62.52
2022-08-22T06:05:22.017Z,62.36
2022-08-22T06:06:21.923Z,63.49
2022-08-22T06:07:22.024Z,61.55
2022-08-22T06:08:21.860Z,63.00
2022-08-22T06:09:21.947Z,62.04
2022-08-22T06:10:21.823Z,62.36
2022-08-22T06:11:22.357Z,63.16
2022-08-22T06:12:22.542Z,63.00
2022-08-22T06:13:22.021Z,65.10
2022-08-22T06:14:24.755Z,62.04
2022-08-22T06:15:21.813Z,63.33
2022-08-22T06:16:21.734Z,62.68
2022-08-22T06:17:21.792Z,63.16
2022-08-22T06:18:21.682Z,63.49
2022-08-22T06:19:21.739Z,62.04
2022-08-22T06:20:21.625Z,62.52
2022-08-22T06:21:21.729Z,63.65
2022-08-22T06:22:21.594Z,64.78
2022-08-22T06:23:21.694Z,65.58
2022-08-22T06:24:21.540Z,63.65
2022-08-22T06:25:21.617Z,63.16
2022-08-22T06:26:21.615Z,63.65
2022-08-22T06:27:21.603Z,63.81
2022-08-22T06:28:21.487Z,63.00
2022-08-22T06:29:21.543Z,63.33
2022-08-22T06:30:21.422Z,63.81
2022-08-22T06:31:21.564Z,64.78
2022-08-22T06:32:44.578Z,63.33
2022-08-22T06:33:22.493Z,63.16
2022-08-22T06:34:21.338Z,63.16
2022-08-22T06:35:21.436Z,64.78
2022-08-22T06:36:21.306Z,62.04
2022-08-22T06:37:21.417Z,62.52
2022-08-22T06:38:21.314Z,65.10
2022-08-22T06:39:21.512Z,63.00
2022-08-22T06:40:21.275Z,63.00
2022-08-22T06:41:21.373Z,62.20
2022-08-22T06:42:21.196Z,63.16
2022-08-22T06:43:21.298Z,63.16
2022-08-22T06:44:21.157Z,63.81
2022-08-22T06:45:21.258Z,63.65
2022-08-22T06:46:21.126Z,63.33
2022-08-22T06:47:22.146Z,62.68
2022-08-22T06:48:21.133Z,62.52
2022-08-22T06:49:21.184Z,63.49
2022-08-22T06:50:21.076Z,62.52
2022-08-22T06:51:21.152Z,62.36
2022-08-22T06:52:21.040Z,62.68
2022-08-22T06:53:21.121Z,63.16
2022-08-22T06:54:21.024Z,62.36
2022-08-22T06:55:21.525Z,64.61
2022-08-22T06:56:20.950Z,65.74
2022-08-22T06:57:21.057Z,63.00
2022-08-22T06:58:20.909Z,63.97
2022-08-22T06:59:21.045Z,62.68
2022-08-22T07:00:20.856Z,62.20
2022-08-22T07:01:21.689Z,63.16
2022-08-22T07:02:20.848Z,63.97
2022-08-22T07:03:21.649Z,61.23
2022-08-22T07:04:20.840Z,61.39
2022-08-22T07:05:20.865Z,62.52
2022-08-22T07:06:20.741Z,62.68
2022-08-22T07:07:20.822Z,62.52
2022-08-22T07:08:20.725Z,63.16
2022-08-22T07:09:20.810Z,63.00
2022-08-22T07:10:20.753Z,62.84
2022-08-22T07:11:20.771Z,67.03
2022-08-22T07:12:20.650Z,62.84
2022-08-22T07:13:20.733Z,65.42
2022-08-22T07:14:20.627Z,63.00
2022-08-22T07:15:20.811Z,63.65
2022-08-22T07:16:20.596Z,63.65
2022-08-22T07:17:20.652Z,63.97
2022-08-22T07:18:20.534Z,64.94
2022-08-22T07:19:20.615Z,62.52
2022-08-22T07:20:20.554Z,62.68
2022-08-22T07:21:20.616Z,63.81
2022-08-22T07:22:20.499Z,62.36
2022-08-22T07:23:20.561Z,63.81
2022-08-22T07:24:20.440Z,63.65
2022-08-22T07:25:20.521Z,61.71
2022-08-22T07:26:20.386Z,63.00
2022-08-22T07:27:20.501Z,62.68
2022-08-22T07:28:20.350Z,62.84
2022-08-22T07:29:21.459Z,63.33
2022-08-22T07:30:27.455Z,63.97
2022-08-22T07:31:21.413Z,62.84
2022-08-22T07:32:20.325Z,61.71
2022-08-22T07:33:26.218Z,63.33
2022-08-22T07:34:21.273Z,62.68
2022-08-22T07:35:20.348Z,63.97
2022-08-22T07:36:22.604Z,64.29
2022-08-22T07:37:20.289Z,63.33
2022-08-22T07:38:20.167Z,63.00
2022-08-22T07:39:20.274Z,63.16
2022-08-22T07:40:20.199Z,63.81
2022-08-22T07:41:20.233Z,63.49
2022-08-22T07:42:20.095Z,62.84
2022-08-22T07:43:20.199Z,64.13
2022-08-22T07:44:20.102Z,63.16
2022-08-22T07:45:20.128Z,62.36
2022-08-22T07:46:20.069Z,63.49
2022-08-22T07:47:26.252Z,64.29
2022-08-22T07:48:25.893Z,64.78
2022-08-22T07:49:21.064Z,63.16
2022-08-22T07:50:19.983Z,62.84
2022-08-22T07:51:20.297Z,63.16
2022-08-22T07:52:19.947Z,62.52
2022-08-22T07:53:19.981Z,64.61
2022-08-22T07:54:19.921Z,65.10
2022-08-22T07:55:20.605Z,64.13
2022-08-22T07:56:19.891Z,65.26
2022-08-22T07:57:20.023Z,62.36
2022-08-22T07:58:19.905Z,63.97
2022-08-22T07:59:19.983Z,64.13
2022-08-22T08:00:19.813Z,62.20
2022-08-22T08:01:19.896Z,62.36
2022-08-22T08:02:19.767Z,62.36
2022-08-22T08:03:19.822Z,62.68
2022-08-22T08:04:19.719Z,63.81
2022-08-22T08:05:19.761Z,62.68
2022-08-22T08:06:19.679Z,62.20
2022-08-22T08:07:19.853Z,62.68
2022-08-22T08:08:19.726Z,64.78
2022-08-22T08:09:20.707Z,63.49
2022-08-22T08:10:19.626Z,63.16
2022-08-22T08:11:19.727Z,63.33
2022-08-22T08:12:19.607Z,64.94
2022-08-22T08:13:19.723Z,64.29
2022-08-22T08:14:19.543Z,63.00
2022-08-22T08:15:19.680Z,63.65
2022-08-22T08:16:19.530Z,64.45
2022-08-22T08:17:19.643Z,63.33
2022-08-22T08:18:19.554Z,63.65
2022-08-22T08:19:19.593Z,62.36
2022-08-22T08:20:19.447Z,62.84
2022-08-22T08:21:19.548Z,61.71
2022-08-22T08:22:19.449Z,62.52
2022-08-22T08:23:22.215Z,62.84
2022-08-22T08:24:19.407Z,62.52
2022-08-22T08:25:19.517Z,63.33
2022-08-22T08:26:19.318Z,62.52
2022-08-22T08:27:19.499Z,62.36
2022-08-22T08:28:19.287Z,61.71
2022-08-22T08:29:19.449Z,64.45
2022-08-22T08:30:19.301Z,62.04
2022-08-22T08:31:19.376Z,62.52
2022-08-22T08:32:19.259Z,62.52
2022-08-22T08:33:25.334Z,62.84
2022-08-22T08:34:20.256Z,61.71
2022-08-22T08:35:19.294Z,62.36
2022-08-22T08:36:19.151Z,63.16
2022-08-22T08:37:19.330Z,62.36
2022-08-22T08:38:19.076Z,64.29
2022-08-22T08:39:19.228Z,62.20
2022-08-22T08:40:19.122Z,63.81
2022-08-22T08:41:22.515Z,63.16
2022-08-22T08:42:19.083Z,66.87
2022-08-22T08:43:19.196Z,64.78
2022-08-22T08:44:19.000Z,62.68
2022-08-22T08:45:19.183Z,63.33
2022-08-22T08:46:18.977Z,63.00
2022-08-22T08:47:19.074Z,64.78
2022-08-22T08:48:18.932Z,64.94
2022-08-22T08:49:19.104Z,64.78
2022-08-22T08:50:19.949Z,64.13
2022-08-22T08:51:18.991Z,63.33
2022-08-22T08:52:18.991Z,63.49
2022-08-22T08:53:18.978Z,62.52
2022-08-22T08:54:18.819Z,61.87
2022-08-22T08:55:21.949Z,62.84
2022-08-22T08:56:19.870Z,63.33
2022-08-22T08:57:18.886Z,63.16
2022-08-22T08:58:18.802Z,63.33
2022-08-22T08:59:18.852Z,62.36
2022-08-22T09:00:18.752Z,62.52
2022-08-22T09:01:19.613Z,62.68
2022-08-22T09:02:20.545Z,62.36
2022-08-22T09:03:26.227Z,63.00
2022-08-22T09:04:19.638Z,62.36
2022-08-22T09:05:19.548Z,62.52
2022-08-22T09:06:18.622Z,63.65
2022-08-22T09:07:18.725Z,64.13
2022-08-22T09:08:18.553Z,65.26
2022-08-22T09:09:18.672Z,62.84
2022-08-22T09:10:18.922Z,61.87
2022-08-22T09:11:18.648Z,62.36
2022-08-22T09:12:19.536Z,63.00
2022-08-22T09:13:18.561Z,63.65
2022-08-22T09:14:18.520Z,61.87
2022-08-22T09:15:18.578Z,63.49
2022-08-22T09:16:18.717Z,66.87
2022-08-22T09:17:18.606Z,62.68
2022-08-22T09:18:18.485Z,64.13
2022-08-22T09:19:18.540Z,63.65
2022-08-22T09:21:30.662Z,62.68
2022-08-22T09:22:19.357Z,61.71
2022-08-22T09:23:18.436Z,61.71
2022-08-22T09:24:18.415Z,62.04
2022-08-22T09:25:18.371Z,62.20
2022-08-22T09:26:18.303Z,63.33
2022-08-22T09:27:18.362Z,61.71
2022-08-22T09:28:18.448Z,62.84
2022-08-22T09:29:18.310Z,61.71
2022-08-22T09:30:18.302Z,62.68
2022-08-22T09:31:32.706Z,62.52
2022-08-22T09:32:19.221Z,62.04
2022-08-22T09:33:18.267Z,64.13
2022-08-22T09:34:23.864Z,63.65
2022-08-22T09:35:19.148Z,61.87
2022-08-22T09:36:18.151Z,62.04
2022-08-22T09:37:18.144Z,63.49
2022-08-22T09:38:18.168Z,63.49
2022-08-22T09:39:18.142Z,62.52
2022-08-22T09:40:22.290Z,63.33
2022-08-22T09:41:19.134Z,62.84
2022-08-22T09:42:18.084Z,61.87
2022-08-22T09:43:21.035Z,62.20
2022-08-22T09:44:18.117Z,62.36
2022-08-22T09:45:17.997Z,63.00
2022-08-22T09:46:18.546Z,62.36
2022-08-22T09:47:17.978Z,64.29
2022-08-22T09:48:18.804Z,65.74
2022-08-22T09:49:18.002Z,63.00
2022-08-22T09:50:17.859Z,63.33
2022-08-22T09:51:31.608Z,62.84
2022-08-22T09:52:34.127Z,62.52
2022-08-22T09:53:18.796Z,63.00
2022-08-22T09:54:18.815Z,62.04
2022-08-22T09:55:17.832Z,62.68
2022-08-22T09:56:18.661Z,63.16
2022-08-22T09:57:17.787Z,63.65
2022-08-22T09:58:17.804Z,61.71
2022-08-22T09:59:17.775Z,60.91
2022-08-22T10:00:17.790Z,62.04
2022-08-22T10:01:17.753Z,61.71
2022-08-22T10:02:17.770Z,61.55
2022-08-22T10:03:17.699Z,62.04
2022-08-22T10:04:19.580Z,61.39
2022-08-22T10:05:38.485Z,61.71
2022-08-22T10:06:18.504Z,62.36
2022-08-22T10:07:17.553Z,60.91
2022-08-22T10:08:19.849Z,62.52
2022-08-22T10:09:17.487Z,61.07
2022-08-22T10:10:17.572Z,62.36
2022-08-22T10:11:17.591Z,62.52
2022-08-22T10:12:17.556Z,60.91
2022-08-22T10:13:17.556Z,62.52
2022-08-22T10:14:22.251Z,62.04
2022-08-22T10:15:18.493Z,61.71
2022-08-22T10:16:17.537Z,63.16
2022-08-22T10:17:21.655Z,60.59
2022-08-22T10:18:18.256Z,61.55
2022-08-22T10:19:18.051Z,63.33
2022-08-22T10:20:17.427Z,62.68
2022-08-22T10:21:17.442Z,62.04
2022-08-22T10:22:17.324Z,61.39
2022-08-22T10:23:17.323Z,61.23
2022-08-22T10:24:25.534Z,62.52
2022-08-22T10:25:18.506Z,61.71
2022-08-22T10:26:22.573Z,61.23
2022-08-22T10:27:18.397Z,63.49
2022-08-22T10:28:17.175Z,64.61
2022-08-22T10:29:17.226Z,62.36
2022-08-22T10:30:17.197Z,60.75
2022-08-22T10:31:17.173Z,60.10
2022-08-22T10:32:17.134Z,60.75
2022-08-22T10:33:17.063Z,61.39
2022-08-22T10:34:17.136Z,61.23
2022-08-22T10:35:17.040Z,62.84
2022-08-22T10:36:17.103Z,62.52
2022-08-22T10:37:17.123Z,62.20
2022-08-22T10:38:18.188Z,60.75
2022-08-22T10:39:17.048Z,61.87
2022-08-22T10:40:18.130Z,62.20
2022-08-22T10:41:16.934Z,62.68
2022-08-22T10:42:16.974Z,61.39
2022-08-22T10:43:16.995Z,62.52
2022-08-22T10:44:16.939Z,62.68
2022-08-22T10:45:16.911Z,64.61
2022-08-22T10:46:17.897Z,62.20
2022-08-22T10:47:19.057Z,60.75
2022-08-22T10:48:16.889Z,61.87
2022-08-22T10:49:18.060Z,62.68
2022-08-22T10:50:16.745Z,62.20
2022-08-22T10:51:16.838Z,62.20
2022-08-22T10:52:16.775Z,61.39
2022-08-22T10:53:16.841Z,63.16
2022-08-22T10:54:19.853Z,61.55
2022-08-22T10:55:16.734Z,61.87
2022-08-22T10:56:16.753Z,61.23
2022-08-22T10:57:20.717Z,62.68
2022-08-22T10:58:17.256Z,62.20
2022-08-22T10:59:16.693Z,61.87
2022-08-22T11:00:16.646Z,63.16
2022-08-22T11:01:37.662Z,63.16
2022-08-22T11:02:17.627Z,62.20
2022-08-22T11:03:21.834Z,62.20
2022-08-22T11:04:17.615Z,61.55
2022-08-22T11:05:16.540Z,62.68
2022-08-22T11:06:16.475Z,61.87
2022-08-22T11:07:16.454Z,61.39
2022-08-22T11:08:16.414Z,65.74
2022-08-22T11:09:16.461Z,61.39
2022-08-22T11:10:16.570Z,60.26
2022-08-22T11:11:16.373Z,62.20
2022-08-22T11:12:16.698Z,60.10
2022-08-22T11:13:16.401Z,61.71
2022-08-22T11:14:16.698Z,61.87
2022-08-22T11:15:16.383Z,62.04
2022-08-22T11:16:17.372Z,61.23
2022-08-22T11:17:31.171Z,60.59
2022-08-22T11:18:17.241Z,61.39
2022-08-22T11:19:16.316Z,60.59
2022-08-22T11:20:16.338Z,60.75
2022-08-22T11:21:16.467Z,61.39
2022-08-22T11:22:16.254Z,61.55
2022-08-22T11:23:16.215Z,60.91
2022-08-22T11:24:17.233Z,60.42
2022-08-22T11:25:29.271Z,60.59
2022-08-22T11:26:33.479Z,63.65
2022-08-22T11:27:17.731Z,60.91
2022-08-22T11:28:16.151Z,62.68
2022-08-22T11:29:16.333Z,62.20
2022-08-22T11:30:18.181Z,64.29
2022-08-22T11:31:16.138Z,63.33
2022-08-22T11:32:16.010Z,61.39
2022-08-22T11:33:16.065Z,60.10
2022-08-22T11:34:16.017Z,60.91
2022-08-22T11:35:16.057Z,62.04
2022-08-22T11:36:16.038Z,61.23
2022-08-22T11:37:16.031Z,61.55
2022-08-22T11:38:16.007Z,60.91
2022-08-22T11:39:18.432Z,61.39
2022-08-22T11:40:16.084Z,61.23
2022-08-22T11:41:15.886Z,61.39
2022-08-22T11:42:15.899Z,62.04
2022-08-22T11:43:18.024Z,62.04
2022-08-22T11:44:15.839Z,62.20
2022-08-22T11:45:16.410Z,61.71
2022-08-22T11:46:15.823Z,60.91
2022-08-22T11:47:15.823Z,61.55
2022-08-22T11:48:15.821Z,61.87
2022-08-22T11:49:15.785Z,62.52
2022-08-22T11:50:15.678Z,64.29
2022-08-22T11:51:15.709Z,64.45
2022-08-22T11:52:15.675Z,61.07
2022-08-22T11:53:15.736Z,61.71
2022-08-22T11:54:15.648Z,62.36
2022-08-22T11:55:15.740Z,63.16
2022-08-22T11:56:15.562Z,63.16
2022-08-22T11:57:15.698Z,60.91
2022-08-22T11:58:15.582Z,59.78
2022-08-22T11:59:15.514Z,60.91
2022-08-22T12:00:15.604Z,62.52
2022-08-22T12:01:17.508Z,61.55
2022-08-22T12:02:15.587Z,60.75
2022-08-22T12:03:15.497Z,64.13
2022-08-22T12:04:15.505Z,60.75
2022-08-22T12:05:17.950Z,60.10
2022-08-22T12:06:16.367Z,60.10
2022-08-22T12:07:15.418Z,59.62
2022-08-22T12:08:15.394Z,62.36
2022-08-22T12:09:17.839Z,59.94
2022-08-22T12:10:15.363Z,60.59
2022-08-22T12:11:15.311Z,60.59
2022-08-22T12:12:15.411Z,59.62
2022-08-22T12:13:15.378Z,59.94
2022-08-22T12:14:15.460Z,59.78
2022-08-22T12:15:15.251Z,59.30
2022-08-22T12:16:15.296Z,59.62
2022-08-22T12:17:26.277Z,60.42
2022-08-22T12:18:20.009Z,61.39
2022-08-22T12:19:16.221Z,60.26
2022-08-22T12:20:16.294Z,60.26
2022-08-22T12:21:15.119Z,59.78
2022-08-22T12:22:15.073Z,59.62
2022-08-22T12:23:15.146Z,60.75
2022-08-22T12:24:20.770Z,59.30
2022-08-22T12:25:16.124Z,60.42
2022-08-22T12:26:15.097Z,60.75
2022-08-22T12:27:18.319Z,60.42
2022-08-22T12:28:15.994Z,61.39
2022-08-22T12:29:15.486Z,59.94
2022-08-22T12:30:15.065Z,60.42
2022-08-22T12:31:15.055Z,60.26
2022-08-22T12:32:14.994Z,59.78
2022-08-22T12:33:18.329Z,59.14
2022-08-22T12:34:15.956Z,59.30
2022-08-22T12:35:14.959Z,60.42
2022-08-22T12:36:17.954Z,59.78
2022-08-22T12:37:14.874Z,60.26
2022-08-22T12:38:28.870Z,59.94
2022-08-22T12:39:15.806Z,59.62
2022-08-22T12:40:15.020Z,60.59
2022-08-22T12:41:28.229Z,59.62
2022-08-22T12:42:15.725Z,59.78
2022-08-22T12:43:15.939Z,62.68
2022-08-22T12:44:17.122Z,60.10
2022-08-22T12:45:14.740Z,61.71
2022-08-22T12:46:14.670Z,61.07