createdAt,value
2024-04-19T00:00:49.995Z,601.00
2024-04-19T00:01:49.878Z,606.00
2024-04-19T00:02:49.970Z,602.00
2024-04-19T00:03:50.093Z,604.00
2024-04-19T00:04:50.144Z,604.00
2024-04-19T00:05:50.184Z,601.00
2024-04-19T00:06:50.251Z,602.00
2024-04-19T00:07:50.279Z,602.00
2024-04-19T00:08:50.328Z,605.00
2024-04-19T00:09:50.407Z,602.00
2024-04-19T00:10:50.481Z,603.00
2024-04-19T00:11:50.497Z,601.00
2024-04-19T00:12:50.577Z,602.00
2024-04-19T00:13:50.540Z,602.00
2024-04-19T00:14:53.285Z,602.00
2024-04-19T00:15:50.641Z,601.00
2024-04-19T00:16:50.604Z,603.00
2024-04-19T00:17:50.611Z,601.00
2024-04-19T00:18:50.659Z,601.00
2024-04-19T00:19:50.597Z,601.00
2024-04-19T00:20:50.602Z,601.00
2024-04-19T00:21:50.606Z,601.00
2024-04-19T00:22:50.582Z,601.00
2024-04-19T00:23:50.604Z,601.00
2024-04-19T00:24:50.625Z,600.00
2024-04-19T00:25:50.585Z,602.00
2024-04-19T00:26:50.592Z,602.00
2024-04-19T00:27:50.678Z,600.00
2024-04-19T00:28:50.617Z,602.00
2024-04-19T00:29:50.629Z,602.00
2024-04-19T00:30:50.702Z,600.00
2024-04-19T00:31:50.651Z,600.00
2024-04-19T00:33:01.278Z,601.00
2024-04-19T00:33:51.778Z,602.00
2024-04-19T00:34:50.676Z,602.00
2024-04-19T00:35:50.640Z,602.00
2024-04-19T00:36:50.663Z,602.00
2024-04-19T00:37:50.637Z,602.00
2024-04-19T00:38:50.631Z,604.00
2024-04-19T00:39:50.643Z,601.00
2024-04-19T00:40:50.652Z,602.00
2024-04-19T00:41:50.669Z,601.00
2024-04-19T00:42:50.775Z,600.00
2024-04-19T00:43:50.823Z,602.00
2024-04-19T00:44:50.927Z,600.00
2024-04-19T00:45:51.083Z,601.00
2024-04-19T00:46:51.172Z,601.00
2024-04-19T00:47:51.272Z,600.00
2024-04-19T00:48:51.382Z,600.00
2024-04-19T00:49:51.408Z,601.00
2024-04-19T00:50:51.510Z,601.00
2024-04-19T00:51:51.627Z,602.00
2024-04-19T00:52:51.705Z,600.00
2024-04-19T00:53:51.819Z,600.00
2024-04-19T00:54:51.928Z,600.00
2024-04-19T00:55:52.001Z,600.00
2024-04-19T00:56:52.121Z,602.00
2024-04-19T00:57:52.224Z,602.00
2024-04-19T00:58:52.333Z,601.00
2024-04-19T00:59:52.431Z,603.00
2024-04-19T01:00:52.725Z,603.00
2024-04-19T01:01:52.695Z,602.00
2024-04-19T01:02:52.813Z,603.00
2024-04-19T01:03:53.053Z,601.00
2024-04-19T01:04:52.983Z,601.00
2024-04-19T01:05:53.090Z,600.00
2024-04-19T01:06:53.217Z,600.00
2024-04-19T01:07:53.319Z,601.00
2024-04-19T01:08:53.452Z,600.00
2024-04-19T01:09:53.579Z,600.00
2024-04-19T01:10:53.714Z,601.00
2024-04-19T01:11:53.777Z,600.00
2024-04-19T01:12:53.913Z,600.00
2024-04-19T01:13:53.995Z,602.00
2024-04-19T01:14:54.115Z,602.00
2024-04-19T01:15:54.292Z,602.00
2024-04-19T01:16:54.368Z,600.00
2024-04-19T01:17:54.575Z,601.00
2024-04-19T01:18:54.645Z,601.00
2024-04-19T01:19:54.714Z,602.00
2024-04-19T01:20:54.844Z,602.00
2024-04-19T01:21:55.016Z,602.00
2024-04-19T01:22:55.082Z,602.00
2024-04-19T01:23:55.190Z,602.00
2024-04-19T01:24:55.301Z,602.00
2024-04-19T01:25:55.407Z,602.00
2024-04-19T01:26:55.550Z,600.00
2024-04-19T01:27:55.652Z,600.00
2024-04-19T01:28:55.740Z,602.00
2024-04-19T01:29:55.850Z,601.00
2024-04-19T01:30:56.028Z,602.00
2024-04-19T01:31:56.213Z,603.00
2024-04-19T01:32:56.313Z,603.00
2024-04-19T01:33:56.374Z,604.00
2024-04-19T01:34:56.430Z,604.00
2024-04-19T01:35:56.543Z,602.00
2024-04-19T01:36:56.675Z,602.00
2024-04-19T01:37:56.801Z,602.00
2024-04-19T01:38:56.918Z,602.00
2024-04-19T01:39:57.066Z,600.00
2024-04-19T01:40:57.185Z,600.00
2024-04-19T01:41:57.250Z,602.00
2024-04-19T01:42:57.363Z,600.00
2024-04-19T01:43:57.517Z,600.00
2024-04-19T01:44:57.621Z,601.00
2024-04-19T01:45:57.726Z,602.00
2024-04-19T01:46:57.966Z,602.00
2024-04-19T01:47:58.004Z,602.00
2024-04-19T01:48:58.117Z,601.00
2024-04-19T01:49:58.216Z,602.00
2024-04-19T01:50:58.275Z,601.00
2024-04-19T01:51:58.374Z,604.00
2024-04-19T01:52:58.525Z,601.00
2024-04-19T01:54:08.704Z,602.00
2024-04-19T01:54:58.622Z,602.00
2024-04-19T01:55:58.605Z,603.00
2024-04-19T01:57:01.094Z,604.00
2024-04-19T01:57:58.607Z,602.00
2024-04-19T01:58:58.622Z,602.00
2024-04-19T01:59:58.693Z,603.00
2024-04-19T02:00:58.743Z,604.00
2024-04-19T02:01:58.715Z,603.00
2024-04-19T02:02:58.625Z,604.00
2024-04-19T02:03:58.684Z,600.00
2024-04-19T02:04:58.647Z,601.00
2024-04-19T02:05:58.622Z,601.00
2024-04-19T02:06:58.662Z,602.00
2024-04-19T02:07:58.632Z,600.00
2024-04-19T02:08:58.636Z,602.00
2024-04-19T02:09:58.644Z,600.00
2024-04-19T02:10:58.667Z,602.00
2024-04-19T02:11:58.665Z,603.00
2024-04-19T02:12:58.660Z,603.00
2024-04-19T02:13:58.663Z,601.00
2024-04-19T02:14:58.680Z,602.00
2024-04-19T02:15:58.688Z,602.00
2024-04-19T02:16:58.685Z,600.00
2024-04-19T02:17:58.671Z,602.00
2024-04-19T02:18:58.742Z,601.00
2024-04-19T02:19:58.802Z,600.00
2024-04-19T02:20:58.678Z,600.00
2024-04-19T02:21:58.688Z,602.00
2024-04-19T02:22:58.693Z,603.00
2024-04-19T02:23:58.688Z,601.00
2024-04-19T02:24:58.712Z,601.00
2024-04-19T02:25:58.763Z,604.00
2024-04-19T02:26:58.861Z,601.00
2024-04-19T02:27:59.031Z,603.00
2024-04-19T02:28:59.203Z,601.00
2024-04-19T02:29:59.245Z,601.00
2024-04-19T02:30:59.364Z,601.00
2024-04-19T02:31:59.516Z,600.00
2024-04-19T02:32:59.659Z,603.00
2024-04-19T02:33:59.850Z,602.00
2024-04-19T02:34:59.849Z,601.00
2024-04-19T02:35:59.965Z,603.00
2024-04-19T02:37:00.082Z,601.00
2024-04-19T02:38:00.217Z,603.00
2024-04-19T02:39:00.365Z,603.00
2024-04-19T02:40:00.575Z,603.00
2024-04-19T02:41:00.599Z,601.00
2024-04-19T02:42:00.707Z,601.00
2024-04-19T02:43:00.812Z,600.00
2024-04-19T02:44:00.915Z,600.00
2024-04-19T02:45:01.055Z,601.00
2024-04-19T02:46:01.343Z,604.00
2024-04-19T02:47:01.368Z,602.00
2024-04-19T02:48:01.461Z,601.00
2024-04-19T02:49:01.531Z,601.00
2024-04-19T02:50:01.642Z,601.00
2024-04-19T02:51:01.760Z,600.00
2024-04-19T02:52:01.898Z,601.00
2024-04-19T02:53:01.997Z,602.00
2024-04-19T02:54:02.111Z,603.00
2024-04-19T02:55:03.904Z,604.00
2024-04-19T02:56:02.223Z,607.00
2024-04-19T02:57:03.107Z,607.00
2024-04-19T02:58:02.230Z,606.00
2024-04-19T02:59:02.232Z,603.00
2024-04-19T03:00:02.277Z,604.00
2024-04-19T03:01:02.387Z,603.00
2024-04-19T03:02:02.281Z,603.00
2024-04-19T03:03:02.341Z,603.00
2024-04-19T03:04:02.459Z,602.00
2024-04-19T03:05:02.268Z,600.00
2024-04-19T03:06:02.269Z,601.00
2024-04-19T03:07:02.271Z,602.00
2024-04-19T03:08:02.286Z,600.00
2024-04-19T03:09:02.318Z,600.00
2024-04-19T03:10:02.361Z,600.00
2024-04-19T03:11:02.363Z,602.00
2024-04-19T03:12:02.294Z,600.00
2024-04-19T03:13:02.293Z,602.00
2024-04-19T03:14:02.338Z,603.00
2024-04-19T03:15:02.328Z,602.00
2024-04-19T03:16:02.293Z,601.00
2024-04-19T03:17:02.304Z,601.00
2024-04-19T03:18:02.336Z,603.00
2024-04-19T03:19:02.339Z,602.00
2024-04-19T03:20:02.305Z,602.00
2024-04-19T03:21:02.303Z,601.00
2024-04-19T03:22:02.290Z,603.00
2024-04-19T03:23:02.280Z,603.00
2024-04-19T03:24:02.290Z,603.00
2024-04-19T03:25:02.343Z,601.00
2024-04-19T03:26:02.480Z,601.00
2024-04-19T03:27:02.588Z,602.00
2024-04-19T03:28:02.703Z,601.00
2024-04-19T03:29:02.813Z,602.00
2024-04-19T03:30:02.951Z,602.00
2024-04-19T03:31:03.087Z,602.00
2024-04-19T03:32:03.196Z,602.00
2024-04-19T03:33:03.425Z,603.00
2024-04-19T03:34:03.453Z,601.00
2024-04-19T03:35:03.546Z,603.00
2024-04-19T03:36:03.675Z,600.00
2024-04-19T03:37:03.784Z,603.00
2024-04-19T03:38:03.897Z,602.00
2024-04-19T03:39:04.133Z,603.00
2024-04-19T03:40:04.237Z,602.00
2024-04-19T03:41:04.277Z,602.00
2024-04-19T03:42:04.390Z,602.00
2024-04-19T03:43:04.507Z,601.00
2024-04-19T03:44:04.640Z,602.00
2024-04-19T03:45:04.803Z,602.00
2024-04-19T03:46:04.870Z,600.00
2024-04-19T03:47:05.090Z,601.00
2024-04-19T03:48:05.150Z,602.00
2024-04-19T03:49:05.328Z,605.00
2024-04-19T03:50:05.358Z,603.00
2024-04-19T03:51:05.471Z,603.00
2024-04-19T03:52:05.632Z,604.00
2024-04-19T03:53:05.707Z,601.00
2024-04-19T03:54:05.823Z,602.00
2024-04-19T03:55:05.934Z,601.00
2024-04-19T03:56:06.112Z,605.00
2024-04-19T03:57:06.217Z,603.00
2024-04-19T03:58:06.309Z,602.00
2024-04-19T03:59:06.420Z,602.00
2024-04-19T04:00:06.547Z,603.00
2024-04-19T04:01:06.727Z,602.00
2024-04-19T04:02:06.744Z,602.00
2024-04-19T04:03:06.946Z,602.00
2024-04-19T04:04:07.045Z,600.00
2024-04-19T04:05:07.087Z,601.00
2024-04-19T04:06:07.193Z,602.00
2024-04-19T04:07:07.324Z,603.00
2024-04-19T04:08:07.444Z,603.00
2024-04-19T04:09:07.592Z,600.00
2024-04-19T04:10:07.667Z,603.00
2024-04-19T04:11:07.783Z,603.00
2024-04-19T04:12:07.894Z,601.00
2024-04-19T04:13:08.003Z,601.00
2024-04-19T04:14:08.111Z,600.00
2024-04-19T04:15:08.379Z,603.00
2024-04-19T04:16:08.358Z,601.00
2024-04-19T04:17:08.471Z,604.00
2024-04-19T04:18:08.751Z,603.00
2024-04-19T04:19:08.851Z,603.00
2024-04-19T04:20:08.886Z,601.00
2024-04-19T04:21:08.968Z,600.00
2024-04-19T04:22:09.087Z,601.00
2024-04-19T04:23:09.200Z,601.00
2024-04-19T04:24:09.310Z,600.00
2024-04-19T04:25:09.443Z,603.00
2024-04-19T04:26:09.584Z,604.00
2024-04-19T04:27:09.698Z,603.00
2024-04-19T04:28:09.819Z,602.00
2024-04-19T04:29:09.942Z,601.00
2024-04-19T04:30:10.085Z,602.00
2024-04-19T04:31:10.167Z,603.00
2024-04-19T04:32:10.412Z,601.00
2024-04-19T04:33:10.418Z,601.00
2024-04-19T04:34:10.549Z,604.00
2024-04-19T04:35:10.621Z,601.00
2024-04-19T04:36:10.757Z,601.00
2024-04-19T04:37:10.956Z,601.00
2024-04-19T04:38:11.003Z,600.00
2024-04-19T04:39:11.134Z,601.00
2024-04-19T04:40:11.250Z,600.00
2024-04-19T04:41:11.360Z,602.00
2024-04-19T04:42:11.479Z,602.00
2024-04-19T04:43:11.606Z,600.00
2024-04-19T04:44:11.716Z,600.00
2024-04-19T04:45:11.837Z,604.00
2024-04-19T04:46:11.957Z,604.00
2024-04-19T04:47:12.108Z,602.00
2024-04-19T04:48:12.214Z,602.00
2024-04-19T04:49:12.306Z,602.00
2024-04-19T04:50:12.451Z,602.00
2024-04-19T04:51:12.559Z,601.00
2024-04-19T04:52:12.699Z,601.00
2024-04-19T04:53:12.795Z,601.00
2024-04-19T04:54:12.908Z,600.00
2024-04-19T04:55:13.003Z,602.00
2024-04-19T04:56:13.132Z,603.00
2024-04-19T04:57:13.239Z,602.00
2024-04-19T04:58:13.429Z,604.00
2024-04-19T04:59:13.498Z,602.00
2024-04-19T05:00:13.734Z,603.00
2024-04-19T05:01:13.816Z,604.00
2024-04-19T05:02:13.870Z,604.00
2024-04-19T05:03:21.251Z,600.00
2024-04-19T05:04:21.275Z,600.00
2024-04-19T05:05:21.221Z,600.00
2024-04-19T05:06:21.259Z,600.00
2024-04-19T05:07:21.215Z,600.00
2024-04-19T05:08:21.242Z,600.00
2024-04-19T05:09:21.359Z,600.00
2024-04-19T05:10:21.246Z,600.00
2024-04-19T05:11:21.274Z,600.00
2024-04-19T05:12:21.306Z,602.00
2024-04-19T05:13:21.323Z,600.00
2024-04-19T05:14:21.240Z,600.00
2024-04-19T05:15:21.363Z,600.00
2024-04-19T05:16:23.768Z,600.00
2024-04-19T05:17:21.290Z,600.00
2024-04-19T05:18:21.378Z,600.00
2024-04-19T05:19:21.323Z,599.00
2024-04-19T05:20:21.282Z,600.00
2024-04-19T05:21:21.287Z,600.00
2024-04-19T05:22:21.292Z,602.00
2024-04-19T05:23:21.297Z,603.00
2024-04-19T05:24:21.316Z,602.00
2024-04-19T05:25:21.292Z,601.00
2024-04-19T05:26:21.319Z,602.00
2024-04-19T05:27:21.325Z,601.00
2024-04-19T05:28:22.627Z,600.00
2024-04-19T05:29:21.565Z,601.00
2024-04-19T05:30:21.598Z,601.00
2024-04-19T05:31:21.598Z,601.00
2024-04-19T05:32:21.680Z,601.00
2024-04-19T05:33:21.684Z,599.00
2024-04-19T05:34:21.745Z,601.00
2024-04-19T05:35:21.789Z,600.00
2024-04-19T05:36:21.909Z,602.00
2024-04-19T05:37:22.061Z,603.00
2024-04-19T05:38:22.121Z,603.00
2024-04-19T05:39:22.289Z,602.00
2024-04-19T05:40:22.367Z,603.00
2024-04-19T05:41:22.504Z,603.00
2024-04-19T05:42:22.701Z,600.00
2024-04-19T05:43:22.724Z,603.00
2024-04-19T05:44:22.869Z,601.00
2024-04-19T05:45:22.998Z,603.00
2024-04-19T05:46:23.147Z,604.00
2024-04-19T05:47:23.293Z,603.00
2024-04-19T05:48:23.450Z,602.00
2024-04-19T05:49:23.574Z,604.00
2024-04-19T05:50:23.622Z,603.00
2024-04-19T05:51:23.755Z,603.00
2024-04-19T05:52:23.877Z,602.00
2024-04-19T05:53:23.985Z,601.00
2024-04-19T05:54:24.155Z,604.00
2024-04-19T05:55:24.230Z,605.00
2024-04-19T05:56:24.379Z,602.00
2024-04-19T05:57:24.520Z,604.00
2024-04-19T05:58:24.630Z,604.00
2024-04-19T05:59:24.748Z,605.00
2024-04-19T06:00:24.898Z,607.00
2024-04-19T06:01:25.023Z,606.00
2024-04-19T06:02:25.208Z,606.00
2024-04-19T06:03:25.736Z,606.00
2024-04-19T06:04:25.560Z,608.00
2024-04-19T06:05:25.667Z,610.00
2024-04-19T06:06:25.710Z,612.00
2024-04-19T06:07:25.810Z,616.00
2024-04-19T06:08:25.868Z,621.00
2024-04-19T06:09:26.020Z,627.00
2024-04-19T06:10:26.114Z,633.00
2024-04-19T06:11:26.600Z,636.00
2024-04-19T06:12:26.388Z,639.00
2024-04-19T06:13:26.485Z,646.00
2024-04-19T06:14:26.598Z,651.00
2024-04-19T06:15:26.765Z,655.00
2024-04-19T06:16:26.812Z,661.00
2024-04-19T06:17:26.961Z,683.00
2024-04-19T06:18:27.109Z,708.00
2024-04-19T06:19:27.206Z,721.00
2024-04-19T06:20:27.222Z,737.00
2024-04-19T06:21:27.323Z,767.00
2024-04-19T06:22:27.383Z,773.00
2024-04-19T06:23:27.485Z,790.00
2024-04-19T06:24:27.635Z,804.00
2024-04-19T06:25:27.642Z,828.00
2024-04-19T06:26:27.718Z,843.00
2024-04-19T06:27:27.818Z,845.00
2024-04-19T06:28:27.903Z,864.00
2024-04-19T06:29:27.960Z,886.00
2024-04-19T06:30:28.096Z,905.00
2024-04-19T06:31:28.181Z,920.00
2024-04-19T06:32:28.224Z,926.00
2024-04-19T06:33:28.281Z,953.00
2024-04-19T06:34:28.312Z,967.00
2024-04-19T06:35:28.484Z,984.00
2024-04-19T06:36:28.540Z,993.00
2024-04-19T06:37:28.520Z,1008.00
2024-04-19T06:38:28.572Z,1025.00
2024-04-19T06:39:28.651Z,1024.00
2024-04-19T06:40:28.873Z,1049.00
2024-04-19T06:41:28.762Z,1041.00
2024-04-19T06:42:28.883Z,1058.00
2024-04-19T06:43:28.895Z,1071.00
2024-04-19T06:44:28.979Z,1090.00
2024-04-19T06:45:29.060Z,1103.00
2024-04-19T06:46:29.062Z,1106.00
2024-04-19T06:47:29.165Z,1115.00
2024-04-19T06:48:29.331Z,1114.00
2024-04-19T06:49:29.284Z,1132.00
2024-04-19T06:50:29.300Z,1153.00
2024-04-19T06:51:29.426Z,1145.00
2024-04-19T06:52:29.490Z,1147.00
2024-04-19T06:53:29.593Z,1143.00
2024-04-19T06:54:29.687Z,1141.00
2024-04-19T06:55:29.778Z,1145.00
2024-04-19T06:56:29.854Z,1137.00
2024-04-19T06:57:29.934Z,1146.00
2024-04-19T06:58:30.032Z,1143.00
2024-04-19T06:59:30.121Z,1146.00
2024-04-19T07:00:37.514Z,1144.00
2024-04-19T07:01:31.287Z,1144.00
2024-04-19T07:02:30.337Z,1146.00
2024-04-19T07:03:30.325Z,1147.00
2024-04-19T07:04:30.339Z,1149.00
2024-04-19T07:05:30.230Z,1136.00
2024-04-19T07:06:38.360Z,1142.00
2024-04-19T07:07:31.264Z,1142.00
2024-04-19T07:08:30.238Z,1144.00
2024-04-19T07:09:30.281Z,1142.00
2024-04-19T07:10:30.240Z,1145.00
2024-04-19T07:11:30.245Z,1146.00
2024-04-19T07:12:30.330Z,1139.00
2024-04-19T07:13:30.274Z,1125.00
2024-04-19T07:14:30.311Z,1137.00
2024-04-19T07:15:30.310Z,1127.00
2024-04-19T07:16:30.321Z,1132.00
2024-04-19T07:17:30.355Z,1134.00
2024-04-19T07:18:30.506Z,1124.00
2024-04-19T07:19:30.680Z,1131.00
2024-04-19T07:20:30.663Z,1127.00
2024-04-19T07:21:30.805Z,1117.00
2024-04-19T07:22:30.876Z,1118.00
2024-04-19T07:23:30.988Z,1113.00
2024-04-19T07:24:31.108Z,1126.00
2024-04-19T07:25:31.209Z,1119.00
2024-04-19T07:26:31.356Z,1116.00
2024-04-19T07:27:38.902Z,1109.00
2024-04-19T07:28:32.476Z,1109.00
2024-04-19T07:29:31.449Z,1109.00
2024-04-19T07:30:31.486Z,1103.00
2024-04-19T07:31:31.458Z,1108.00
2024-04-19T07:32:31.641Z,1099.00
2024-04-19T07:33:31.493Z,1100.00
2024-04-19T07:34:31.488Z,1101.00
2024-04-19T07:35:31.499Z,1099.00
2024-04-19T07:36:31.524Z,1086.00
2024-04-19T07:37:31.498Z,1101.00
2024-04-19T07:38:31.490Z,1089.00
2024-04-19T07:39:31.562Z,1088.00
2024-04-19T07:40:31.490Z,1088.00
2024-04-19T07:41:31.535Z,1079.00
2024-04-19T07:42:31.499Z,1090.00
2024-04-19T07:43:31.513Z,1079.00
2024-04-19T07:44:31.535Z,1072.00
2024-04-19T07:45:31.726Z,1081.00
2024-04-19T07:46:31.764Z,1079.00
2024-04-19T07:47:31.927Z,1062.00
2024-04-19T07:48:32.142Z,1078.00
2024-04-19T07:49:32.155Z,1066.00
2024-04-19T07:50:32.228Z,1065.00
2024-04-19T07:51:32.403Z,1062.00
2024-04-19T07:52:32.466Z,1073.00
2024-04-19T07:53:32.616Z,1064.00
2024-04-19T07:54:32.777Z,1055.00
2024-04-19T07:55:32.841Z,1060.00
2024-04-19T07:56:32.969Z,1055.00
2024-04-19T07:57:33.131Z,1050.00
2024-04-19T07:58:34.876Z,1046.00
2024-04-19T07:59:33.223Z,1049.00
2024-04-19T08:00:33.331Z,1047.00
2024-04-19T08:01:33.339Z,1052.00
2024-04-19T08:02:33.386Z,1047.00
2024-04-19T08:03:33.395Z,1047.00
2024-04-19T08:04:34.043Z,1047.00
2024-04-19T08:05:33.450Z,1046.00
2024-04-19T08:06:33.584Z,1044.00
2024-04-19T08:07:39.852Z,1038.00
2024-04-19T08:08:34.494Z,1038.00
2024-04-19T08:09:33.554Z,1038.00
2024-04-19T08:10:35.011Z,1038.00
2024-04-19T08:11:33.559Z,1041.00
2024-04-19T08:12:33.590Z,1032.00
2024-04-19T08:13:33.502Z,1022.00
2024-04-19T08:14:33.504Z,1021.00
2024-04-19T08:15:33.530Z,1019.00
2024-04-19T08:16:33.521Z,1025.00
2024-04-19T08:17:33.538Z,1021.00
2024-04-19T08:18:33.538Z,1023.00
2024-04-19T08:19:33.543Z,1018.00
2024-04-19T08:20:33.525Z,1019.00
2024-04-19T08:21:33.554Z,1018.00
2024-04-19T08:22:33.658Z,1010.00
2024-04-19T08:23:33.763Z,1013.00
2024-04-19T08:24:33.946Z,1005.00
2024-04-19T08:25:33.991Z,1010.00
2024-04-19T08:26:34.111Z,1011.00
2024-04-19T08:27:34.246Z,1012.00
2024-04-19T08:28:34.337Z,993.00
2024-04-19T08:29:36.005Z,1002.00
2024-04-19T08:30:34.503Z,997.00
2024-04-19T08:31:34.513Z,1000.00
2024-04-19T08:32:34.623Z,995.00
2024-04-19T08:33:34.638Z,994.00
2024-04-19T08:34:34.599Z,990.00
2024-04-19T08:35:34.715Z,986.00
2024-04-19T08:36:34.829Z,991.00
2024-04-19T08:37:34.950Z,986.00
2024-04-19T08:38:35.069Z,991.00
2024-04-19T08:39:35.198Z,987.00
2024-04-19T08:40:35.293Z,991.00
2024-04-19T08:41:35.439Z,981.00
2024-04-19T08:42:35.546Z,979.00
2024-04-19T08:43:35.654Z,986.00
2024-04-19T08:44:35.750Z,980.00
2024-04-19T08:45:35.952Z,980.00
2024-04-19T08:46:36.030Z,983.00
2024-04-19T08:47:36.194Z,985.00
2024-04-19T08:48:36.593Z,970.00
2024-04-19T08:49:36.291Z,967.00
2024-04-19T08:50:36.288Z,963.00
2024-04-19T08:51:50.583Z,968.00
2024-04-19T08:53:36.388Z,969.00
2024-04-19T08:54:36.382Z,969.00
2024-04-19T08:55:36.329Z,970.00
2024-04-19T08:56:36.300Z,954.00
2024-04-19T08:57:36.348Z,967.00
2024-04-19T08:58:36.313Z,955.00
2024-04-19T08:59:36.313Z,960.00
2024-04-19T09:00:36.696Z,963.00
2024-04-19T09:01:36.420Z,955.00
2024-04-19T09:02:36.495Z,958.00
2024-04-19T09:03:36.535Z,983.00
2024-04-19T09:04:36.540Z,983.00
2024-04-19T09:05:36.400Z,1000.00
2024-04-19T09:06:36.491Z,1013.00
2024-04-19T09:07:36.519Z,1024.00
2024-04-19T09:08:36.355Z,1029.00
2024-04-19T09:09:36.332Z,1049.00
2024-04-19T09:10:36.351Z,1061.00
2024-04-19T09:11:36.405Z,1068.00
2024-04-19T09:12:36.364Z,1076.00
2024-04-19T09:13:36.370Z,1076.00
2024-04-19T09:14:36.325Z,1089.00
2024-04-19T09:15:36.450Z,1110.00
2024-04-19T09:16:36.334Z,1096.00
2024-04-19T09:17:36.451Z,1116.00
2024-04-19T09:18:36.377Z,1133.00
2024-04-19T09:19:36.382Z,1130.00
2024-04-19T09:20:36.462Z,1141.00
2024-04-19T09:21:36.668Z,1161.00
2024-04-19T09:22:36.674Z,1164.00
2024-04-19T09:23:36.843Z,1173.00
2024-04-19T09:24:36.876Z,1185.00
2024-04-19T09:25:36.980Z,1189.00
2024-04-19T09:26:37.024Z,1204.00
2024-04-19T09:27:37.149Z,1204.00
2024-04-19T09:28:37.282Z,1210.00
2024-04-19T09:29:37.314Z,1222.00
2024-04-19T09:30:37.437Z,1231.00
2024-04-19T09:31:37.463Z,1230.00
2024-04-19T09:32:37.611Z,1247.00
2024-04-19T09:33:37.714Z,1246.00
2024-04-19T09:34:37.726Z,1275.00
2024-04-19T09:35:37.861Z,1271.00
2024-04-19T09:36:37.921Z,1291.00
2024-04-19T09:37:37.978Z,1296.00
2024-04-19T09:38:38.058Z,1311.00
2024-04-19T09:39:45.481Z,600.00
2024-04-19T09:40:45.413Z,600.00
2024-04-19T09:41:45.420Z,600.00
2024-04-19T09:42:45.505Z,600.00
2024-04-19T09:43:45.434Z,600.00
2024-04-19T09:44:45.429Z,600.00
2024-04-19T09:45:45.587Z,608.00
2024-04-19T09:46:45.423Z,610.00
2024-04-19T09:47:45.428Z,608.00
2024-04-19T09:48:45.518Z,613.00
2024-04-19T09:49:45.435Z,614.00
2024-04-19T09:50:45.436Z,616.00
2024-04-19T09:51:45.460Z,614.00
2024-04-19T09:52:45.435Z,610.00
2024-04-19T09:53:45.445Z,612.00
2024-04-19T09:54:45.499Z,615.00
2024-04-19T09:55:45.437Z,615.00
2024-04-19T09:56:45.447Z,610.00
2024-04-19T09:57:45.491Z,617.00
2024-04-19T09:58:45.462Z,610.00
2024-04-19T09:59:45.456Z,612.00
2024-04-19T10:00:45.497Z,612.00
2024-04-19T10:01:45.584Z,611.00
2024-04-19T10:02:45.485Z,614.00
2024-04-19T10:03:45.618Z,611.00
2024-04-19T10:04:45.573Z,610.00
2024-04-19T10:05:45.461Z,608.00
2024-04-19T10:06:45.488Z,609.00
2024-04-19T10:07:45.452Z,609.00
2024-04-19T10:08:45.462Z,608.00
2024-04-19T10:09:45.520Z,603.00
2024-04-19T10:10:45.493Z,607.00
2024-04-19T10:11:45.463Z,607.00
2024-04-19T10:12:45.491Z,603.00
2024-04-19T10:13:45.479Z,605.00
2024-04-19T10:14:45.486Z,602.00
2024-04-19T10:15:45.477Z,604.00
2024-04-19T10:16:45.522Z,607.00
2024-04-19T10:17:45.702Z,604.00
2024-04-19T10:18:45.807Z,602.00
2024-04-19T10:19:52.619Z,600.00
2024-04-19T10:20:46.876Z,600.00
2024-04-19T10:21:45.950Z,600.00
2024-04-19T10:22:45.862Z,599.00
2024-04-19T10:23:45.852Z,596.00
2024-04-19T10:24:45.901Z,599.00
2024-04-19T10:25:45.892Z,600.00
2024-04-19T10:26:45.904Z,602.00
2024-04-19T10:27:45.899Z,600.00
2024-04-19T10:28:45.884Z,603.00
2024-04-19T10:29:45.918Z,603.00
2024-04-19T10:30:45.961Z,603.00
2024-04-19T10:31:45.890Z,599.00
2024-04-19T10:32:45.956Z,601.00
2024-04-19T10:33:45.907Z,600.00
2024-04-19T10:34:45.892Z,603.00
2024-04-19T10:35:45.909Z,604.00
2024-04-19T10:36:46.023Z,602.00
2024-04-19T10:37:46.115Z,606.00
2024-04-19T10:38:46.279Z,600.00
2024-04-19T10:39:46.392Z,601.00
2024-04-19T10:40:46.440Z,603.00
2024-04-19T10:41:46.556Z,605.00
2024-04-19T10:42:46.720Z,602.00
2024-04-19T10:43:46.790Z,606.00
2024-04-19T10:44:46.907Z,600.00
2024-04-19T10:45:47.057Z,601.00
2024-04-19T10:46:47.138Z,602.00
2024-04-19T10:47:47.364Z,600.00
2024-04-19T10:48:47.508Z,601.00
2024-04-19T10:49:47.504Z,605.00
2024-04-19T10:50:47.594Z,606.00
2024-04-19T10:51:47.766Z,601.00
2024-04-19T10:52:47.817Z,605.00
2024-04-19T10:53:47.945Z,602.00
2024-04-19T10:54:48.141Z,606.00
2024-04-19T10:55:48.206Z,601.00
2024-04-19T10:56:48.300Z,605.00
2024-04-19T10:57:48.488Z,603.00
2024-04-19T10:58:48.536Z,599.00
2024-04-19T10:59:48.691Z,602.00
2024-04-19T11:00:48.940Z,604.00
2024-04-19T11:01:49.061Z,600.00
2024-04-19T11:02:52.214Z,605.00
2024-04-19T11:03:50.078Z,605.00
2024-04-19T11:04:49.090Z,601.00
2024-04-19T11:05:49.016Z,600.00
2024-04-19T11:06:49.067Z,598.00
2024-04-19T11:07:49.022Z,599.00
2024-04-19T11:08:48.997Z,600.00
2024-04-19T11:09:49.043Z,602.00
2024-04-19T11:10:49.028Z,602.00
2024-04-19T11:11:49.119Z,605.00
2024-04-19T11:12:49.042Z,603.00
2024-04-19T11:13:49.028Z,601.00
2024-04-19T11:14:49.008Z,600.00
2024-04-19T11:15:56.856Z,604.00
2024-04-19T11:16:50.059Z,604.00
2024-04-19T11:17:49.826Z,603.00
2024-04-19T11:18:49.176Z,600.00
2024-04-19T11:19:49.032Z,599.00
2024-04-19T11:20:56.837Z,598.00
2024-04-19T11:21:50.193Z,604.00
2024-04-19T11:22:49.047Z,599.00
2024-04-19T11:23:51.778Z,598.00
2024-04-19T11:24:49.151Z,599.00
2024-04-19T11:25:49.051Z,596.00
2024-04-19T11:26:49.057Z,600.00
2024-04-19T11:27:49.132Z,601.00
2024-04-19T11:28:49.034Z,600.00
2024-04-19T11:29:49.038Z,600.00
2024-04-19T11:30:49.055Z,600.00
2024-04-19T11:31:49.069Z,603.00
2024-04-19T11:32:49.066Z,600.00
2024-04-19T11:33:49.094Z,603.00
2024-04-19T11:34:49.054Z,599.00
2024-04-19T11:35:49.046Z,601.00
2024-04-19T11:36:49.070Z,601.00
2024-04-19T11:37:49.056Z,606.00
2024-04-19T11:38:49.060Z,603.00
2024-04-19T11:39:49.109Z,604.00
2024-04-19T11:40:49.086Z,604.00
2024-04-19T11:41:49.074Z,607.00
2024-04-19T11:42:49.151Z,605.00
2024-04-19T11:43:49.062Z,600.00
2024-04-19T11:44:49.082Z,603.00
2024-04-19T11:45:49.103Z,603.00
2024-04-19T11:46:50.387Z,606.00
2024-04-19T11:47:49.208Z,602.00
2024-04-19T11:48:49.248Z,605.00
2024-04-19T11:49:49.110Z,602.00
2024-04-19T11:50:49.174Z,601.00
2024-04-19T11:51:49.141Z,600.00
2024-04-19T11:52:49.178Z,601.00
2024-04-19T11:53:49.132Z,603.00
2024-04-19T11:54:49.228Z,600.00
2024-04-19T11:55:49.129Z,602.00
2024-04-19T11:56:49.172Z,604.00
2024-04-19T11:57:49.151Z,600.00
2024-04-19T11:58:49.142Z,604.00
2024-04-19T11:59:49.148Z,610.00
2024-04-19T12:00:49.285Z,604.00
2024-04-19T12:01:49.360Z,606.00
2024-04-19T12:02:49.455Z,602.00
2024-04-19T12:03:49.738Z,601.00
2024-04-19T12:04:49.771Z,607.00
2024-04-19T12:05:49.757Z,605.00
2024-04-19T12:06:49.942Z,604.00
2024-04-19T12:07:49.994Z,604.00
2024-04-19T12:08:50.119Z,604.00
2024-04-19T12:09:50.274Z,601.00
2024-04-19T12:10:50.402Z,603.00
2024-04-19T12:13:29.836Z,600.00
2024-04-19T12:14:39.023Z,600.00
2024-04-19T12:15:42.513Z,600.00
2024-04-19T12:16:29.548Z,600.00
2024-04-19T12:16:57.827Z,600.00
2024-04-19T12:17:51.706Z,601.00
2024-04-19T12:18:50.708Z,603.00
2024-04-19T12:19:50.860Z,605.00
2024-04-19T12:20:52.227Z,605.00
2024-04-19T12:21:51.310Z,612.00
2024-04-19T12:22:59.513Z,606.00
2024-04-19T12:23:52.667Z,606.00
2024-04-19T12:24:51.143Z,605.00
2024-04-19T12:25:51.313Z,601.00
2024-04-19T12:26:50.728Z,598.00