createdAt,value
2018-10-07T00:00:16.973Z,4.27
2018-10-07T00:02:45.649Z,5.47
2018-10-07T00:05:14.024Z,9.80
2018-10-07T00:07:43.080Z,328.17
2018-10-07T00:10:11.567Z,317.07
2018-10-07T00:12:40.488Z,294.67
2018-10-07T00:15:08.918Z,180.37
2018-10-07T00:17:37.613Z,135.80
2018-10-07T00:20:06.892Z,261.17
2018-10-07T00:22:35.380Z,345.77
2018-10-07T00:25:04.649Z,326.20
2018-10-07T00:27:33.207Z,182.10
2018-10-07T00:30:02.235Z,176.37
2018-10-07T00:32:30.788Z,113.70
2018-10-07T00:34:59.280Z,106.40
2018-10-07T00:37:27.930Z,92.63
2018-10-07T00:39:57.248Z,70.53
2018-10-07T00:42:25.646Z,60.07
2018-10-07T00:44:54.170Z,53.00
2018-10-07T00:47:22.583Z,48.77
2018-10-07T00:49:51.102Z,44.27
2018-10-07T00:52:19.669Z,31.77
2018-10-07T00:54:48.488Z,30.57
2018-10-07T00:57:17.037Z,24.83
2018-10-07T00:59:46.156Z,22.80
2018-10-07T01:02:14.769Z,20.10
2018-10-07T01:04:43.423Z,18.53
2018-10-07T01:07:11.969Z,17.20
2018-10-07T01:09:40.484Z,15.40
2018-10-07T01:12:08.869Z,13.27
2018-10-07T01:14:37.335Z,13.60
2018-10-07T01:17:06.395Z,12.07
2018-10-07T01:19:35.061Z,10.87
2018-10-07T01:22:03.599Z,9.77
2018-10-07T01:24:32.019Z,8.73
2018-10-07T01:27:00.522Z,8.77
2018-10-07T01:29:29.889Z,6.97
2018-10-07T01:31:59.358Z,6.90
2018-10-07T01:34:27.869Z,6.00
2018-10-07T01:36:56.520Z,5.90
2018-10-07T01:39:26.027Z,5.57
2018-10-07T01:41:54.869Z,5.53
2018-10-07T01:44:23.571Z,4.40
2018-10-07T01:46:52.238Z,4.50
2018-10-07T01:49:20.898Z,4.60
2018-10-07T01:51:49.333Z,4.30
2018-10-07T01:54:18.383Z,3.80
2018-10-07T01:56:46.812Z,3.37
2018-10-07T01:59:15.230Z,3.00
2018-10-07T02:01:43.699Z,2.90
2018-10-07T02:04:12.112Z,2.93
2018-10-07T02:06:40.580Z,2.73
2018-10-07T02:09:10.118Z,2.57
2018-10-07T02:11:39.576Z,2.30
2018-10-07T02:14:08.145Z,2.27
2018-10-07T02:16:36.702Z,1.83
2018-10-07T02:19:05.110Z,2.00
2018-10-07T02:21:34.108Z,2.27
2018-10-07T02:24:02.869Z,2.17
2018-10-07T02:26:31.392Z,2.10
2018-10-07T02:28:59.815Z,1.50
2018-10-07T02:31:28.352Z,1.97
2018-10-07T02:33:56.871Z,1.63
2018-10-07T02:36:26.156Z,1.70
2018-10-07T02:38:54.816Z,1.90
2018-10-07T02:41:23.260Z,1.50
2018-10-07T02:43:51.875Z,1.67
2018-10-07T02:46:20.399Z,1.30
2018-10-07T02:48:49.097Z,1.50
2018-10-07T02:51:17.639Z,1.37
2018-10-07T02:53:46.206Z,1.30
2018-10-07T02:56:14.624Z,1.50
2018-10-07T02:58:43.052Z,1.10
2018-10-07T03:01:11.512Z,2.27
2018-10-07T03:03:40.085Z,2.27
2018-10-07T03:06:08.847Z,1.60
2018-10-07T03:08:37.436Z,1.00
2018-10-07T03:11:06.182Z,1.40
2018-10-07T03:13:34.661Z,1.50
2018-10-07T03:16:03.311Z,1.37
2018-10-07T03:18:32.125Z,1.37
2018-10-07T03:21:00.699Z,1.17
2018-10-07T03:23:29.313Z,1.43
2018-10-07T03:25:58.168Z,1.30
2018-10-07T03:28:26.550Z,1.60
2018-10-07T03:30:55.081Z,1.10
2018-10-07T03:33:23.546Z,1.30
2018-10-07T03:35:52.361Z,1.20
2018-10-07T03:38:20.849Z,1.20
2018-10-07T03:40:49.316Z,1.27
2018-10-07T03:43:17.910Z,1.50
2018-10-07T03:45:47.148Z,1.27
2018-10-07T03:48:16.238Z,1.13
2018-10-07T03:50:44.673Z,1.30
2018-10-07T03:53:13.118Z,1.17
2018-10-07T03:55:42.169Z,1.43
2018-10-07T03:58:17.399Z,1.40
2018-10-07T04:00:46.075Z,1.13
2018-10-07T04:03:14.569Z,1.13
2018-10-07T04:05:43.194Z,1.17
2018-10-07T04:08:11.811Z,1.30
2018-10-07T04:10:40.406Z,1.97
2018-10-07T04:13:09.461Z,1.13
2018-10-07T04:15:38.078Z,1.27
2018-10-07T04:18:06.828Z,1.10
2018-10-07T04:20:35.607Z,1.37
2018-10-07T04:23:04.025Z,1.50
2018-10-07T04:25:32.444Z,1.50
2018-10-07T04:28:00.860Z,1.20
2018-10-07T04:30:29.982Z,1.20
2018-10-07T04:32:58.395Z,1.00
2018-10-07T04:35:26.797Z,1.07
2018-10-07T04:37:55.558Z,1.40
2018-10-07T04:40:24.080Z,1.10
2018-10-07T04:42:52.555Z,1.40
2018-10-07T04:45:20.989Z,1.30
2018-10-07T04:47:49.384Z,1.10
2018-10-07T04:50:17.815Z,1.10
2018-10-07T04:52:46.286Z,1.10
2018-10-07T04:55:14.930Z,1.20
2018-10-07T04:57:43.440Z,1.20
2018-10-07T05:00:11.929Z,1.00
2018-10-07T05:02:40.635Z,1.20
2018-10-07T05:05:09.271Z,1.30
2018-10-07T05:07:37.950Z,1.00
2018-10-07T05:10:50.952Z,1.43
2018-10-07T05:13:24.197Z,1.10
2018-10-07T05:15:57.324Z,1.10
2018-10-07T05:18:25.902Z,0.90
2018-10-07T05:20:55.167Z,1.00
2018-10-07T05:23:23.560Z,0.90
2018-10-07T05:25:52.031Z,1.10
2018-10-07T05:28:20.476Z,1.10
2018-10-07T05:30:48.929Z,1.40
2018-10-07T05:33:17.451Z,1.00
2018-10-07T05:35:46.735Z,1.30
2018-10-07T05:38:15.415Z,1.60
2018-10-07T05:40:44.562Z,1.10
2018-10-07T05:43:13.101Z,0.90
2018-10-07T05:45:41.719Z,1.50
2018-10-07T05:48:10.938Z,1.40
2018-10-07T05:50:39.429Z,1.10
2018-10-07T05:53:07.993Z,1.07
2018-10-07T05:55:36.802Z,1.10
2018-10-07T05:58:05.964Z,1.30
2018-10-07T06:00:35.871Z,1.30
2018-10-07T06:03:15.962Z,1.07
2018-10-07T06:05:44.941Z,1.73
2018-10-07T06:08:15.585Z,1.63
2018-10-07T06:10:44.634Z,1.10
2018-10-07T06:13:13.340Z,1.10
2018-10-07T06:15:43.306Z,1.20
2018-10-07T06:18:11.990Z,1.07
2018-10-07T06:20:41.139Z,1.50
2018-10-07T06:23:09.908Z,1.20
2018-10-07T06:25:39.109Z,1.30
2018-10-07T06:28:08.070Z,1.23
2018-10-07T06:30:36.677Z,1.03
2018-10-07T06:33:05.271Z,1.20
2018-10-07T06:35:33.724Z,1.50
2018-10-07T06:38:02.144Z,1.40
2018-10-07T06:40:30.849Z,1.37
2018-10-07T06:42:59.340Z,1.90
2018-10-07T06:45:28.183Z,1.63
2018-10-07T06:47:56.608Z,1.60
2018-10-07T06:50:25.128Z,1.40
2018-10-07T06:52:54.458Z,1.40
2018-10-07T06:55:22.897Z,1.70
2018-10-07T06:57:51.383Z,1.90
2018-10-07T07:00:20.041Z,1.40
2018-10-07T07:02:48.517Z,1.80
2018-10-07T07:05:17.166Z,1.47
2018-10-07T07:07:45.831Z,1.30
2018-10-07T07:10:14.366Z,1.70
2018-10-07T07:12:42.905Z,1.70
2018-10-07T07:15:15.754Z,1.50
2018-10-07T07:17:44.459Z,1.43
2018-10-07T07:20:13.175Z,1.70
2018-10-07T07:22:41.613Z,1.53
2018-10-07T07:25:10.203Z,1.40
2018-10-07T07:27:38.613Z,1.60
2018-10-07T07:30:07.242Z,2.23
2018-10-07T07:32:35.677Z,1.80
2018-10-07T07:35:04.785Z,1.60
2018-10-07T07:37:34.017Z,1.87
2018-10-07T07:40:02.433Z,1.50
2018-10-07T07:42:30.919Z,1.60
2018-10-07T07:44:59.464Z,1.83
2018-10-07T07:47:28.687Z,1.90
2018-10-07T07:49:57.357Z,1.57
2018-10-07T07:52:25.868Z,1.70
2018-10-07T07:54:54.433Z,1.60
2018-10-07T07:57:22.898Z,1.77
2018-10-07T07:59:51.473Z,1.20
2018-10-07T08:02:20.118Z,1.50
2018-10-07T08:04:48.617Z,1.57
2018-10-07T08:07:17.250Z,1.47
2018-10-07T08:09:45.757Z,1.13
2018-10-07T08:12:14.357Z,1.23
2018-10-07T08:14:42.777Z,1.40
2018-10-07T08:17:11.450Z,1.40
2018-10-07T08:19:39.891Z,1.67
2018-10-07T08:22:08.474Z,1.20
2018-10-07T08:24:37.009Z,1.30
2018-10-07T08:27:05.454Z,1.20
2018-10-07T08:29:34.193Z,1.30
2018-10-07T08:32:02.587Z,1.30
2018-10-07T08:34:31.233Z,1.30
2018-10-07T08:36:59.889Z,1.10
2018-10-07T08:39:28.347Z,1.40
2018-10-07T08:41:56.948Z,1.13
2018-10-07T08:44:27.035Z,1.40
2018-10-07T08:46:58.740Z,1.60
2018-10-07T08:49:28.328Z,1.17
2018-10-07T08:51:56.756Z,1.67
2018-10-07T08:54:25.455Z,1.03
2018-10-07T08:56:54.617Z,1.27
2018-10-07T08:59:23.012Z,1.20
2018-10-07T09:01:51.582Z,1.53
2018-10-07T09:04:20.008Z,1.60
2018-10-07T09:06:48.478Z,1.93
2018-10-07T09:09:17.530Z,1.73
2018-10-07T09:11:46.197Z,1.37
2018-10-07T09:14:14.677Z,1.67
2018-10-07T09:16:45.765Z,1.40
2018-10-07T09:19:17.010Z,1.77
2018-10-07T09:21:45.972Z,1.53
2018-10-07T09:24:14.586Z,1.27
