createdAt,value
2019-05-11T00:01:56.875Z,99.90
2019-05-11T00:04:25.677Z,99.90
2019-05-11T00:06:54.421Z,99.90
2019-05-11T00:09:23.368Z,99.90
2019-05-11T00:11:52.131Z,99.90
2019-05-11T00:14:20.926Z,99.90
2019-05-11T00:16:49.693Z,99.90
2019-05-11T00:19:18.484Z,99.90
2019-05-11T00:21:47.241Z,99.90
2019-05-11T00:24:15.990Z,99.90
2019-05-11T00:26:44.759Z,99.90
2019-05-11T00:29:13.490Z,99.90
2019-05-11T00:31:42.359Z,99.90
2019-05-11T00:34:11.241Z,99.90
2019-05-11T00:36:39.987Z,99.90
2019-05-11T00:39:09.073Z,99.90
2019-05-11T00:41:37.877Z,99.90
2019-05-11T00:44:06.745Z,99.90
2019-05-11T00:46:35.526Z,99.90
2019-05-11T00:49:04.385Z,99.90
2019-05-11T00:51:33.142Z,99.90
2019-05-11T00:54:01.981Z,99.90
2019-05-11T00:56:30.895Z,99.90
2019-05-11T00:59:01.971Z,99.90
2019-05-11T01:01:30.758Z,99.90
2019-05-11T01:03:59.543Z,99.90
2019-05-11T01:06:28.331Z,99.90
2019-05-11T01:09:16.405Z,99.90
2019-05-11T01:11:45.248Z,99.90
2019-05-11T01:14:14.053Z,99.90
2019-05-11T01:16:42.874Z,99.90
2019-05-11T01:19:11.656Z,99.90
2019-05-11T01:21:40.407Z,99.90
2019-05-11T01:24:09.235Z,99.90
2019-05-11T01:26:37.997Z,99.90
2019-05-11T01:29:06.831Z,99.90
2019-05-11T01:31:35.665Z,99.90
2019-05-11T01:34:04.492Z,99.90
2019-05-11T01:36:33.362Z,99.90
2019-05-11T01:39:02.279Z,99.90
2019-05-11T01:41:31.014Z,99.90
2019-05-11T01:43:59.744Z,99.90
2019-05-11T01:46:28.489Z,99.90
2019-05-11T01:48:57.307Z,99.90
2019-05-11T01:51:26.119Z,99.90
2019-05-11T01:53:55.473Z,99.90
2019-05-11T01:56:24.244Z,99.90
2019-05-11T01:58:52.998Z,99.90
2019-05-11T02:01:21.837Z,99.90
2019-05-11T02:03:50.621Z,99.90
2019-05-11T02:06:19.350Z,99.90
2019-05-11T02:08:48.117Z,99.90
2019-05-11T02:11:16.837Z,99.90
2019-05-11T02:13:45.616Z,99.90
2019-05-11T02:16:14.417Z,99.90
2019-05-11T02:18:43.226Z,99.90
2019-05-11T02:21:11.999Z,99.90
2019-05-11T02:23:40.747Z,99.90
2019-05-11T02:26:09.524Z,99.90
2019-05-11T02:28:38.283Z,99.90
2019-05-11T02:31:07.146Z,99.90
2019-05-11T02:33:35.859Z,99.90
2019-05-11T02:36:04.680Z,99.90
2019-05-11T02:38:33.426Z,99.90
2019-05-11T02:41:02.445Z,99.90
2019-05-11T02:43:31.263Z,99.90
2019-05-11T02:46:00.051Z,99.90
2019-05-11T02:48:28.789Z,99.90
2019-05-11T02:50:58.072Z,99.90
2019-05-11T02:53:29.607Z,99.90
2019-05-11T02:56:00.134Z,99.90
2019-05-11T02:58:28.927Z,99.90
2019-05-11T03:00:57.711Z,99.90
2019-05-11T03:03:26.496Z,99.90
2019-05-11T03:05:55.240Z,99.90
2019-05-11T03:08:24.450Z,99.90
2019-05-11T03:10:53.321Z,99.90
2019-05-11T03:13:22.083Z,99.90
2019-05-11T03:15:50.903Z,99.90
2019-05-11T03:18:19.790Z,99.90
2019-05-11T03:20:48.604Z,99.90
2019-05-11T03:23:17.425Z,99.90
2019-05-11T03:25:46.169Z,99.90
2019-05-11T03:28:14.959Z,99.90
2019-05-11T03:30:43.717Z,99.90
2019-05-11T03:33:12.611Z,99.90
2019-05-11T03:35:41.425Z,99.90
2019-05-11T03:38:10.261Z,99.90
2019-05-11T03:40:39.005Z,99.90
2019-05-11T03:43:07.805Z,99.90
2019-05-11T03:45:36.620Z,99.90
2019-05-11T03:48:05.443Z,99.90
2019-05-11T03:50:34.277Z,99.90
2019-05-11T03:53:03.143Z,99.90
2019-05-11T03:55:31.982Z,99.90
2019-05-11T03:58:00.836Z,99.90
2019-05-11T04:00:29.789Z,99.90
2019-05-11T04:02:58.509Z,99.90
2019-05-11T04:05:27.314Z,99.90
2019-05-11T04:07:56.070Z,99.90
2019-05-11T04:10:25.532Z,99.90
2019-05-11T04:12:54.707Z,99.90
2019-05-11T04:15:23.478Z,99.90
2019-05-11T04:17:52.263Z,99.90
2019-05-11T04:20:21.117Z,99.90
2019-05-11T04:22:49.911Z,99.90
2019-05-11T04:25:18.636Z,99.90
2019-05-11T04:27:47.371Z,99.90
2019-05-11T04:30:16.305Z,99.90
2019-05-11T04:32:45.048Z,99.90
2019-05-11T04:35:13.890Z,99.90
2019-05-11T04:37:42.665Z,99.90
2019-05-11T04:40:11.453Z,99.90
2019-05-11T04:42:54.069Z,99.90
2019-05-11T04:45:10.876Z,99.90
2019-05-11T04:47:39.572Z,99.90
2019-05-11T04:50:08.520Z,99.90
2019-05-11T04:52:37.367Z,99.90
2019-05-11T04:55:06.182Z,99.90
2019-05-11T04:57:34.904Z,99.90
2019-05-11T05:00:04.332Z,99.90
2019-05-11T05:02:33.391Z,99.90
2019-05-11T05:05:02.114Z,99.90
2019-05-11T05:07:30.903Z,99.90
2019-05-11T05:09:59.672Z,99.90
2019-05-11T05:12:28.436Z,99.90
2019-05-11T05:14:57.317Z,99.90
2019-05-11T05:17:26.561Z,99.90
2019-05-11T05:19:55.334Z,99.90
2019-05-11T05:22:27.793Z,99.90
2019-05-11T05:24:54.635Z,99.90
2019-05-11T05:27:23.495Z,99.90
2019-05-11T05:29:54.330Z,99.90
2019-05-11T05:32:23.215Z,99.90
2019-05-11T05:34:52.001Z,99.90
2019-05-11T05:37:20.803Z,99.90
2019-05-11T05:39:49.538Z,99.90
2019-05-11T05:42:19.165Z,99.90
2019-05-11T05:44:47.961Z,99.90
2019-05-11T05:47:16.900Z,99.90
2019-05-11T05:49:45.776Z,99.90
2019-05-11T05:52:14.763Z,99.90
2019-05-11T05:54:43.512Z,99.90
2019-05-11T05:57:12.296Z,99.90
2019-05-11T05:59:41.151Z,99.90
2019-05-11T06:02:09.946Z,99.90
2019-05-11T06:04:38.652Z,99.90
2019-05-11T06:07:07.463Z,99.90
2019-05-11T06:09:36.469Z,99.90
2019-05-11T06:12:05.306Z,99.90
2019-05-11T06:14:34.196Z,99.90
2019-05-11T06:17:02.920Z,99.90
2019-05-11T06:19:31.647Z,99.90
2019-05-11T06:22:00.496Z,99.90
2019-05-11T06:24:29.255Z,99.90
2019-05-11T06:26:57.984Z,99.90
2019-05-11T06:29:26.798Z,99.90
2019-05-11T06:31:55.545Z,99.90
2019-05-11T06:34:24.285Z,99.90
2019-05-11T06:36:53.088Z,99.90
2019-05-11T06:39:22.080Z,99.90
2019-05-11T06:41:50.921Z,99.90
2019-05-11T06:44:19.778Z,99.90
2019-05-11T06:46:48.456Z,99.90
2019-05-11T06:49:17.196Z,99.90
2019-05-11T06:51:45.962Z,99.90
2019-05-11T06:54:14.624Z,99.90
2019-05-11T06:56:43.351Z,99.90
2019-05-11T06:59:12.117Z,99.90
2019-05-11T07:01:40.789Z,99.90
2019-05-11T07:04:09.576Z,99.90
2019-05-11T07:06:38.275Z,99.90
2019-05-11T07:09:07.701Z,99.90
2019-05-11T07:11:36.492Z,99.90
2019-05-11T07:14:19.241Z,99.90
2019-05-11T07:16:35.668Z,99.90
2019-05-11T07:19:05.520Z,99.90
2019-05-11T07:21:34.369Z,99.90
2019-05-11T07:24:03.087Z,99.90
2019-05-11T07:26:31.838Z,99.90
2019-05-11T07:29:00.617Z,99.90
2019-05-11T07:31:29.406Z,99.90
2019-05-11T07:33:58.765Z,99.90
2019-05-11T07:36:28.393Z,99.90
2019-05-11T07:38:58.030Z,99.90
2019-05-11T07:41:28.175Z,99.90
2019-05-11T07:43:58.986Z,99.90
2019-05-11T07:46:28.838Z,99.90
2019-05-11T07:48:58.549Z,99.90
2019-05-11T07:51:28.691Z,99.90
2019-05-11T07:53:57.986Z,99.90
2019-05-11T07:56:28.474Z,99.90
2019-05-11T07:58:58.172Z,99.90
2019-05-11T08:01:28.236Z,99.90
2019-05-11T08:03:58.713Z,99.90
2019-05-11T08:06:28.587Z,99.90
2019-05-11T08:08:58.828Z,99.90
2019-05-11T08:11:31.244Z,98.70
2019-05-11T08:13:58.639Z,99.90
2019-05-11T08:16:28.651Z,98.90
2019-05-11T08:18:58.912Z,96.30
2019-05-11T08:21:28.526Z,95.90
2019-05-11T08:23:58.704Z,96.70
2019-05-11T08:26:28.239Z,95.70
2019-05-11T08:28:57.992Z,95.90
2019-05-11T08:31:27.929Z,96.40
2019-05-11T08:33:58.346Z,94.70
2019-05-11T08:36:28.902Z,94.30
2019-05-11T08:38:58.667Z,93.20
2019-05-11T08:41:28.216Z,91.30
2019-05-11T08:43:58.675Z,92.70
2019-05-11T08:46:28.139Z,93.80
2019-05-11T08:48:59.363Z,91.70
2019-05-11T08:51:28.148Z,89.00
2019-05-11T08:53:58.339Z,91.90
2019-05-11T08:56:28.906Z,90.70
2019-05-11T08:58:58.888Z,91.60
2019-05-11T09:01:28.681Z,91.00
2019-05-11T09:03:58.363Z,90.30
2019-05-11T09:06:28.412Z,89.60
2019-05-11T09:08:58.313Z,86.00
2019-05-11T09:11:28.342Z,89.20
2019-05-11T09:13:57.819Z,82.80
2019-05-11T09:16:28.986Z,83.70
2019-05-11T09:18:58.165Z,84.20
2019-05-11T09:21:28.182Z,82.10
2019-05-11T09:23:57.902Z,78.00
2019-05-11T09:26:28.644Z,83.20
2019-05-11T09:28:58.229Z,81.90
2019-05-11T09:31:27.944Z,82.80
2019-05-11T09:33:58.379Z,78.00
2019-05-11T09:36:28.548Z,80.50
2019-05-11T09:39:01.805Z,79.10
2019-05-11T09:41:31.056Z,75.70
2019-05-11T09:44:00.329Z,77.00
2019-05-11T09:46:29.151Z,78.00
2019-05-11T09:48:59.030Z,80.70
2019-05-11T09:51:28.884Z,81.80
2019-05-11T09:53:59.047Z,76.80
2019-05-11T09:56:28.791Z,79.20
2019-05-11T09:58:58.261Z,78.20
2019-05-11T10:01:29.495Z,81.60
2019-05-11T10:03:58.584Z,77.50
2019-05-11T10:06:28.219Z,80.90
2019-05-11T10:08:58.029Z,82.30
2019-05-11T10:11:28.281Z,79.00
2019-05-11T10:13:57.836Z,81.60
2019-05-11T10:16:28.071Z,80.60
2019-05-11T10:18:59.165Z,81.70
2019-05-11T10:21:28.012Z,80.20
2019-05-11T10:23:57.930Z,79.10
2019-05-11T10:26:27.848Z,78.50
2019-05-11T10:28:58.505Z,78.50
2019-05-11T10:31:30.039Z,81.30
2019-05-11T10:34:00.305Z,82.20
2019-05-11T10:36:30.195Z,83.00
2019-05-11T10:45:09.135Z,81.90
2019-05-11T10:47:38.394Z,84.10
2019-05-11T10:50:08.596Z,84.30
2019-05-11T10:52:38.557Z,82.00
2019-05-11T10:55:08.881Z,82.80
2019-05-11T10:57:38.843Z,86.90
2019-05-11T11:00:09.723Z,83.90
2019-05-11T11:02:38.672Z,84.20
2019-05-11T11:05:08.186Z,88.50
2019-05-11T11:07:38.320Z,85.00
2019-05-11T11:10:08.785Z,83.80
2019-05-11T11:12:38.671Z,84.70
2019-05-11T11:15:08.341Z,85.40
2019-05-11T11:17:38.172Z,85.10
2019-05-11T11:20:08.637Z,84.80
2019-05-11T11:22:43.476Z,82.10
2019-05-11T11:25:09.012Z,83.30
2019-05-11T11:27:38.225Z,85.60
2019-05-11T11:30:09.223Z,83.70
2019-05-11T11:32:38.576Z,84.70
2019-05-11T11:35:08.467Z,83.80
2019-05-11T11:37:38.748Z,83.80
2019-05-11T11:40:08.773Z,85.00
2019-05-11T11:42:37.810Z,85.30
2019-05-11T11:45:08.070Z,85.80
2019-05-11T11:47:38.371Z,83.00
2019-05-11T11:50:09.116Z,84.70
2019-05-11T11:52:38.484Z,85.00
2019-05-11T11:55:08.402Z,87.00
2019-05-11T11:57:38.906Z,86.70
2019-05-11T12:00:09.433Z,87.10
2019-05-11T12:02:38.880Z,86.80
2019-05-11T12:05:08.801Z,85.60
2019-05-11T12:07:38.638Z,84.20
2019-05-11T12:10:08.104Z,85.80
2019-05-11T12:12:38.659Z,85.10
2019-05-11T12:15:08.831Z,88.00
2019-05-11T12:17:37.989Z,87.00
2019-05-11T12:20:09.007Z,88.20
2019-05-11T12:22:38.643Z,89.60
2019-05-11T12:25:08.145Z,86.10
2019-05-11T12:27:38.342Z,86.00
2019-05-11T12:30:08.988Z,85.30
2019-05-11T12:32:48.818Z,88.00
2019-05-11T12:35:19.066Z,87.00
2019-05-11T12:37:49.784Z,88.20
2019-05-11T12:40:18.977Z,88.00
2019-05-11T12:42:48.878Z,88.80
2019-05-11T12:45:18.462Z,88.10
2019-05-11T12:47:48.011Z,89.00
2019-05-11T12:50:19.359Z,90.30
2019-05-11T12:52:48.228Z,89.40
2019-05-11T12:55:18.176Z,88.50
2019-05-11T12:57:47.819Z,90.00
2019-05-11T13:00:18.447Z,90.50
2019-05-11T13:02:48.476Z,90.50
2019-05-11T13:05:19.166Z,90.90
2019-05-11T13:07:48.355Z,91.60
2019-05-11T13:10:18.097Z,91.50
2019-05-11T13:12:49.035Z,91.10
2019-05-11T13:15:17.703Z,91.80
2019-05-11T13:17:48.989Z,91.00
2019-05-11T13:20:18.067Z,90.70
2019-05-11T13:22:48.926Z,90.60
2019-05-11T13:25:19.626Z,91.50
2019-05-11T13:27:49.203Z,90.30
2019-05-11T13:30:19.356Z,91.50
2019-05-11T13:32:48.962Z,91.60
2019-05-11T13:35:18.045Z,92.10
2019-05-11T13:37:47.983Z,92.10
2019-05-11T13:40:18.457Z,91.40
2019-05-11T13:42:48.931Z,90.90
2019-05-11T13:45:18.106Z,91.60
2019-05-11T13:47:52.556Z,92.40
2019-05-11T13:50:17.976Z,93.20
2019-05-11T13:52:47.847Z,92.60
2019-05-11T13:55:18.240Z,92.10
2019-05-11T13:57:48.552Z,92.30
2019-05-11T14:00:18.271Z,92.10
2019-05-11T14:02:48.493Z,93.20
2019-05-11T14:05:20.297Z,91.80
2019-05-11T14:07:49.093Z,93.80
2019-05-11T14:10:18.307Z,93.40
2019-05-11T14:12:47.766Z,94.00
2019-05-11T14:15:18.744Z,94.50
2019-05-11T14:17:48.579Z,94.00
2019-05-11T14:20:18.945Z,94.50
2019-05-11T14:22:48.155Z,96.20
2019-05-11T14:25:18.550Z,96.40
2019-05-11T14:27:48.204Z,94.40
2019-05-11T14:30:19.121Z,96.10
2019-05-11T14:32:47.912Z,95.80
2019-05-11T14:35:18.892Z,97.20
2019-05-11T14:37:48.692Z,97.00
2019-05-11T14:40:17.964Z,98.20
2019-05-11T14:42:48.877Z,98.60
2019-05-11T14:45:18.666Z,99.90
2019-05-11T14:47:48.000Z,99.90
2019-05-11T14:50:18.847Z,99.90
2019-05-11T14:52:49.030Z,99.90
2019-05-11T14:55:18.548Z,99.90
2019-05-11T14:57:48.639Z,99.90
2019-05-11T15:00:19.350Z,99.90
2019-05-11T15:02:49.645Z,99.90
2019-05-11T15:05:20.348Z,99.90
2019-05-11T15:07:52.457Z,99.90
2019-05-11T15:10:21.562Z,99.90
2019-05-11T15:12:53.048Z,99.90
2019-05-11T15:15:22.070Z,99.90
2019-05-11T15:17:50.912Z,99.90
2019-05-11T15:20:20.148Z,99.90
2019-05-11T15:22:50.501Z,99.90
2019-05-11T15:25:20.472Z,99.90
2019-05-11T15:27:52.137Z,99.90
2019-05-11T15:30:21.287Z,99.90
2019-05-11T15:32:50.640Z,99.90
2019-05-11T15:35:19.376Z,99.90
2019-05-11T15:37:49.847Z,99.90
2019-05-11T15:40:20.448Z,99.90
2019-05-11T15:42:52.146Z,99.90
2019-05-11T15:45:21.242Z,99.90
2019-05-11T15:47:50.097Z,99.90
2019-05-11T15:50:19.389Z,99.90
2019-05-11T15:52:48.921Z,99.90
2019-05-11T15:55:19.125Z,99.90
2019-05-11T15:57:48.425Z,99.90
2019-05-11T16:00:20.881Z,99.90
2019-05-11T16:02:49.657Z,99.90
2019-05-11T16:05:19.485Z,99.90
2019-05-11T16:07:49.180Z,99.90
2019-05-11T16:10:18.898Z,99.90
2019-05-11T16:12:48.597Z,99.90
2019-05-11T16:15:19.348Z,99.90
2019-05-11T16:17:48.752Z,99.90
2019-05-11T16:20:18.705Z,99.90
2019-05-11T16:22:48.173Z,99.90
2019-05-11T16:25:19.809Z,99.90
2019-05-11T16:27:47.895Z,99.90
2019-05-11T16:30:20.831Z,99.90
2019-05-11T16:32:48.282Z,99.90
2019-05-11T16:35:18.040Z,99.90
2019-05-11T16:37:48.585Z,99.90
2019-05-11T16:40:20.171Z,99.90
2019-05-11T16:42:48.491Z,99.90
2019-05-11T16:45:18.997Z,99.90
2019-05-11T16:47:48.461Z,99.90
2019-05-11T16:50:18.241Z,99.90
2019-05-11T16:52:48.562Z,99.90
2019-05-11T16:55:18.401Z,99.90
2019-05-11T16:57:48.498Z,99.90
2019-05-11T17:00:19.833Z,99.90
2019-05-11T17:02:49.021Z,99.90
2019-05-11T17:05:25.851Z,99.90
2019-05-11T17:07:48.983Z,99.90
2019-05-11T17:10:18.300Z,99.90
2019-05-11T17:12:48.934Z,99.90
2019-05-11T17:15:19.031Z,99.90
2019-05-11T17:17:48.881Z,99.90
2019-05-11T17:20:19.020Z,99.90
2019-05-11T17:22:48.272Z,99.90
2019-05-11T17:25:19.300Z,99.90
2019-05-11T17:27:48.941Z,99.90
2019-05-11T17:30:19.645Z,99.90
2019-05-11T17:32:49.586Z,99.90
2019-05-11T17:35:18.802Z,99.90
2019-05-11T17:37:48.782Z,99.90
2019-05-11T17:40:22.850Z,99.90
2019-05-11T17:42:53.931Z,99.90
2019-05-11T17:45:21.840Z,99.90
2019-05-11T17:47:50.721Z,99.90
2019-05-11T17:50:19.669Z,99.90
2019-05-11T17:52:48.501Z,99.90
2019-05-11T17:55:18.399Z,99.90
2019-05-11T17:57:49.482Z,99.90
2019-05-11T18:00:20.041Z,99.90
2019-05-11T18:02:49.509Z,99.90
2019-05-11T18:05:18.484Z,99.90
2019-05-11T18:07:47.285Z,99.90
2019-05-11T18:10:18.239Z,99.90
2019-05-11T18:12:48.672Z,99.90
2019-05-11T18:15:19.004Z,99.90
2019-05-11T18:17:48.572Z,99.90
2019-05-11T18:20:21.535Z,99.90
2019-05-11T18:22:49.068Z,99.90
2019-05-11T18:25:18.512Z,99.90
2019-05-11T18:27:48.237Z,99.90
2019-05-11T18:30:17.561Z,99.90
2019-05-11T18:32:48.579Z,99.90
2019-05-11T18:35:19.266Z,99.90
2019-05-11T18:37:47.867Z,99.90
2019-05-11T18:40:19.201Z,99.90
2019-05-11T18:42:48.749Z,99.90
2019-05-11T18:45:19.223Z,99.90
2019-05-11T18:47:49.359Z,99.90
2019-05-11T18:50:30.021Z,99.90
2019-05-11T18:52:50.036Z,99.90
2019-05-11T18:55:19.197Z,99.90
2019-05-11T18:57:49.077Z,99.90
2019-05-11T19:00:19.482Z,99.90
2019-05-11T19:02:49.496Z,99.90
2019-05-11T19:05:18.695Z,99.90
2019-05-11T19:07:48.154Z,99.90
2019-05-11T19:10:20.113Z,99.90
2019-05-11T19:12:49.196Z,99.90
2019-05-11T19:15:18.981Z,99.90
2019-05-11T19:17:49.109Z,99.90
2019-05-11T19:20:18.329Z,99.90
2019-05-11T19:22:47.287Z,99.90
2019-05-11T19:25:18.224Z,99.90
2019-05-11T19:27:50.133Z,99.90
2019-05-11T19:30:18.619Z,99.90
2019-05-11T19:32:48.750Z,99.90
2019-05-11T19:35:20.899Z,99.90
2019-05-11T19:37:48.803Z,99.90
2019-05-11T19:40:17.795Z,99.90
2019-05-11T19:42:54.380Z,99.90
2019-05-11T19:45:24.001Z,99.90
2019-05-11T19:47:52.825Z,99.90
2019-05-11T19:50:21.654Z,99.90
2019-05-11T19:52:50.595Z,99.90
2019-05-11T19:55:19.365Z,99.90
2019-05-11T19:57:48.507Z,99.90
2019-05-11T20:00:18.384Z,99.90
2019-05-11T20:02:47.740Z,99.90
2019-05-11T20:05:18.393Z,99.90
2019-05-11T20:07:48.766Z,99.90
2019-05-11T20:10:18.938Z,99.90
2019-05-11T20:12:48.867Z,99.90
2019-05-11T20:15:18.786Z,99.90
2019-05-11T20:17:49.746Z,99.90
2019-05-11T20:20:19.002Z,99.90
2019-05-11T20:22:48.408Z,99.90
2019-05-11T20:25:18.682Z,99.90
2019-05-11T20:27:48.856Z,99.90
2019-05-11T20:30:18.374Z,99.90
2019-05-11T20:32:48.912Z,99.90
2019-05-11T20:35:18.807Z,99.90
2019-05-11T20:37:47.652Z,99.90
2019-05-11T20:40:18.347Z,99.90
2019-05-11T20:42:48.520Z,99.90
2019-05-11T20:45:18.740Z,99.90
2019-05-11T20:47:48.681Z,99.90
2019-05-11T20:50:18.515Z,99.90
2019-05-11T20:52:48.107Z,99.90
2019-05-11T20:55:18.179Z,99.90
2019-05-11T20:57:48.484Z,99.90
2019-05-11T21:00:18.681Z,99.90
2019-05-11T21:02:48.710Z,99.90
2019-05-11T21:05:18.399Z,99.90
2019-05-11T21:07:47.522Z,99.90
2019-05-11T21:10:16.856Z,99.90
2019-05-11T21:12:45.740Z,99.90
2019-05-11T21:15:16.528Z,99.90
2019-05-11T21:17:45.311Z,99.90
2019-05-11T21:20:14.252Z,99.90
2019-05-11T21:22:43.034Z,99.90
2019-05-11T21:25:12.263Z,99.90
2019-05-11T21:27:41.147Z,99.90
2019-05-11T21:30:10.889Z,99.90
2019-05-11T21:32:39.942Z,99.90
2019-05-11T21:35:09.462Z,99.90
2019-05-11T21:37:39.218Z,99.90
2019-05-11T21:40:09.117Z,99.90
2019-05-11T21:42:38.921Z,99.90
2019-05-11T21:45:09.171Z,99.90
2019-05-11T21:47:39.133Z,99.90
2019-05-11T21:50:09.620Z,99.90
2019-05-11T21:52:38.868Z,99.90
2019-05-11T21:55:09.448Z,99.90
2019-05-11T21:57:38.803Z,99.90
2019-05-11T22:00:09.826Z,99.90
2019-05-11T22:02:39.080Z,99.90
2019-05-11T22:05:09.295Z,99.90
2019-05-11T22:07:38.728Z,99.90
2019-05-11T22:10:09.750Z,99.90
2019-05-11T22:12:39.338Z,99.90
2019-05-11T22:15:09.262Z,99.90
2019-05-11T22:17:40.430Z,99.90
2019-05-11T22:20:09.756Z,99.90
2019-05-11T22:22:42.108Z,99.90
2019-05-11T22:25:12.455Z,99.90
2019-05-11T22:27:41.283Z,99.90
2019-05-11T22:30:11.218Z,99.90
2019-05-11T22:32:40.333Z,99.90
2019-05-11T22:35:09.509Z,99.90
2019-05-11T22:37:39.208Z,99.90
2019-05-11T22:40:08.993Z,99.90
2019-05-11T22:42:37.901Z,99.90
2019-05-11T22:45:08.527Z,99.90
2019-05-11T22:47:39.137Z,99.90
2019-05-11T22:50:09.306Z,99.90
2019-05-11T22:52:40.215Z,99.90
2019-05-11T22:55:12.078Z,99.90
2019-05-11T22:57:40.145Z,99.90
2019-05-11T23:00:09.791Z,99.90
2019-05-11T23:02:38.630Z,99.90
2019-05-11T23:05:08.463Z,99.90
2019-05-11T23:07:41.218Z,99.90
2019-05-11T23:10:08.862Z,99.90
2019-05-11T23:12:38.342Z,99.90
2019-05-11T23:15:12.244Z,99.90
2019-05-11T23:17:41.525Z,99.90
2019-05-11T23:20:10.994Z,99.90
2019-05-11T23:22:57.870Z,99.90
2019-05-11T23:25:19.349Z,99.90
2019-05-11T23:27:48.970Z,99.90
2019-05-11T23:30:20.069Z,99.90
2019-05-11T23:32:49.459Z,99.90
2019-05-11T23:35:18.959Z,99.90
2019-05-11T23:37:49.365Z,99.90
2019-05-11T23:40:19.692Z,99.90
2019-05-11T23:42:49.205Z,99.90
2019-05-11T23:45:19.197Z,99.90
2019-05-11T23:47:49.034Z,99.90
2019-05-11T23:50:19.114Z,99.90
2019-05-11T23:53:05.153Z,99.90
2019-05-11T23:55:19.674Z,99.90
2019-05-11T23:57:49.014Z,99.90
