createdAt,value
2023-02-02T00:02:00.476Z,76.27
2023-02-02T00:04:32.932Z,76.69
2023-02-02T00:06:59.808Z,76.11
2023-02-02T00:09:31.239Z,75.95
2023-02-02T00:11:58.752Z,76.38
2023-02-02T00:14:25.256Z,75.33
2023-02-02T00:16:53.414Z,76.43
2023-02-02T00:19:22.175Z,76.71
2023-02-02T00:21:49.014Z,76.34
2023-02-02T00:24:18.370Z,75.65
2023-02-02T00:26:50.778Z,76.11
2023-02-02T00:29:20.633Z,76.57
2023-02-02T00:31:47.275Z,76.64
2023-02-02T00:34:14.534Z,75.71
2023-02-02T00:36:41.679Z,76.15
2023-02-02T00:39:09.607Z,75.50
2023-02-02T00:41:35.989Z,75.94
2023-02-02T00:44:21.091Z,75.35
2023-02-02T00:46:47.521Z,76.69
2023-02-02T00:49:13.891Z,76.53
2023-02-02T00:51:40.295Z,77.08
2023-02-02T00:54:06.717Z,76.74
2023-02-02T00:56:33.090Z,76.94
2023-02-02T00:58:59.563Z,77.31
2023-02-02T01:01:26.292Z,77.66
2023-02-02T01:03:52.767Z,78.27
2023-02-02T01:06:19.423Z,78.24
2023-02-02T01:08:45.835Z,78.23
2023-02-02T01:11:12.276Z,78.33
2023-02-02T01:13:38.622Z,78.41
2023-02-02T01:16:05.753Z,78.57
2023-02-02T01:18:32.353Z,78.92
2023-02-02T01:21:06.678Z,78.74
2023-02-02T01:23:33.277Z,78.65
2023-02-02T01:26:01.495Z,79.22
2023-02-02T01:28:28.823Z,79.73
2023-02-02T01:30:55.698Z,79.18
2023-02-02T01:33:22.608Z,80.27
2023-02-02T01:35:54.175Z,80.16
2023-02-02T01:38:21.853Z,79.14
2023-02-02T01:40:55.751Z,80.48
2023-02-02T01:43:31.440Z,79.59
2023-02-02T01:45:58.825Z,78.61
2023-02-02T01:48:31.572Z,79.22
2023-02-02T01:51:01.253Z,79.76
2023-02-02T01:53:27.814Z,79.20
2023-02-02T01:55:54.644Z,79.22
2023-02-02T01:58:24.771Z,79.41
2023-02-02T02:00:51.855Z,80.79
2023-02-02T02:03:21.137Z,80.54
2023-02-02T02:05:52.701Z,80.00
2023-02-02T02:08:25.786Z,79.29
2023-02-02T02:10:52.555Z,79.60
2023-02-02T02:13:20.356Z,80.92
2023-02-02T02:16:20.114Z,80.90
2023-02-02T02:19:01.504Z,82.07
2023-02-02T02:21:55.631Z,82.25
2023-02-02T02:25:16.895Z,82.56
2023-02-02T02:28:15.739Z,82.78
2023-02-02T02:31:02.504Z,83.25
2023-02-02T02:33:28.835Z,83.75
2023-02-02T02:36:05.150Z,83.36
2023-02-02T02:38:46.531Z,83.50
2023-02-02T02:41:22.104Z,83.77
2023-02-02T02:43:56.657Z,84.46
2023-02-02T02:46:23.354Z,83.78
2023-02-02T02:48:50.342Z,84.80
2023-02-02T02:51:55.252Z,84.45
2023-02-02T02:54:27.476Z,84.42
2023-02-02T02:57:13.226Z,84.38
2023-02-02T03:00:01.230Z,84.82
2023-02-02T03:02:48.237Z,84.24
2023-02-02T03:05:26.977Z,84.92
2023-02-02T03:08:20.524Z,84.99
2023-02-02T03:10:47.293Z,85.17
2023-02-02T03:13:14.485Z,84.93
2023-02-02T03:15:42.257Z,84.57
2023-02-02T03:18:08.732Z,84.75
2023-02-02T03:20:35.269Z,84.68
2023-02-02T03:23:01.634Z,84.92
2023-02-02T03:25:28.235Z,84.54
2023-02-02T03:27:54.622Z,84.80
2023-02-02T03:30:22.346Z,84.89
2023-02-02T03:32:49.625Z,84.84
2023-02-02T03:35:16.076Z,85.02
2023-02-02T03:37:42.460Z,84.91
2023-02-02T03:40:09.456Z,84.40
2023-02-02T03:42:35.808Z,84.28
2023-02-02T03:45:02.395Z,84.56
2023-02-02T03:47:29.707Z,84.36
2023-02-02T03:49:56.659Z,85.01
2023-02-02T03:52:23.466Z,84.98
2023-02-02T03:54:50.112Z,84.18
2023-02-02T03:57:16.513Z,84.54
2023-02-02T03:59:42.927Z,84.57
2023-02-02T04:02:09.648Z,84.39
2023-02-02T04:04:36.077Z,84.33
2023-02-02T04:07:02.502Z,83.59
2023-02-02T04:09:28.890Z,83.65
2023-02-02T04:11:55.295Z,83.92
2023-02-02T04:14:21.667Z,83.26
2023-02-02T04:16:47.999Z,83.62
2023-02-02T04:19:14.500Z,82.71
2023-02-02T04:21:40.836Z,83.03
2023-02-02T04:24:10.868Z,82.88
2023-02-02T04:26:37.210Z,82.49
2023-02-02T04:29:03.720Z,81.50
2023-02-02T04:31:30.221Z,82.07
2023-02-02T04:33:56.928Z,81.60
2023-02-02T04:36:23.434Z,81.38
2023-02-02T04:38:50.885Z,80.91
2023-02-02T04:41:18.802Z,80.93
2023-02-02T04:43:45.251Z,80.97
2023-02-02T04:46:12.042Z,80.28
2023-02-02T04:48:38.581Z,80.98
2023-02-02T04:51:06.772Z,80.71
2023-02-02T04:53:33.468Z,80.57
2023-02-02T04:56:06.195Z,80.72
2023-02-02T04:58:32.888Z,80.42
2023-02-02T05:00:59.457Z,80.62
2023-02-02T05:03:25.877Z,80.17
2023-02-02T05:05:52.293Z,81.41
2023-02-02T05:08:18.715Z,81.34
2023-02-02T05:10:45.146Z,81.29
2023-02-02T05:13:11.481Z,81.33
2023-02-02T05:15:37.847Z,81.86
2023-02-02T05:18:04.158Z,81.82
2023-02-02T05:20:30.499Z,82.31
2023-02-02T05:22:56.927Z,82.21
2023-02-02T05:25:23.529Z,81.84
2023-02-02T05:27:50.181Z,81.13
2023-02-02T05:30:17.042Z,81.36
2023-02-02T05:32:43.377Z,81.47
2023-02-02T05:35:10.263Z,81.45
2023-02-02T05:37:36.647Z,81.59
2023-02-02T05:40:03.824Z,81.52
2023-02-02T05:42:30.169Z,81.15
2023-02-02T05:44:56.552Z,81.77
2023-02-02T05:47:22.940Z,81.26
2023-02-02T05:49:49.820Z,81.02
2023-02-02T05:52:18.327Z,81.79
2023-02-02T05:54:44.997Z,81.43
2023-02-02T05:57:11.387Z,80.88
2023-02-02T05:59:37.784Z,81.82
2023-02-02T06:02:04.219Z,81.61
2023-02-02T06:04:30.609Z,82.05
2023-02-02T06:06:57.975Z,80.45
2023-02-02T06:09:25.204Z,81.85
2023-02-02T06:11:51.580Z,81.91
2023-02-02T06:14:17.904Z,81.10
2023-02-02T06:16:44.252Z,81.30
2023-02-02T06:19:10.683Z,81.72
2023-02-02T06:21:37.090Z,82.01
2023-02-02T06:24:03.473Z,82.16
2023-02-02T06:26:29.866Z,82.17
2023-02-02T06:28:56.494Z,82.37
2023-02-02T06:31:23.410Z,82.59
2023-02-02T06:33:57.799Z,82.02
2023-02-02T06:36:24.887Z,82.93
2023-02-02T06:38:53.148Z,82.99
2023-02-02T06:41:20.322Z,82.38
2023-02-02T06:43:47.803Z,81.85
2023-02-02T06:46:14.490Z,81.48
2023-02-02T06:48:40.947Z,80.99
2023-02-02T06:51:07.405Z,81.07
2023-02-02T06:53:34.535Z,80.42
2023-02-02T06:56:02.899Z,79.82
2023-02-02T06:58:30.934Z,79.68
2023-02-02T07:01:08.877Z,80.36
2023-02-02T07:03:35.754Z,80.05
2023-02-02T07:06:22.654Z,79.93
2023-02-02T07:09:02.135Z,79.17
2023-02-02T07:11:29.724Z,79.13
2023-02-02T07:13:56.259Z,79.64
2023-02-02T07:16:23.093Z,79.43
2023-02-02T07:18:49.704Z,79.07
2023-02-02T07:21:18.953Z,79.39
2023-02-02T07:23:45.473Z,79.02
2023-02-02T07:26:12.339Z,79.31
2023-02-02T07:28:38.690Z,79.41
2023-02-02T07:31:15.775Z,78.47
2023-02-02T07:33:43.403Z,78.29
2023-02-02T07:36:11.363Z,78.18
2023-02-02T07:38:37.776Z,78.13
2023-02-02T07:41:04.777Z,78.66
2023-02-02T07:43:31.228Z,78.58
2023-02-02T07:46:02.751Z,78.64
2023-02-02T07:48:30.364Z,78.46
2023-02-02T07:51:03.845Z,78.58
2023-02-02T07:53:30.766Z,78.62
2023-02-02T07:56:07.793Z,79.25
2023-02-02T07:58:34.386Z,78.82
2023-02-02T08:01:05.136Z,78.64
2023-02-02T08:03:31.733Z,79.09
2023-02-02T08:05:58.725Z,78.95
2023-02-02T08:08:25.237Z,78.87
2023-02-02T08:10:52.514Z,78.60
2023-02-02T08:13:19.089Z,77.92
2023-02-02T08:15:45.567Z,78.35
2023-02-02T08:18:12.021Z,78.39
2023-02-02T08:20:38.390Z,77.97
2023-02-02T08:23:04.859Z,78.49
2023-02-02T08:25:31.203Z,77.89
2023-02-02T08:28:01.456Z,78.14
2023-02-02T08:30:27.911Z,78.04
2023-02-02T08:32:54.274Z,78.01
2023-02-02T08:35:21.658Z,77.66
2023-02-02T08:37:49.412Z,78.31
2023-02-02T08:40:15.947Z,77.57
2023-02-02T08:42:43.361Z,77.45
2023-02-02T08:46:02.657Z,77.27
2023-02-02T08:48:10.797Z,77.01
2023-02-02T08:50:37.969Z,77.35
2023-02-02T08:53:04.392Z,76.59
2023-02-02T08:55:30.817Z,76.56
2023-02-02T08:57:57.165Z,77.16
2023-02-02T09:00:23.709Z,76.56
2023-02-02T09:02:51.067Z,76.86
2023-02-02T09:05:17.471Z,77.08
2023-02-02T09:07:43.833Z,76.60
2023-02-02T09:10:10.575Z,77.42
2023-02-02T09:12:37.030Z,76.57
2023-02-02T09:15:03.509Z,76.05
2023-02-02T09:17:30.269Z,75.78
2023-02-02T09:19:56.604Z,75.55
2023-02-02T09:22:22.979Z,75.73
2023-02-02T09:24:49.317Z,75.63
2023-02-02T09:27:15.669Z,75.68
2023-02-02T09:29:42.025Z,75.19
2023-02-02T09:32:09.309Z,74.50
2023-02-02T09:34:35.894Z,74.71
2023-02-02T09:37:02.355Z,74.96
2023-02-02T09:39:28.885Z,74.42
2023-02-02T09:42:30.381Z,74.16
2023-02-02T09:45:03.365Z,74.45
2023-02-02T09:47:55.584Z,73.73
2023-02-02T09:50:32.342Z,74.28
2023-02-02T09:53:12.365Z,74.33
2023-02-02T09:55:45.289Z,73.90
2023-02-02T09:58:23.044Z,73.58
2023-02-02T10:01:08.691Z,73.89
2023-02-02T10:03:50.046Z,73.95
2023-02-02T10:06:38.569Z,74.07
2023-02-02T10:09:26.356Z,74.12
2023-02-02T10:12:23.560Z,74.38
2023-02-02T10:14:58.850Z,73.92
2023-02-02T10:17:42.238Z,73.82
2023-02-02T10:20:18.355Z,74.03
2023-02-02T10:22:46.036Z,73.78
2023-02-02T10:25:14.607Z,74.50
2023-02-02T10:27:46.468Z,74.29
2023-02-02T10:30:26.009Z,74.07
2023-02-02T10:33:05.815Z,73.90
2023-02-02T10:35:45.634Z,73.59
2023-02-02T10:38:33.880Z,74.33
2023-02-02T10:41:30.222Z,74.24
2023-02-02T10:44:12.656Z,74.28
2023-02-02T10:46:41.686Z,74.31
2023-02-02T10:49:33.908Z,73.61
2023-02-02T10:52:22.612Z,73.92
2023-02-02T10:55:15.949Z,74.60
2023-02-02T10:58:08.839Z,73.69
2023-02-02T11:00:43.531Z,73.10
2023-02-02T11:03:11.268Z,74.04
2023-02-02T11:05:56.882Z,73.05
2023-02-02T11:08:29.855Z,74.86
2023-02-02T11:10:58.329Z,74.24
2023-02-02T11:13:31.070Z,74.47
2023-02-02T11:16:15.767Z,74.57
2023-02-02T11:18:44.318Z,74.44
2023-02-02T11:21:37.944Z,74.06
2023-02-02T11:24:07.438Z,74.70
2023-02-02T11:26:51.835Z,74.83
2023-02-02T11:29:24.607Z,75.23
2023-02-02T11:31:50.973Z,75.37
2023-02-02T11:34:20.954Z,75.87
2023-02-02T11:37:14.581Z,75.13
2023-02-02T11:39:44.274Z,75.40
2023-02-02T11:42:17.505Z,75.15
2023-02-02T11:44:54.905Z,75.41
2023-02-02T11:47:25.606Z,75.25
2023-02-02T11:49:52.330Z,75.62
2023-02-02T11:52:22.902Z,75.02
2023-02-02T11:55:15.595Z,75.52
2023-02-02T11:58:24.830Z,74.50
2023-02-02T12:01:00.519Z,74.83
2023-02-02T12:03:47.922Z,74.43
2023-02-02T12:06:25.437Z,75.25
2023-02-02T12:08:56.995Z,74.76
2023-02-02T12:11:35.434Z,74.10
2023-02-02T12:14:32.897Z,74.04
2023-02-02T12:17:14.562Z,74.96
2023-02-02T12:20:05.311Z,75.26
2023-02-02T12:22:41.279Z,74.86
2023-02-02T12:25:44.735Z,74.82
2023-02-02T12:28:29.469Z,75.45
2023-02-02T12:31:08.147Z,75.07
2023-02-02T12:33:47.002Z,75.29
2023-02-02T12:36:37.627Z,74.87
2023-02-02T12:39:06.846Z,75.87
2023-02-02T12:42:00.410Z,74.55
2023-02-02T12:44:33.331Z,75.47
2023-02-02T12:47:08.872Z,74.86
2023-02-02T12:49:49.139Z,75.14
2023-02-02T12:52:40.179Z,74.94
2023-02-02T12:55:21.485Z,74.82
2023-02-02T12:57:50.760Z,74.74
2023-02-02T13:00:20.260Z,73.17
2023-02-02T13:03:05.380Z,73.76
2023-02-02T13:05:53.725Z,74.14
2023-02-02T13:08:30.475Z,75.48
2023-02-02T13:11:05.285Z,76.19
2023-02-02T13:13:37.004Z,74.93
2023-02-02T13:16:06.720Z,74.88
2023-02-02T13:18:40.221Z,75.01
2023-02-02T13:21:11.359Z,76.63
2023-02-02T13:23:42.731Z,75.71
2023-02-02T13:26:21.688Z,75.54
2023-02-02T13:29:09.198Z,75.93
2023-02-02T13:31:41.868Z,74.93
2023-02-02T13:34:21.125Z,76.48
2023-02-02T13:36:51.114Z,75.20
2023-02-02T13:39:27.468Z,76.24
2023-02-02T13:41:54.062Z,76.72
2023-02-02T13:44:35.624Z,76.38
2023-02-02T13:47:19.240Z,76.34
2023-02-02T13:49:52.393Z,76.33
2023-02-02T13:52:50.474Z,75.57
2023-02-02T13:55:39.385Z,74.78
2023-02-02T13:58:21.104Z,75.10
2023-02-02T14:00:51.037Z,75.37
2023-02-02T14:03:28.044Z,76.21
2023-02-02T14:06:09.823Z,75.89
2023-02-02T14:08:37.057Z,76.46
2023-02-02T14:11:07.919Z,75.89
2023-02-02T14:14:02.583Z,76.25
2023-02-02T14:16:31.717Z,75.53
2023-02-02T14:18:59.439Z,76.67
2023-02-02T14:21:32.077Z,76.07
2023-02-02T14:23:59.110Z,77.29
2023-02-02T14:26:48.346Z,77.69
2023-02-02T14:29:29.340Z,76.92
2023-02-02T14:31:56.613Z,78.61
2023-02-02T14:34:35.060Z,78.42
2023-02-02T14:37:22.781Z,78.15
2023-02-02T14:40:07.465Z,78.53
2023-02-02T14:43:08.514Z,78.23
2023-02-02T14:45:39.273Z,77.94
2023-02-02T14:48:19.028Z,76.20
2023-02-02T14:50:51.115Z,74.71
2023-02-02T14:53:22.139Z,74.50
2023-02-02T14:55:55.197Z,74.98
2023-02-02T14:58:25.409Z,74.70
2023-02-02T15:01:02.493Z,74.47
2023-02-02T15:04:06.169Z,75.07
2023-02-02T15:06:32.558Z,73.25
2023-02-02T15:09:20.932Z,74.81
2023-02-02T15:12:01.183Z,74.42
2023-02-02T15:14:52.879Z,74.21
2023-02-02T15:17:27.699Z,74.30
2023-02-02T15:20:13.954Z,74.44
2023-02-02T15:23:02.066Z,74.85
2023-02-02T15:25:41.520Z,75.60
2023-02-02T15:28:13.722Z,76.59
2023-02-02T15:30:44.166Z,75.14
2023-02-02T15:33:29.930Z,75.61
2023-02-02T15:35:58.890Z,75.88
2023-02-02T15:38:33.637Z,75.62
2023-02-02T15:41:05.173Z,76.04
2023-02-02T15:43:31.665Z,74.40
2023-02-02T15:46:04.357Z,75.00
2023-02-02T15:48:32.260Z,73.38
2023-02-02T15:51:06.353Z,73.98
2023-02-02T15:53:35.050Z,72.93
2023-02-02T15:56:35.041Z,73.17
2023-02-02T15:59:01.752Z,72.84
2023-02-02T16:01:30.651Z,72.25
2023-02-02T16:04:27.159Z,72.56
2023-02-02T16:06:53.839Z,72.74
2023-02-02T16:09:26.088Z,72.63
2023-02-02T16:11:52.965Z,72.30
2023-02-02T16:14:19.498Z,72.39
2023-02-02T16:16:47.569Z,72.75
2023-02-02T16:19:22.877Z,72.25
2023-02-02T16:21:59.203Z,72.68
2023-02-02T16:24:33.704Z,73.17
2023-02-02T16:27:01.605Z,72.50
2023-02-02T16:29:28.182Z,72.27
2023-02-02T16:31:55.812Z,72.37
2023-02-02T16:34:40.634Z,72.58
2023-02-02T16:37:11.767Z,71.67
2023-02-02T16:39:38.097Z,72.58
2023-02-02T16:42:20.575Z,71.31
2023-02-02T16:44:48.619Z,71.92
2023-02-02T16:47:27.224Z,71.31
2023-02-02T16:49:55.131Z,71.79
2023-02-02T16:52:21.696Z,72.00
2023-02-02T16:54:55.327Z,71.68
2023-02-02T16:57:26.422Z,72.00
2023-02-02T16:59:57.936Z,71.74
2023-02-02T17:02:30.601Z,70.95
2023-02-02T17:05:15.560Z,71.12
2023-02-02T17:08:05.448Z,71.10
2023-02-02T17:10:35.764Z,70.66
2023-02-02T17:13:04.137Z,70.96
2023-02-02T17:15:35.774Z,70.51
2023-02-02T17:18:04.499Z,70.72
2023-02-02T17:20:32.317Z,70.99
2023-02-02T17:22:59.904Z,71.03
2023-02-02T17:25:29.957Z,70.63
2023-02-02T17:27:58.477Z,70.92
2023-02-02T17:30:25.173Z,70.71
2023-02-02T17:32:51.626Z,70.27
2023-02-02T17:35:20.952Z,70.37
2023-02-02T17:37:47.912Z,70.64
2023-02-02T17:40:15.727Z,71.09
2023-02-02T17:42:42.498Z,70.56
2023-02-02T17:45:19.434Z,70.86
2023-02-02T17:47:45.813Z,70.38
2023-02-02T17:50:12.153Z,70.16
2023-02-02T17:52:39.108Z,69.53
2023-02-02T17:55:12.828Z,70.27
2023-02-02T17:57:39.168Z,69.89
2023-02-02T18:00:05.993Z,70.06
2023-02-02T18:02:32.570Z,69.51
2023-02-02T18:04:59.088Z,69.63
2023-02-02T18:07:25.477Z,70.01
2023-02-02T18:09:51.806Z,69.56
2023-02-02T18:12:18.207Z,69.26
2023-02-02T18:14:44.591Z,70.11
2023-02-02T18:17:10.968Z,70.21
2023-02-02T18:19:39.050Z,69.59
2023-02-02T18:22:06.440Z,70.14
2023-02-02T18:24:32.805Z,70.05
2023-02-02T18:26:59.289Z,70.28
2023-02-02T18:29:25.646Z,70.22
2023-02-02T18:31:52.285Z,69.78
2023-02-02T18:34:18.677Z,70.35
2023-02-02T18:36:44.995Z,69.12
2023-02-02T18:39:11.409Z,70.82
2023-02-02T18:41:37.777Z,70.95
2023-02-02T18:44:04.334Z,71.48
2023-02-02T18:46:33.713Z,71.60
2023-02-02T18:49:00.118Z,71.80
2023-02-02T18:51:26.840Z,71.91
2023-02-02T18:53:59.579Z,70.96
2023-02-02T18:56:27.215Z,71.66
2023-02-02T18:58:53.829Z,70.84
2023-02-02T19:01:21.110Z,70.81
2023-02-02T19:03:52.325Z,70.92
2023-02-02T19:06:38.573Z,69.95
2023-02-02T19:09:05.489Z,70.86
2023-02-02T19:11:38.954Z,71.06
2023-02-02T19:14:18.821Z,70.34
2023-02-02T19:16:47.283Z,70.88
2023-02-02T19:19:33.130Z,71.78
2023-02-02T19:22:01.707Z,72.00
2023-02-02T19:24:42.082Z,71.64
2023-02-02T19:27:22.948Z,71.91
2023-02-02T19:29:51.034Z,71.89
2023-02-02T19:32:21.530Z,71.94
2023-02-02T19:34:49.242Z,72.50
2023-02-02T19:37:19.881Z,71.89
2023-02-02T19:39:47.016Z,72.09
2023-02-02T19:42:13.389Z,71.69
2023-02-02T19:44:41.128Z,72.20
2023-02-02T19:47:33.798Z,71.91
2023-02-02T19:50:13.913Z,72.36
2023-02-02T19:52:41.660Z,71.70
2023-02-02T19:55:25.786Z,72.14
2023-02-02T19:58:09.534Z,72.48
2023-02-02T20:00:44.683Z,71.92
2023-02-02T20:03:14.495Z,72.00
2023-02-02T20:05:44.462Z,71.98
2023-02-02T20:08:36.012Z,72.45
2023-02-02T20:11:19.371Z,72.23
2023-02-02T20:13:48.235Z,71.73
2023-02-02T20:16:22.693Z,71.80
2023-02-02T20:18:53.531Z,71.52
2023-02-02T20:21:23.732Z,71.92
2023-02-02T20:23:50.119Z,71.79
2023-02-02T20:26:19.721Z,71.80
2023-02-02T20:28:46.366Z,72.29
2023-02-02T20:31:16.829Z,72.37
2023-02-02T20:33:46.913Z,72.77
2023-02-02T20:36:30.160Z,72.42
2023-02-02T20:38:59.547Z,72.50
2023-02-02T20:41:25.941Z,72.70
2023-02-02T20:43:52.380Z,72.57
2023-02-02T20:46:18.755Z,73.31
2023-02-02T20:48:45.225Z,72.80
2023-02-02T20:51:11.803Z,73.72
2023-02-02T20:53:39.423Z,73.16
2023-02-02T20:56:06.037Z,73.01
2023-02-02T20:58:32.586Z,73.10
2023-02-02T21:01:00.164Z,73.42
2023-02-02T21:03:26.525Z,73.64
2023-02-02T21:05:53.040Z,72.92
2023-02-02T21:08:19.446Z,73.37
2023-02-02T21:10:45.831Z,74.27
2023-02-02T21:13:12.250Z,74.02
2023-02-02T21:15:38.880Z,73.75
2023-02-02T21:18:05.261Z,74.23
2023-02-02T21:20:31.656Z,73.96
2023-02-02T21:22:58.012Z,73.98
2023-02-02T21:25:24.404Z,73.42
2023-02-02T21:27:50.823Z,73.85
2023-02-02T21:30:17.219Z,72.74
2023-02-02T21:32:44.068Z,73.37
2023-02-02T21:35:10.447Z,73.34
2023-02-02T21:37:37.287Z,73.64
2023-02-02T21:40:12.938Z,74.01
2023-02-02T21:42:39.343Z,74.04
2023-02-02T21:45:20.930Z,73.53
2023-02-02T21:47:50.964Z,73.86
2023-02-02T21:50:19.683Z,72.97
2023-02-02T21:52:46.684Z,73.67
2023-02-02T21:55:31.330Z,73.84
2023-02-02T21:57:58.345Z,73.94
2023-02-02T22:00:30.786Z,74.08
2023-02-02T22:02:58.768Z,74.78
2023-02-02T22:05:36.391Z,74.66
2023-02-02T22:08:09.392Z,75.05
2023-02-02T22:10:40.164Z,74.75
2023-02-02T22:13:24.752Z,75.00
2023-02-02T22:15:52.729Z,75.97
2023-02-02T22:18:21.836Z,75.52
2023-02-02T22:20:50.658Z,76.49
2023-02-02T22:23:19.539Z,76.32
2023-02-02T22:25:47.910Z,75.78
2023-02-02T22:28:21.732Z,75.94
2023-02-02T22:30:48.684Z,76.96
2023-02-02T22:33:15.117Z,75.49
2023-02-02T22:35:42.039Z,75.52
2023-02-02T22:38:08.690Z,76.11
2023-02-02T22:40:35.043Z,76.09
2023-02-02T22:43:04.403Z,76.90
2023-02-02T22:45:30.799Z,76.11
2023-02-02T22:47:57.385Z,76.12
2023-02-02T22:50:27.004Z,76.15
2023-02-02T22:52:53.623Z,75.94
2023-02-02T22:55:20.573Z,75.84
2023-02-02T22:57:47.246Z,76.14
2023-02-02T23:00:21.945Z,75.62
2023-02-02T23:02:48.569Z,75.33
2023-02-02T23:05:16.267Z,75.49
2023-02-02T23:07:45.530Z,76.04
2023-02-02T23:10:14.443Z,76.07
2023-02-02T23:12:41.544Z,75.87
2023-02-02T23:15:08.554Z,75.81
2023-02-02T23:17:35.215Z,75.62
2023-02-02T23:20:06.840Z,75.65
2023-02-02T23:22:33.221Z,75.84
2023-02-02T23:24:59.940Z,76.34
2023-02-02T23:27:26.371Z,76.78
2023-02-02T23:29:52.709Z,76.15
2023-02-02T23:32:19.056Z,76.32
2023-02-02T23:34:45.442Z,76.70
2023-02-02T23:37:11.784Z,77.04
2023-02-02T23:39:38.151Z,77.67
2023-02-02T23:42:04.536Z,77.76
2023-02-02T23:44:30.924Z,77.60
2023-02-02T23:46:57.423Z,78.30
2023-02-02T23:49:24.012Z,78.51
2023-02-02T23:51:50.628Z,78.65
2023-02-02T23:54:17.121Z,78.01
2023-02-02T23:56:43.528Z,78.29
2023-02-02T23:59:09.901Z,78.11
