createdAt,value
2018-04-29T00:03:19.371Z,99.90
2018-04-29T00:07:53.319Z,99.90
2018-04-29T00:12:26.581Z,99.90
2018-04-29T00:16:59.741Z,99.90
2018-04-29T00:21:32.929Z,99.90
2018-04-29T00:26:06.877Z,99.90
2018-04-29T00:30:40.031Z,99.90
2018-04-29T00:35:13.809Z,99.90
2018-04-29T00:39:46.969Z,99.90
2018-04-29T00:44:21.016Z,99.90
2018-04-29T00:48:54.201Z,99.90
2018-04-29T00:53:28.175Z,99.90
2018-04-29T00:58:01.366Z,99.90
2018-04-29T01:02:34.710Z,99.90
2018-04-29T01:07:07.893Z,99.90
2018-04-29T01:11:41.077Z,99.90
2018-04-29T01:16:14.261Z,99.90
2018-04-29T01:20:48.225Z,99.90
2018-04-29T01:25:21.394Z,99.90
2018-04-29T01:29:55.637Z,99.90
2018-04-29T01:34:29.590Z,99.90
2018-04-29T01:39:02.781Z,99.90
2018-04-29T01:43:35.985Z,99.90
2018-04-29T01:48:09.142Z,99.90
2018-04-29T01:52:42.337Z,99.90
2018-04-29T01:57:15.502Z,99.90
2018-04-29T02:01:48.686Z,99.90
2018-04-29T02:06:22.637Z,99.90
2018-04-29T02:10:55.790Z,99.90
2018-04-29T02:15:28.978Z,99.90
2018-04-29T02:20:02.242Z,99.90
2018-04-29T02:24:35.385Z,99.90
2018-04-29T02:29:08.569Z,99.90
2018-04-29T02:33:41.766Z,99.90
2018-04-29T02:38:14.977Z,99.90
2018-04-29T02:42:48.207Z,99.90
2018-04-29T02:47:21.875Z,99.90
2018-04-29T02:51:56.124Z,99.90
2018-04-29T02:56:30.050Z,99.90
2018-04-29T03:01:03.255Z,99.90
2018-04-29T03:05:37.241Z,99.90
2018-04-29T03:10:10.390Z,99.90
2018-04-29T03:14:43.594Z,99.90
2018-04-29T03:19:16.754Z,99.90
2018-04-29T03:23:49.933Z,99.90
2018-04-29T03:28:23.132Z,99.90
2018-04-29T03:32:56.298Z,99.90
2018-04-29T03:37:30.546Z,99.90
2018-04-29T03:42:04.495Z,99.90
2018-04-29T03:46:38.457Z,99.90
2018-04-29T03:51:11.630Z,99.90
2018-04-29T03:55:44.818Z,99.90
2018-04-29T04:00:24.750Z,99.90
2018-04-29T04:04:57.934Z,99.90
2018-04-29T04:09:31.148Z,99.90
2018-04-29T04:14:04.309Z,99.90
2018-04-29T04:18:37.501Z,99.90
2018-04-29T04:23:10.653Z,99.90
2018-04-29T04:27:43.837Z,99.90
2018-04-29T04:32:17.027Z,99.90
2018-04-29T04:36:50.238Z,99.90
2018-04-29T04:41:23.418Z,99.90
2018-04-29T04:45:57.345Z,99.90
2018-04-29T04:50:31.301Z,99.90
2018-04-29T04:55:04.481Z,99.90
2018-04-29T04:59:38.438Z,99.90
2018-04-29T05:04:12.210Z,99.90
2018-04-29T05:08:46.157Z,99.90
2018-04-29T05:13:19.322Z,99.90
2018-04-29T05:17:52.766Z,99.90
2018-04-29T05:22:26.718Z,99.90
2018-04-29T05:26:59.933Z,99.90
2018-04-29T05:31:33.126Z,99.90
2018-04-29T05:36:06.318Z,99.90
2018-04-29T05:40:39.519Z,99.90
2018-04-29T05:45:12.727Z,99.90
2018-04-29T05:49:46.261Z,99.90
2018-04-29T05:54:20.194Z,99.90
2018-04-29T05:58:53.527Z,99.90
2018-04-29T06:03:26.714Z,99.90
2018-04-29T06:08:00.197Z,99.90
2018-04-29T06:12:33.404Z,99.90
2018-04-29T06:17:06.630Z,99.90
2018-04-29T06:21:39.822Z,99.90
2018-04-29T06:26:13.949Z,99.90
2018-04-29T06:30:47.892Z,99.90
2018-04-29T06:35:21.083Z,99.90
2018-04-29T06:39:54.269Z,99.90
2018-04-29T06:44:28.194Z,99.90
2018-04-29T06:49:02.142Z,99.90
2018-04-29T06:53:35.344Z,99.90
2018-04-29T06:58:08.547Z,99.90
2018-04-29T07:02:41.747Z,99.90
2018-04-29T07:07:15.263Z,99.90
2018-04-29T07:11:48.447Z,99.90
2018-04-29T07:16:22.399Z,99.90
2018-04-29T07:20:55.602Z,99.90
2018-04-29T07:25:28.790Z,99.90
2018-04-29T07:30:02.769Z,99.90
2018-04-29T07:34:35.926Z,99.90
2018-04-29T07:39:09.897Z,99.90
2018-04-29T07:43:43.069Z,99.90
2018-04-29T07:48:16.279Z,99.90
2018-04-29T07:52:49.479Z,99.90
2018-04-29T07:57:22.751Z,99.90
2018-04-29T08:01:55.958Z,99.90
2018-04-29T08:06:29.118Z,99.90
2018-04-29T08:11:02.320Z,96.60
2018-04-29T08:15:35.570Z,95.40
2018-04-29T08:20:08.730Z,94.90
2018-04-29T08:24:41.927Z,93.00
2018-04-29T08:29:15.134Z,90.10
2018-04-29T08:33:48.369Z,90.00
2018-04-29T08:38:21.607Z,91.20
2018-04-29T08:42:54.945Z,91.00
2018-04-29T08:47:28.961Z,89.40
2018-04-29T08:52:02.920Z,90.50
2018-04-29T08:56:36.132Z,90.40
2018-04-29T09:01:09.309Z,91.90
2018-04-29T09:05:43.241Z,88.00
2018-04-29T09:10:17.247Z,87.80
2018-04-29T09:14:50.530Z,87.80
2018-04-29T09:19:23.714Z,86.50
2018-04-29T09:23:56.964Z,79.80
2018-04-29T09:28:30.129Z,72.00
2018-04-29T09:33:03.380Z,73.20
2018-04-29T09:37:36.561Z,76.30
2018-04-29T09:42:09.729Z,75.40
2018-04-29T09:46:42.951Z,75.00
2018-04-29T09:51:16.143Z,70.20
2018-04-29T09:55:49.325Z,77.50
2018-04-29T10:00:27.068Z,70.80
2018-04-29T10:05:00.266Z,70.60
2018-04-29T10:09:33.494Z,71.60
2018-04-29T10:14:06.699Z,75.20
2018-04-29T10:18:39.883Z,76.80
2018-04-29T10:23:13.070Z,76.70
2018-04-29T10:27:47.022Z,65.10
2018-04-29T10:32:20.226Z,65.00
2018-04-29T10:36:53.420Z,61.00
2018-04-29T10:41:26.644Z,58.00
2018-04-29T10:45:59.824Z,55.80
2018-04-29T10:50:33.791Z,51.90
2018-04-29T10:55:06.986Z,51.90
2018-04-29T10:59:40.160Z,59.40
2018-04-29T11:04:14.139Z,63.60
2018-04-29T11:08:47.459Z,63.50
2018-04-29T11:13:20.701Z,65.10
2018-04-29T11:17:54.674Z,72.80
2018-04-29T11:22:27.912Z,72.70
2018-04-29T11:27:01.082Z,74.30
2018-04-29T11:31:34.249Z,71.20
2018-04-29T11:36:08.452Z,64.10
2018-04-29T11:40:41.793Z,64.00
2018-04-29T11:45:14.950Z,56.30
2018-04-29T11:49:48.210Z,57.80
2018-04-29T11:54:21.803Z,65.50
2018-04-29T11:58:55.732Z,59.40
2018-04-29T12:03:30.163Z,59.40
2018-04-29T12:08:04.110Z,58.60
2018-04-29T12:12:37.473Z,58.50
2018-04-29T12:17:10.631Z,55.80
2018-04-29T12:21:43.818Z,54.20
2018-04-29T12:26:17.994Z,53.20
2018-04-29T12:30:51.178Z,53.10
2018-04-29T12:35:24.383Z,56.90
2018-04-29T12:39:57.617Z,54.40
2018-04-29T12:44:30.794Z,53.70
2018-04-29T12:49:03.986Z,54.40
2018-04-29T12:53:38.015Z,57.40
2018-04-29T12:58:11.243Z,57.30
2018-04-29T13:02:44.398Z,57.20
2018-04-29T13:07:17.613Z,58.90
2018-04-29T13:11:51.574Z,67.20
2018-04-29T13:16:24.761Z,67.10
2018-04-29T13:20:58.719Z,70.70
2018-04-29T13:25:31.921Z,70.60
2018-04-29T13:30:05.129Z,68.20
2018-04-29T13:34:38.291Z,67.90
2018-04-29T13:39:12.246Z,64.50
2018-04-29T13:43:45.430Z,64.40
2018-04-29T13:48:19.393Z,65.00
2018-04-29T13:52:53.266Z,65.00
2018-04-29T13:57:27.188Z,64.90
2018-04-29T14:02:00.521Z,66.90
2018-04-29T14:06:34.470Z,67.80
2018-04-29T14:11:07.654Z,67.70
2018-04-29T14:15:40.866Z,67.10
2018-04-29T14:20:14.224Z,67.30
2018-04-29T14:24:47.382Z,67.50
2018-04-29T14:29:20.602Z,67.30
2018-04-29T14:33:53.883Z,68.90
2018-04-29T14:38:27.811Z,70.30
2018-04-29T14:43:01.146Z,70.30
2018-04-29T14:47:34.325Z,70.90
2018-04-29T14:52:07.614Z,70.10
2018-04-29T14:56:41.646Z,71.90
2018-04-29T15:01:15.670Z,71.80
2018-04-29T15:05:48.805Z,71.90
2018-04-29T15:10:22.018Z,70.90
2018-04-29T15:14:55.185Z,71.80
2018-04-29T15:19:41.058Z,73.70
2018-04-29T15:24:14.282Z,73.70
2018-04-29T15:28:47.494Z,74.30
2018-04-29T15:33:21.487Z,78.20
2018-04-29T15:37:56.256Z,77.70
2018-04-29T15:42:30.236Z,79.00
2018-04-29T15:47:03.443Z,78.90
2018-04-29T15:51:36.657Z,78.90
2018-04-29T15:56:10.022Z,79.20
2018-04-29T16:00:44.064Z,81.50
2018-04-29T16:05:17.249Z,81.40
2018-04-29T16:09:51.242Z,80.30
2018-04-29T16:14:24.442Z,80.10
2018-04-29T16:18:57.806Z,80.50
2018-04-29T16:23:31.525Z,80.80
2018-04-29T16:28:04.758Z,81.30
2018-04-29T16:32:37.946Z,81.90
2018-04-29T16:37:11.142Z,82.70
2018-04-29T16:41:45.247Z,85.70
2018-04-29T16:46:18.425Z,84.90
2018-04-29T16:50:52.036Z,83.70
2018-04-29T16:55:25.238Z,85.00
2018-04-29T16:59:58.441Z,85.60
2018-04-29T17:04:31.944Z,86.90
2018-04-29T17:09:07.095Z,87.80
2018-04-29T17:13:45.795Z,88.80
2018-04-29T17:18:20.135Z,89.50
2018-04-29T17:22:54.085Z,90.20
2018-04-29T17:27:27.271Z,90.10
2018-04-29T17:32:01.239Z,90.70
2018-04-29T17:36:34.422Z,90.60
2018-04-29T17:41:07.622Z,91.10
2018-04-29T17:45:40.854Z,91.40
2018-04-29T17:50:14.086Z,91.50
2018-04-29T17:54:47.298Z,92.10
2018-04-29T17:59:21.417Z,92.80
2018-04-29T18:09:20.841Z,93.70
2018-04-29T18:13:54.062Z,93.70
2018-04-29T18:18:27.226Z,94.10
2018-04-29T18:23:00.450Z,94.70
2018-04-29T18:27:33.753Z,95.00
2018-04-29T18:32:06.941Z,95.80
2018-04-29T18:36:41.791Z,96.80
2018-04-29T18:41:15.006Z,96.80
2018-04-29T18:45:48.194Z,96.90
2018-04-29T18:50:22.238Z,97.90
2018-04-29T18:54:55.451Z,97.70
2018-04-29T18:59:28.640Z,98.10
2018-04-29T19:04:02.602Z,99.00
2018-04-29T19:08:35.794Z,99.00
2018-04-29T19:13:08.954Z,99.60
2018-04-29T19:17:42.216Z,99.90
2018-04-29T19:22:15.406Z,99.90
2018-04-29T19:26:48.591Z,99.90
2018-04-29T19:31:22.647Z,99.90
2018-04-29T19:35:55.858Z,99.90
2018-04-29T19:40:29.195Z,99.90
2018-04-29T19:45:02.442Z,99.90
2018-04-29T19:49:36.480Z,99.90
2018-04-29T19:54:10.494Z,99.70
2018-04-29T19:58:45.041Z,98.90
2018-04-29T20:03:19.006Z,98.50
2018-04-29T20:07:52.190Z,98.40
2018-04-29T20:12:25.378Z,97.20
2018-04-29T20:16:59.422Z,97.60
2018-04-29T20:21:32.617Z,97.60
2018-04-29T20:26:06.739Z,99.20
2018-04-29T20:30:40.830Z,99.90
2018-04-29T20:35:14.030Z,99.90
2018-04-29T20:39:47.189Z,99.90
2018-04-29T20:44:20.906Z,99.90
2018-04-29T20:48:54.298Z,99.90
2018-04-29T20:53:28.249Z,99.90
2018-04-29T20:58:01.454Z,99.90
2018-04-29T21:02:34.674Z,99.90
2018-04-29T21:07:08.217Z,99.90
2018-04-29T21:11:41.404Z,99.90
2018-04-29T21:16:14.775Z,99.90
2018-04-29T21:20:48.709Z,99.90
2018-04-29T21:25:22.670Z,99.90
2018-04-29T21:29:56.202Z,99.90
2018-04-29T21:34:29.393Z,99.90
2018-04-29T21:39:02.576Z,99.90
2018-04-29T21:43:36.087Z,99.90
2018-04-29T21:48:09.434Z,99.90
2018-04-29T21:52:42.621Z,99.90
2018-04-29T21:57:15.817Z,99.90
2018-04-29T22:01:49.138Z,99.90
2018-04-29T22:06:22.353Z,99.90
2018-04-29T22:10:55.512Z,99.90
2018-04-29T22:15:28.810Z,99.90
2018-04-29T22:20:02.775Z,99.90
2018-04-29T22:24:35.944Z,99.90
2018-04-29T22:29:09.322Z,99.90
2018-04-29T22:33:42.657Z,99.90
2018-04-29T22:38:15.845Z,99.90
2018-04-29T22:42:50.622Z,99.90
2018-04-29T22:47:24.593Z,99.90
2018-04-29T22:51:57.871Z,99.90
2018-04-29T22:56:31.079Z,99.90
2018-04-29T23:01:04.401Z,99.90
2018-04-29T23:05:37.626Z,99.90
2018-04-29T23:10:10.949Z,99.90
2018-04-29T23:14:44.317Z,99.90
2018-04-29T23:19:17.511Z,99.90
2018-04-29T23:23:51.526Z,99.90
2018-04-29T23:28:25.482Z,99.90
2018-04-29T23:32:58.673Z,99.90
2018-04-29T23:37:31.825Z,99.90
2018-04-29T23:42:05.011Z,99.90
2018-04-29T23:46:38.795Z,99.90
2018-04-29T23:51:11.994Z,99.90
2018-04-29T23:55:45.942Z,99.90
