createdAt,value
2022-11-21T00:01:28.101Z,5.70
2022-11-21T00:03:56.133Z,5.60
2022-11-21T00:06:24.466Z,5.60
2022-11-21T00:08:52.897Z,5.70
2022-11-21T00:11:22.236Z,5.70
2022-11-21T00:13:50.389Z,5.70
2022-11-21T00:16:18.646Z,5.70
2022-11-21T00:18:49.633Z,5.70
2022-11-21T00:21:19.172Z,5.60
2022-11-21T00:23:48.390Z,5.50
2022-11-21T00:26:17.967Z,5.50
2022-11-21T00:28:47.764Z,5.40
2022-11-21T00:31:23.517Z,5.40
2022-11-21T00:33:51.788Z,5.30
2022-11-21T00:36:19.939Z,5.30
2022-11-21T00:38:47.926Z,5.20
2022-11-21T00:41:15.944Z,5.10
2022-11-21T00:43:44.029Z,5.00
2022-11-21T00:46:16.473Z,5.00
2022-11-21T00:48:44.488Z,4.80
2022-11-21T00:51:12.504Z,4.80
2022-11-21T00:53:40.567Z,4.80
2022-11-21T00:56:08.689Z,4.80
2022-11-21T00:58:36.728Z,4.70
2022-11-21T01:01:07.113Z,4.60
2022-11-21T01:03:37.086Z,4.50
2022-11-21T01:06:07.051Z,4.60
2022-11-21T01:08:36.596Z,4.60
2022-11-21T01:11:05.711Z,4.70
2022-11-21T01:13:34.159Z,4.70
2022-11-21T01:16:06.636Z,4.70
2022-11-21T01:18:36.367Z,4.80
2022-11-21T01:21:06.471Z,4.80
2022-11-21T01:23:34.754Z,4.80
2022-11-21T01:26:03.616Z,4.80
2022-11-21T01:28:32.053Z,4.80
2022-11-21T01:31:05.755Z,4.80
2022-11-21T01:33:34.330Z,4.80
2022-11-21T01:36:13.377Z,4.80
2022-11-21T01:38:42.790Z,4.90
2022-11-21T01:41:12.222Z,5.00
2022-11-21T01:43:40.609Z,5.00
2022-11-21T01:46:14.821Z,5.00
2022-11-21T01:48:48.556Z,5.00
2022-11-21T01:51:21.790Z,4.90
2022-11-21T01:53:55.065Z,4.90
2022-11-21T01:56:24.838Z,4.90
2022-11-21T01:58:55.065Z,4.90
2022-11-21T02:01:23.158Z,4.80
2022-11-21T02:03:53.510Z,4.80
2022-11-21T02:06:24.273Z,4.80
2022-11-21T02:08:52.599Z,4.80
2022-11-21T02:11:28.459Z,4.80
2022-11-21T02:13:57.366Z,4.80
2022-11-21T02:16:26.401Z,4.80
2022-11-21T02:18:54.728Z,4.80
2022-11-21T02:21:33.925Z,4.80
2022-11-21T02:24:09.284Z,4.70
2022-11-21T02:26:39.548Z,4.80
2022-11-21T02:29:07.580Z,4.80
2022-11-21T02:31:35.569Z,4.70
2022-11-21T02:34:03.638Z,4.70
2022-11-21T02:36:40.740Z,4.60
2022-11-21T02:39:14.480Z,4.60
2022-11-21T02:41:49.623Z,4.60
2022-11-21T02:44:27.681Z,4.50
2022-11-21T02:46:55.821Z,4.50
2022-11-21T02:49:32.721Z,4.40
2022-11-21T02:52:00.695Z,4.40
2022-11-21T02:54:29.097Z,4.40
2022-11-21T02:56:58.717Z,4.40
2022-11-21T02:59:26.806Z,4.50
2022-11-21T03:01:57.497Z,4.50
2022-11-21T03:04:25.822Z,4.60
2022-11-21T03:06:54.069Z,4.60
2022-11-21T03:09:22.117Z,4.50
2022-11-21T03:11:50.141Z,4.40
2022-11-21T03:14:19.579Z,4.50
2022-11-21T03:16:47.584Z,4.40
2022-11-21T03:19:15.551Z,4.40
2022-11-21T03:21:43.581Z,4.40
2022-11-21T03:24:11.719Z,4.50
2022-11-21T03:26:39.678Z,4.30
2022-11-21T03:29:08.380Z,4.40
2022-11-21T03:31:37.758Z,4.40
2022-11-21T03:34:05.813Z,4.30
2022-11-21T03:36:33.869Z,4.30
2022-11-21T03:39:01.906Z,4.40
2022-11-21T03:41:32.792Z,4.40
2022-11-21T03:44:01.765Z,4.50
2022-11-21T03:46:30.261Z,4.60
2022-11-21T03:48:59.675Z,4.60
2022-11-21T03:51:28.171Z,4.60
2022-11-21T03:53:56.240Z,4.60
2022-11-21T03:56:24.733Z,4.70
2022-11-21T03:58:52.792Z,4.70
2022-11-21T04:01:21.321Z,4.70
2022-11-21T04:03:49.405Z,4.80
2022-11-21T04:06:21.372Z,4.80
2022-11-21T04:08:49.719Z,4.80
2022-11-21T04:11:18.191Z,4.80
2022-11-21T04:13:46.141Z,4.90
2022-11-21T04:16:14.124Z,4.90
2022-11-21T04:18:42.174Z,4.90
2022-11-21T04:21:10.710Z,4.90
2022-11-21T04:23:40.045Z,4.90
2022-11-21T04:26:08.078Z,4.90
2022-11-21T04:28:36.102Z,4.80
2022-11-21T04:31:09.930Z,4.80
2022-11-21T04:33:39.272Z,4.80
2022-11-21T04:36:07.867Z,4.90
2022-11-21T04:38:36.038Z,5.00
2022-11-21T04:41:05.789Z,5.00
2022-11-21T04:43:33.775Z,5.00
2022-11-21T04:46:01.733Z,5.00
2022-11-21T04:48:29.708Z,5.00
2022-11-21T04:50:57.696Z,5.00
2022-11-21T04:53:25.676Z,4.90
2022-11-21T04:55:53.736Z,4.90
2022-11-21T04:58:23.213Z,4.90
2022-11-21T05:00:51.321Z,4.90
2022-11-21T05:03:19.287Z,5.00
2022-11-21T05:05:47.737Z,4.90
2022-11-21T05:08:15.783Z,4.90
2022-11-21T05:11:02.269Z,4.80
2022-11-21T05:13:31.607Z,4.80
2022-11-21T05:15:59.657Z,4.80
2022-11-21T05:18:27.707Z,4.80
2022-11-21T05:20:55.711Z,4.70
2022-11-21T05:23:23.804Z,4.80
2022-11-21T05:25:51.869Z,4.80
2022-11-21T05:28:19.883Z,4.90
2022-11-21T05:30:49.292Z,4.90
2022-11-21T05:33:17.775Z,4.80
2022-11-21T05:35:45.752Z,4.70
2022-11-21T05:38:13.791Z,4.60
2022-11-21T05:40:41.778Z,4.50
2022-11-21T05:43:29.555Z,4.40
2022-11-21T05:45:59.121Z,4.40
2022-11-21T05:48:27.104Z,4.50
2022-11-21T05:50:55.138Z,4.60
2022-11-21T05:53:23.282Z,4.70
2022-11-21T05:55:51.274Z,4.70
2022-11-21T05:58:19.234Z,4.60
2022-11-21T06:00:47.318Z,4.70
2022-11-21T06:03:27.524Z,4.70
2022-11-21T06:06:00.702Z,4.80
2022-11-21T06:08:29.223Z,4.80
2022-11-21T06:10:57.418Z,5.00
2022-11-21T06:13:25.467Z,5.00
2022-11-21T06:15:56.982Z,5.00
2022-11-21T06:18:26.525Z,5.10
2022-11-21T06:20:55.069Z,5.10
2022-11-21T06:23:23.059Z,5.20
2022-11-21T06:25:58.107Z,5.20
2022-11-21T06:28:26.364Z,5.20
2022-11-21T06:30:54.643Z,5.10
2022-11-21T06:33:22.841Z,5.10
2022-11-21T06:35:52.216Z,5.10
2022-11-21T06:38:20.489Z,5.10
2022-11-21T06:40:48.541Z,5.10
2022-11-21T06:43:16.564Z,5.10
2022-11-21T06:45:44.485Z,5.20
2022-11-21T06:48:12.465Z,5.30
2022-11-21T06:50:40.483Z,5.10
2022-11-21T06:53:09.835Z,5.10
2022-11-21T06:55:37.875Z,5.00
2022-11-21T06:58:05.845Z,4.90
2022-11-21T07:00:33.885Z,4.80
2022-11-21T07:03:03.429Z,4.70
2022-11-21T07:05:32.307Z,4.60
2022-11-21T07:08:00.854Z,4.60
2022-11-21T07:10:31.597Z,4.60
2022-11-21T07:13:17.900Z,4.40
2022-11-21T07:15:47.180Z,4.40
2022-11-21T07:18:15.462Z,4.40
2022-11-21T07:20:43.740Z,4.40
2022-11-21T07:23:11.812Z,4.50
2022-11-21T07:25:41.392Z,4.40
2022-11-21T07:28:10.847Z,4.50
2022-11-21T07:30:39.144Z,4.50
2022-11-21T07:33:09.209Z,4.50
2022-11-21T07:35:37.848Z,4.50
2022-11-21T07:38:06.207Z,4.50
2022-11-21T07:40:34.740Z,4.50
2022-11-21T07:43:09.557Z,4.50
2022-11-21T07:45:39.132Z,4.50
2022-11-21T07:48:08.857Z,4.40
2022-11-21T07:50:36.994Z,4.40
2022-11-21T07:53:07.356Z,4.50
2022-11-21T07:55:40.557Z,4.40
2022-11-21T07:58:12.381Z,4.40
2022-11-21T08:00:42.795Z,4.40
2022-11-21T08:03:12.069Z,4.50
2022-11-21T08:05:41.642Z,4.50
2022-11-21T08:08:10.652Z,4.40
2022-11-21T08:10:39.715Z,4.50
2022-11-21T08:13:08.429Z,4.50
2022-11-21T08:15:40.766Z,4.50
2022-11-21T08:18:11.904Z,4.60
2022-11-21T08:20:40.190Z,4.60
2022-11-21T08:23:08.488Z,4.60
2022-11-21T08:25:38.449Z,4.70
2022-11-21T08:28:07.243Z,4.70
2022-11-21T08:30:36.523Z,4.80
2022-11-21T08:33:07.209Z,4.90
2022-11-21T08:35:38.698Z,5.00
2022-11-21T08:38:07.169Z,5.10
2022-11-21T08:40:36.295Z,5.20
2022-11-21T08:43:06.015Z,5.30
2022-11-21T08:45:35.453Z,5.40
2022-11-21T08:48:05.397Z,5.50
2022-11-21T08:50:33.336Z,5.60
2022-11-21T08:53:02.407Z,5.60
2022-11-21T08:55:30.623Z,5.60
2022-11-21T08:57:58.644Z,5.70
2022-11-21T09:00:26.796Z,5.80
2022-11-21T09:02:54.838Z,5.90
2022-11-21T09:05:24.610Z,6.10
2022-11-21T09:07:58.316Z,6.20
2022-11-21T09:10:26.542Z,6.40
2022-11-21T09:12:54.627Z,6.70
2022-11-21T09:15:40.269Z,6.90
2022-11-21T09:18:08.478Z,6.90
2022-11-21T09:20:42.447Z,6.90
2022-11-21T09:23:12.105Z,7.00
2022-11-21T09:25:40.638Z,7.10
2022-11-21T09:28:10.543Z,7.10
2022-11-21T09:30:38.667Z,7.10
2022-11-21T09:33:09.889Z,7.20
2022-11-21T09:35:38.189Z,7.40
2022-11-21T09:38:08.014Z,7.70
2022-11-21T09:40:36.666Z,8.00
2022-11-21T09:43:30.138Z,8.20
2022-11-21T09:46:04.265Z,8.30
2022-11-21T09:48:37.221Z,8.50
2022-11-21T09:51:13.341Z,8.50
2022-11-21T09:53:54.383Z,8.50
2022-11-21T09:56:24.300Z,8.50
2022-11-21T09:59:06.637Z,8.50
2022-11-21T10:01:34.808Z,8.30
2022-11-21T10:04:04.513Z,8.30
2022-11-21T10:06:37.572Z,8.20
2022-11-21T10:09:15.836Z,8.10
2022-11-21T10:12:07.904Z,8.10
2022-11-21T10:14:51.450Z,8.10
2022-11-21T10:17:27.670Z,8.10
2022-11-21T10:20:13.687Z,8.30
2022-11-21T10:23:15.671Z,8.70
2022-11-21T10:25:50.379Z,9.00
2022-11-21T10:28:23.192Z,9.20
2022-11-21T10:30:52.847Z,9.20
2022-11-21T10:33:27.513Z,9.30
2022-11-21T10:36:00.139Z,9.50
2022-11-21T10:38:30.015Z,9.50
2022-11-21T10:41:05.854Z,9.50
2022-11-21T10:44:00.557Z,9.70
2022-11-21T10:46:28.697Z,9.70
2022-11-21T10:48:59.888Z,9.60
2022-11-21T10:51:38.429Z,9.60
2022-11-21T10:54:25.981Z,9.70
2022-11-21T10:57:00.362Z,9.70
2022-11-21T10:59:31.186Z,9.60
2022-11-21T11:02:01.248Z,9.60
2022-11-21T11:04:35.399Z,9.60
2022-11-21T11:07:24.446Z,9.80
2022-11-21T11:09:53.391Z,9.80
2022-11-21T11:12:50.979Z,10.00
2022-11-21T11:15:21.997Z,10.40
2022-11-21T11:17:55.327Z,9.90
2022-11-21T11:20:38.846Z,10.30
2022-11-21T11:23:26.848Z,10.40
2022-11-21T11:25:56.678Z,10.20
2022-11-21T11:28:34.838Z,9.90
2022-11-21T11:31:03.184Z,9.70
2022-11-21T11:33:33.735Z,9.70
2022-11-21T11:36:13.771Z,9.60
2022-11-21T11:38:45.137Z,9.60
2022-11-21T11:41:20.810Z,9.60
2022-11-21T11:44:18.216Z,9.40
2022-11-21T11:47:11.462Z,9.50
2022-11-21T11:50:04.163Z,9.80
2022-11-21T11:52:36.495Z,10.00
2022-11-21T11:55:07.669Z,10.20
2022-11-21T11:57:38.474Z,10.50
2022-11-21T12:00:18.580Z,10.50
2022-11-21T12:02:51.796Z,10.60
2022-11-21T12:05:25.927Z,10.00
2022-11-21T12:08:40.224Z,10.00
2022-11-21T12:11:15.940Z,10.10
2022-11-21T12:13:45.386Z,10.10
2022-11-21T12:16:15.455Z,10.20
2022-11-21T12:18:51.956Z,10.20
2022-11-21T12:21:20.917Z,10.20
2022-11-21T12:23:51.152Z,10.40
2022-11-21T12:26:32.525Z,10.40
2022-11-21T12:29:22.361Z,10.20
2022-11-21T12:32:08.338Z,9.90
2022-11-21T12:34:54.161Z,9.80
2022-11-21T12:37:32.166Z,9.80
2022-11-21T12:40:06.013Z,9.90
2022-11-21T12:42:51.392Z,9.90
2022-11-21T12:45:32.672Z,9.80
2022-11-21T12:48:35.799Z,9.90
2022-11-21T12:51:50.122Z,10.10
2022-11-21T12:54:33.604Z,10.40
2022-11-21T12:57:11.364Z,10.50
2022-11-21T12:59:49.610Z,10.60
2022-11-21T13:02:31.093Z,10.70
2022-11-21T13:05:02.386Z,10.80
2022-11-21T13:07:32.604Z,10.80
2022-11-21T13:10:03.385Z,10.80
2022-11-21T13:12:40.146Z,11.00
2022-11-21T13:15:19.294Z,11.20
2022-11-21T13:17:53.339Z,11.20
2022-11-21T13:20:28.126Z,11.20
2022-11-21T13:22:58.504Z,11.20
2022-11-21T13:25:47.437Z,11.10
2022-11-21T13:28:36.077Z,11.00
2022-11-21T13:31:22.053Z,11.10
2022-11-21T13:33:52.421Z,11.10
2022-11-21T13:36:43.417Z,11.10
2022-11-21T13:39:36.534Z,11.10
2022-11-21T13:42:30.828Z,10.80
2022-11-21T13:44:59.738Z,10.80
2022-11-21T13:48:04.000Z,10.80
2022-11-21T13:51:07.684Z,10.80
2022-11-21T13:54:01.260Z,10.60
2022-11-21T13:56:37.996Z,10.50
2022-11-21T13:59:21.722Z,10.40
2022-11-21T14:02:15.963Z,10.30
2022-11-21T14:05:06.196Z,10.30
2022-11-21T14:07:36.232Z,10.30
2022-11-21T14:10:18.859Z,10.20
2022-11-21T14:12:50.866Z,10.20
2022-11-21T14:15:27.209Z,10.30
2022-11-21T14:17:58.215Z,10.20
2022-11-21T14:20:29.244Z,10.00
2022-11-21T14:23:04.867Z,10.00
2022-11-21T14:25:44.373Z,9.90
2022-11-21T14:28:16.647Z,9.80
2022-11-21T14:30:45.591Z,9.60
2022-11-21T14:33:26.224Z,9.50
2022-11-21T14:35:57.063Z,9.50
2022-11-21T14:38:26.140Z,9.40
2022-11-21T14:41:27.704Z,9.30
2022-11-21T14:44:18.031Z,9.20
2022-11-21T14:46:47.732Z,9.10
2022-11-21T14:49:29.228Z,9.10
2022-11-21T14:52:14.379Z,9.00
2022-11-21T14:55:13.535Z,9.00
2022-11-21T14:57:42.272Z,8.90
2022-11-21T15:00:43.100Z,8.80
2022-11-21T15:03:06.009Z,8.70
2022-11-21T15:08:53.739Z,8.60
2022-11-21T15:11:14.157Z,8.50
2022-11-21T15:14:14.888Z,8.50
2022-11-21T15:16:33.730Z,8.50
2022-11-21T15:19:04.623Z,8.40
2022-11-21T15:21:32.666Z,8.30
2022-11-21T15:24:17.388Z,8.30
2022-11-21T15:26:45.533Z,8.20
2022-11-21T15:29:21.289Z,8.10
2022-11-21T15:32:10.500Z,8.00
2022-11-21T15:34:42.303Z,8.00
2022-11-21T15:37:17.171Z,8.00
2022-11-21T15:39:46.304Z,7.90
2022-11-21T15:42:36.565Z,7.80
2022-11-21T15:45:22.136Z,7.70
2022-11-21T15:47:51.690Z,7.50
2022-11-21T15:50:19.812Z,7.40
2022-11-21T15:52:48.817Z,7.20
2022-11-21T15:55:20.608Z,7.10
2022-11-21T15:57:48.646Z,7.00
2022-11-21T16:00:18.694Z,7.00
2022-11-21T16:02:47.386Z,6.80
2022-11-21T16:05:17.312Z,6.70
2022-11-21T16:07:45.399Z,6.70
2022-11-21T16:10:19.766Z,6.60
2022-11-21T16:12:52.284Z,6.60
2022-11-21T16:15:20.574Z,6.50
2022-11-21T16:17:48.700Z,6.40
2022-11-21T16:20:18.290Z,6.20
2022-11-21T16:22:47.967Z,6.10
2022-11-21T16:25:16.162Z,6.10
2022-11-21T16:27:44.317Z,6.00
2022-11-21T16:30:13.302Z,6.00
2022-11-21T16:32:43.818Z,6.00
2022-11-21T16:35:11.984Z,5.70
2022-11-21T16:37:41.386Z,5.50
2022-11-21T16:40:11.253Z,5.50
2022-11-21T16:42:39.421Z,5.40
2022-11-21T16:45:08.066Z,5.60
2022-11-21T16:47:37.796Z,5.70
2022-11-21T16:50:06.561Z,5.80
2022-11-21T16:52:36.468Z,5.90
2022-11-21T16:55:06.814Z,5.90
2022-11-21T16:57:36.407Z,5.70
2022-11-21T17:00:05.892Z,5.60
2022-11-21T17:02:34.095Z,5.40
2022-11-21T17:05:02.107Z,5.40
2022-11-21T17:07:31.528Z,5.40
2022-11-21T17:09:59.665Z,5.40
2022-11-21T17:12:29.064Z,5.30
2022-11-21T17:14:57.046Z,5.30
2022-11-21T17:17:25.077Z,5.40
2022-11-21T17:19:54.568Z,5.40
2022-11-21T17:22:24.839Z,5.50
2022-11-21T17:24:53.593Z,5.50
2022-11-21T17:27:22.986Z,5.40
2022-11-21T17:29:52.386Z,5.40
2022-11-21T17:32:20.447Z,5.30
2022-11-21T17:34:48.436Z,5.50
2022-11-21T17:37:19.380Z,5.70
2022-11-21T17:39:48.131Z,5.70
2022-11-21T17:42:16.716Z,5.40
2022-11-21T17:44:44.859Z,5.40
2022-11-21T17:47:14.256Z,5.30
2022-11-21T17:49:42.220Z,5.30
2022-11-21T17:52:12.410Z,5.70
2022-11-21T17:54:40.420Z,5.70
2022-11-21T17:57:08.610Z,5.70
2022-11-21T17:59:38.724Z,5.60
2022-11-21T18:02:10.897Z,5.60
2022-11-21T18:04:40.580Z,5.60
2022-11-21T18:07:08.808Z,5.70
2022-11-21T18:09:37.079Z,5.70
2022-11-21T18:12:05.474Z,5.80
2022-11-21T18:14:33.485Z,5.90
2022-11-21T18:17:01.541Z,6.00
2022-11-21T18:19:29.681Z,6.10
2022-11-21T18:21:59.384Z,6.20
2022-11-21T18:24:29.370Z,6.20
2022-11-21T18:26:57.658Z,6.20
2022-11-21T18:29:36.570Z,6.30
2022-11-21T18:32:06.026Z,6.40
2022-11-21T18:34:34.055Z,6.60
2022-11-21T18:37:03.436Z,6.50
2022-11-21T18:39:31.782Z,6.50
2022-11-21T18:41:59.947Z,6.40
2022-11-21T18:44:28.667Z,6.40
2022-11-21T18:46:56.843Z,6.40
2022-11-21T18:49:24.993Z,6.40
2022-11-21T18:51:56.090Z,6.40
2022-11-21T18:54:25.523Z,6.50
2022-11-21T18:56:53.581Z,6.30
2022-11-21T18:59:21.587Z,6.30
2022-11-21T19:01:50.837Z,6.30
2022-11-21T19:04:18.951Z,6.40
2022-11-21T19:06:47.128Z,6.30
2022-11-21T19:09:15.436Z,6.20
2022-11-21T19:11:44.815Z,6.20
2022-11-21T19:14:12.814Z,6.20
2022-11-21T19:16:40.937Z,6.10
2022-11-21T19:21:58.706Z,6.10
2022-11-21T19:24:26.919Z,6.20
2022-11-21T19:26:56.563Z,6.20
2022-11-21T19:29:24.738Z,6.10
2022-11-21T19:31:52.892Z,6.00
2022-11-21T19:34:20.975Z,5.90
2022-11-21T19:36:49.860Z,5.90
2022-11-21T19:39:18.159Z,5.90
2022-11-21T19:41:48.844Z,6.10
2022-11-21T19:44:18.231Z,6.00
2022-11-21T19:46:49.520Z,6.10
2022-11-21T19:49:19.279Z,6.30
2022-11-21T19:51:47.535Z,6.30
2022-11-21T19:54:16.706Z,6.40
2022-11-21T19:56:46.182Z,6.50
2022-11-21T19:59:15.682Z,6.50
2022-11-21T20:01:52.342Z,6.50
2022-11-21T20:04:21.285Z,6.50
2022-11-21T20:06:49.761Z,6.50
2022-11-21T20:09:20.671Z,6.50
2022-11-21T20:11:51.214Z,6.50
2022-11-21T20:14:22.767Z,6.60
2022-11-21T20:16:53.878Z,6.60
2022-11-21T20:19:24.855Z,6.70
2022-11-21T20:21:53.290Z,6.70
2022-11-21T20:24:21.399Z,6.70
2022-11-21T20:26:49.552Z,6.70
2022-11-21T20:29:17.609Z,6.70
2022-11-21T20:31:48.222Z,6.60
2022-11-21T20:34:17.853Z,6.60
2022-11-21T20:36:46.593Z,6.70
2022-11-21T20:39:16.556Z,6.70
2022-11-21T20:41:45.675Z,6.70
2022-11-21T20:47:04.094Z,6.80
2022-11-21T20:49:34.331Z,6.80
2022-11-21T20:53:44.014Z,6.70
2022-11-21T20:54:50.508Z,6.70
2022-11-21T20:57:18.627Z,6.70
2022-11-21T20:59:46.638Z,6.80
2022-11-21T21:02:14.963Z,6.80
2022-11-21T21:04:44.451Z,6.80
2022-11-21T21:07:12.595Z,6.80
2022-11-21T21:09:40.734Z,6.80
2022-11-21T21:12:09.760Z,6.70
2022-11-21T21:14:37.822Z,6.70
2022-11-21T21:17:06.073Z,6.70
2022-11-21T21:19:34.051Z,6.70
2022-11-21T21:22:05.992Z,6.80
2022-11-21T21:24:34.000Z,6.70
2022-11-21T21:27:01.991Z,6.70
2022-11-21T21:29:30.316Z,6.70
2022-11-21T21:31:58.495Z,6.70
2022-11-21T21:34:26.499Z,6.70
2022-11-21T21:36:54.556Z,6.70
2022-11-21T21:39:23.931Z,6.80
2022-11-21T21:41:51.964Z,6.80
2022-11-21T21:44:19.987Z,6.90
2022-11-21T21:46:48.174Z,6.90
2022-11-21T21:49:16.149Z,6.80
2022-11-21T21:51:44.278Z,6.80
2022-11-21T21:54:20.681Z,6.90
2022-11-21T21:56:51.109Z,6.90
2022-11-21T21:59:19.798Z,6.90
2022-11-21T22:01:47.938Z,6.90
2022-11-21T22:04:16.009Z,7.00
2022-11-21T22:06:44.124Z,7.00
2022-11-21T22:09:12.235Z,7.00
2022-11-21T22:11:40.614Z,7.00
2022-11-21T22:14:13.715Z,7.00
2022-11-21T22:16:42.766Z,7.00
2022-11-21T22:19:11.405Z,7.00
2022-11-21T22:21:40.196Z,7.00
2022-11-21T22:24:28.483Z,7.00
2022-11-21T22:26:56.603Z,7.00
2022-11-21T22:29:26.335Z,7.00
2022-11-21T22:31:54.338Z,7.00
2022-11-21T22:34:22.725Z,7.00
2022-11-21T22:36:50.792Z,7.00
2022-11-21T22:39:18.810Z,6.90
2022-11-21T22:41:46.911Z,6.80
2022-11-21T22:44:14.982Z,6.80
2022-11-21T22:46:44.385Z,6.70
2022-11-21T22:49:12.342Z,6.70
2022-11-21T22:51:40.409Z,6.70
2022-11-21T22:54:08.399Z,6.60
2022-11-21T22:56:36.449Z,6.60
2022-11-21T22:59:04.487Z,6.50
2022-11-21T23:01:34.375Z,6.40
2022-11-21T23:04:04.053Z,6.30
2022-11-21T23:06:32.252Z,6.20
2022-11-21T23:09:00.232Z,6.10
2022-11-21T23:11:36.195Z,6.10
2022-11-21T23:14:08.177Z,6.00
2022-11-21T23:16:36.148Z,6.00
2022-11-21T23:19:05.778Z,5.90
2022-11-21T23:21:34.145Z,5.90
2022-11-21T23:24:02.203Z,5.80
2022-11-21T23:26:30.438Z,5.80
2022-11-21T23:29:01.242Z,5.90
2022-11-21T23:31:31.683Z,5.80
2022-11-21T23:33:59.649Z,5.70
2022-11-21T23:36:29.045Z,5.80
2022-11-21T23:38:57.234Z,5.90
2022-11-21T23:41:25.243Z,5.90
2022-11-21T23:43:53.318Z,5.90
2022-11-21T23:46:21.295Z,5.90
2022-11-21T23:48:49.272Z,5.90
2022-11-21T23:51:17.257Z,5.80
2022-11-21T23:53:46.788Z,5.80
2022-11-21T23:56:14.960Z,5.80
2022-11-21T23:58:43.220Z,5.80
