createdAt,value
2019-04-13T00:00:47.094Z,10.10
2019-04-13T00:03:15.739Z,9.90
2019-04-13T00:05:48.946Z,9.90
2019-04-13T00:08:19.241Z,9.90
2019-04-13T00:10:58.326Z,9.80
2019-04-13T00:13:27.181Z,9.70
2019-04-13T00:15:55.803Z,9.60
2019-04-13T00:18:24.538Z,9.60
2019-04-13T00:20:53.017Z,9.70
2019-04-13T00:23:21.610Z,9.80
2019-04-13T00:26:09.515Z,9.80
2019-04-13T00:28:38.094Z,9.80
2019-04-13T00:31:06.694Z,9.80
2019-04-13T00:33:35.248Z,9.70
2019-04-13T00:36:03.935Z,9.80
2019-04-13T00:38:32.534Z,9.80
2019-04-13T00:41:01.098Z,9.70
2019-04-13T00:43:29.683Z,9.70
2019-04-13T00:45:58.715Z,9.80
2019-04-13T00:48:27.506Z,9.80
2019-04-13T00:50:56.154Z,9.80
2019-04-13T00:53:24.956Z,9.60
2019-04-13T00:55:53.474Z,9.60
2019-04-13T00:58:22.028Z,9.50
2019-04-13T01:00:50.695Z,9.50
2019-04-13T01:03:19.302Z,9.60
2019-04-13T01:05:48.007Z,9.60
2019-04-13T01:08:16.598Z,9.60
2019-04-13T01:10:45.273Z,9.60
2019-04-13T01:13:13.854Z,9.60
2019-04-13T01:15:43.363Z,9.50
2019-04-13T01:18:11.998Z,9.50
2019-04-13T01:20:40.779Z,9.50
2019-04-13T01:23:09.371Z,9.50
2019-04-13T01:25:37.933Z,9.40
2019-04-13T01:28:06.535Z,9.40
2019-04-13T01:30:35.162Z,9.40
2019-04-13T01:33:03.807Z,9.40
2019-04-13T01:35:32.859Z,9.50
2019-04-13T01:38:01.424Z,9.50
2019-04-13T01:40:30.077Z,9.50
2019-04-13T01:42:58.650Z,9.50
2019-04-13T01:45:27.495Z,9.30
2019-04-13T01:47:58.026Z,9.40
2019-04-13T01:50:26.774Z,9.40
2019-04-13T01:52:55.422Z,9.40
2019-04-13T01:55:24.003Z,9.50
2019-04-13T01:57:52.617Z,9.50
2019-04-13T02:00:22.974Z,9.50
2019-04-13T02:02:52.912Z,9.40
2019-04-13T02:05:29.076Z,9.30
2019-04-13T02:08:15.726Z,9.30
2019-04-13T02:10:45.909Z,9.40
2019-04-13T02:13:14.767Z,9.30
2019-04-13T02:15:43.524Z,9.30
2019-04-13T02:18:12.208Z,9.30
2019-04-13T02:20:40.761Z,9.50
2019-04-13T02:23:09.404Z,9.50
2019-04-13T02:25:38.124Z,9.40
2019-04-13T02:28:06.924Z,9.20
2019-04-13T02:30:35.987Z,9.10
2019-04-13T02:33:04.920Z,9.20
2019-04-13T02:35:35.908Z,9.20
2019-04-13T02:38:04.054Z,9.10
2019-04-13T02:40:32.705Z,9.10
2019-04-13T02:43:01.584Z,9.20
2019-04-13T02:45:30.433Z,9.10
2019-04-13T02:47:59.066Z,9.10
2019-04-13T02:50:27.732Z,9.10
2019-04-13T02:52:56.318Z,9.00
2019-04-13T02:55:25.121Z,9.00
2019-04-13T02:57:53.845Z,9.10
2019-04-13T03:00:22.445Z,9.10
2019-04-13T03:02:51.812Z,9.00
2019-04-13T03:05:20.464Z,9.00
2019-04-13T03:07:49.208Z,9.10
2019-04-13T03:10:18.009Z,9.10
2019-04-13T03:12:46.756Z,9.00
2019-04-13T03:15:16.488Z,9.00
2019-04-13T03:17:52.767Z,9.00
2019-04-13T03:20:25.649Z,9.00
2019-04-13T03:22:54.370Z,9.00
2019-04-13T03:25:23.116Z,9.00
2019-04-13T03:27:51.714Z,9.20
2019-04-13T03:30:28.224Z,9.20
2019-04-13T03:32:56.966Z,9.20
2019-04-13T03:35:25.736Z,9.10
2019-04-13T03:37:54.295Z,8.90
2019-04-13T03:40:22.904Z,8.90
2019-04-13T03:42:51.556Z,9.00
2019-04-13T03:45:20.248Z,9.10
2019-04-13T03:47:48.891Z,9.00
2019-04-13T03:50:17.747Z,8.90
2019-04-13T03:52:46.432Z,9.00
2019-04-13T03:55:15.104Z,9.00
2019-04-13T03:57:43.662Z,8.90
2019-04-13T04:00:12.820Z,8.90
2019-04-13T04:02:41.451Z,8.90
2019-04-13T04:05:11.668Z,8.80
2019-04-13T04:07:40.238Z,8.80
2019-04-13T04:10:09.256Z,8.90
2019-04-13T04:12:38.167Z,8.80
2019-04-13T04:15:08.316Z,8.80
2019-04-13T04:17:36.909Z,8.80
2019-04-13T04:20:06.306Z,8.70
2019-04-13T04:22:35.161Z,8.70
2019-04-13T04:25:04.304Z,8.60
2019-04-13T04:27:38.062Z,8.70
2019-04-13T04:30:07.563Z,8.80
2019-04-13T04:32:36.169Z,8.70
2019-04-13T04:35:06.436Z,8.80
2019-04-13T04:37:35.213Z,8.90
2019-04-13T04:40:08.029Z,8.80
2019-04-13T04:42:36.836Z,8.80
2019-04-13T04:45:07.276Z,8.80
2019-04-13T04:47:35.907Z,8.80
2019-04-13T04:50:06.842Z,8.70
2019-04-13T04:52:35.441Z,8.80
2019-04-13T04:55:05.643Z,8.80
2019-04-13T04:57:34.320Z,8.80
2019-04-13T05:00:03.779Z,8.60
2019-04-13T05:02:32.315Z,8.60
2019-04-13T05:05:00.919Z,8.50
2019-04-13T05:07:29.575Z,8.50
2019-04-13T05:09:58.139Z,8.60
2019-04-13T05:12:26.765Z,8.60
2019-04-13T05:14:55.316Z,8.60
2019-04-13T05:17:24.162Z,8.50
2019-04-13T05:19:52.760Z,8.60
2019-04-13T05:22:26.339Z,8.60
2019-04-13T05:24:51.693Z,8.70
2019-04-13T05:27:20.384Z,8.70
2019-04-13T05:29:49.007Z,8.80
2019-04-13T05:32:17.843Z,8.70
2019-04-13T05:34:46.444Z,8.70
2019-04-13T05:37:15.228Z,8.60
2019-04-13T05:39:43.805Z,8.60
2019-04-13T05:42:12.546Z,8.60
2019-04-13T05:44:41.325Z,8.60
2019-04-13T05:47:09.910Z,8.60
2019-04-13T05:49:38.496Z,8.60
2019-04-13T05:52:07.131Z,8.70
2019-04-13T05:54:35.714Z,8.70
2019-04-13T05:57:04.477Z,8.80
2019-04-13T05:59:33.114Z,8.70
2019-04-13T06:02:01.985Z,8.80
2019-04-13T06:04:30.588Z,8.70
2019-04-13T06:07:00.363Z,8.80
2019-04-13T06:09:28.984Z,8.80
2019-04-13T06:11:57.867Z,8.70
2019-04-13T06:14:30.091Z,8.70
2019-04-13T06:16:56.922Z,8.80
2019-04-13T06:19:25.632Z,8.80
2019-04-13T06:21:54.283Z,8.80
2019-04-13T06:24:23.116Z,8.80
2019-04-13T06:26:51.700Z,8.80
2019-04-13T06:29:21.103Z,8.80
2019-04-13T06:31:54.080Z,8.90
2019-04-13T06:34:27.450Z,8.90
2019-04-13T06:36:56.245Z,8.80
2019-04-13T06:39:26.253Z,8.90
2019-04-13T06:41:54.974Z,8.90
2019-04-13T06:44:23.609Z,9.10
2019-04-13T06:46:52.273Z,9.00
2019-04-13T06:49:23.336Z,9.10
2019-04-13T06:51:53.058Z,9.10
2019-04-13T06:54:21.803Z,9.10
2019-04-13T06:56:50.942Z,9.10
2019-04-13T06:59:19.556Z,9.20
2019-04-13T07:01:48.298Z,9.30
2019-04-13T07:04:17.108Z,9.30
2019-04-13T07:06:47.758Z,9.30
2019-04-13T07:09:20.439Z,9.30
2019-04-13T07:11:51.310Z,9.40
2019-04-13T07:14:20.221Z,9.50
2019-04-13T07:16:50.472Z,9.60
2019-04-13T07:19:19.030Z,9.70
2019-04-13T07:21:50.689Z,9.90
2019-04-13T07:24:18.838Z,10.00
2019-04-13T07:26:47.856Z,9.90
2019-04-13T07:29:16.470Z,9.90
2019-04-13T07:31:45.211Z,9.90
2019-04-13T07:34:13.799Z,10.00
2019-04-13T07:36:42.489Z,10.00
2019-04-13T07:39:11.187Z,10.10
2019-04-13T07:41:39.898Z,10.20
2019-04-13T07:44:10.170Z,10.30
2019-04-13T07:46:58.741Z,10.20
2019-04-13T07:49:31.751Z,10.30
2019-04-13T07:52:07.149Z,10.10
2019-04-13T07:54:35.070Z,10.20
2019-04-13T07:57:05.395Z,10.30
2019-04-13T07:59:33.918Z,10.50
2019-04-13T08:02:02.592Z,10.60
2019-04-13T08:04:31.193Z,10.70
2019-04-13T08:07:00.137Z,10.60
2019-04-13T08:09:28.845Z,10.70
2019-04-13T08:11:57.456Z,10.80
2019-04-13T08:14:33.056Z,10.80
2019-04-13T08:17:06.083Z,10.90
2019-04-13T08:19:35.346Z,10.90
2019-04-13T08:22:04.968Z,10.90
2019-04-13T08:24:33.850Z,10.80
2019-04-13T08:27:02.602Z,10.90
2019-04-13T08:29:31.330Z,11.10
2019-04-13T08:32:01.997Z,11.20
2019-04-13T08:34:30.668Z,11.10
2019-04-13T08:37:03.470Z,11.10
2019-04-13T08:39:29.740Z,11.10
2019-04-13T08:41:58.600Z,11.10
2019-04-13T08:44:27.217Z,11.20
2019-04-13T08:46:56.045Z,11.10
2019-04-13T08:49:26.224Z,11.20
2019-04-13T08:51:54.976Z,11.30
2019-04-13T08:54:23.587Z,11.30
2019-04-13T08:56:53.880Z,11.30
2019-04-13T08:59:31.079Z,11.30
2019-04-13T09:02:00.660Z,11.50
2019-04-13T09:04:29.380Z,11.60
2019-04-13T09:07:17.355Z,11.70
2019-04-13T09:09:49.906Z,11.60
2019-04-13T09:12:16.421Z,11.60
2019-04-13T09:14:45.054Z,11.60
2019-04-13T09:17:17.865Z,11.60
2019-04-13T09:19:48.749Z,11.70
2019-04-13T09:22:19.720Z,11.70
2019-04-13T09:24:49.397Z,11.80
2019-04-13T09:27:40.327Z,11.80
2019-04-13T09:30:07.969Z,11.80
2019-04-13T09:32:36.604Z,11.80
2019-04-13T09:35:05.879Z,11.90
2019-04-13T09:37:34.948Z,12.00
2019-04-13T09:40:06.456Z,12.00
2019-04-13T09:42:35.202Z,12.00
2019-04-13T09:45:04.583Z,11.90
2019-04-13T09:47:33.443Z,12.10
2019-04-13T09:50:02.123Z,12.10
2019-04-13T09:52:31.546Z,12.20
2019-04-13T09:55:20.252Z,12.10
2019-04-13T09:57:48.804Z,12.10
2019-04-13T10:00:18.111Z,12.10
2019-04-13T10:02:46.679Z,12.00
2019-04-13T10:05:15.444Z,11.90
2019-04-13T10:07:45.752Z,12.00
2019-04-13T10:10:14.290Z,12.10
2019-04-13T10:12:46.697Z,12.30
2019-04-13T10:15:18.310Z,12.10
2019-04-13T10:17:48.323Z,12.00
2019-04-13T10:20:17.008Z,11.90
2019-04-13T10:22:45.702Z,11.80
2019-04-13T10:25:14.352Z,11.70
2019-04-13T10:27:43.203Z,11.70
2019-04-13T10:30:12.539Z,11.80
2019-04-13T10:32:41.131Z,11.70
2019-04-13T10:35:09.875Z,11.80
2019-04-13T10:37:38.599Z,11.90
2019-04-13T10:40:11.913Z,11.90
2019-04-13T10:42:37.990Z,12.00
2019-04-13T10:45:25.043Z,12.10
2019-04-13T10:47:55.431Z,12.30
2019-04-13T10:50:28.423Z,12.30
2019-04-13T10:52:57.203Z,12.30
2019-04-13T10:55:25.811Z,12.30
2019-04-13T10:57:54.427Z,12.30
2019-04-13T11:00:23.470Z,12.30
2019-04-13T11:02:52.108Z,12.10
2019-04-13T11:05:20.817Z,12.00
2019-04-13T11:07:49.767Z,11.80
2019-04-13T11:10:18.415Z,11.70
2019-04-13T11:12:47.201Z,11.90
2019-04-13T11:15:16.135Z,11.90
2019-04-13T11:17:45.181Z,11.80
2019-04-13T11:20:14.813Z,12.00
2019-04-13T11:22:43.748Z,12.10
2019-04-13T11:25:12.481Z,12.20
2019-04-13T11:27:41.137Z,12.10
2019-04-13T11:30:11.492Z,11.90
2019-04-13T11:32:40.052Z,11.70
2019-04-13T11:35:09.305Z,11.70
2019-04-13T11:37:37.980Z,11.80
2019-04-13T11:40:10.005Z,11.80
2019-04-13T11:42:46.271Z,11.80
2019-04-13T11:45:32.551Z,11.80
2019-04-13T11:48:19.481Z,11.80
2019-04-13T11:50:59.618Z,11.80
2019-04-13T11:53:25.637Z,11.70
2019-04-13T11:55:54.374Z,11.80
2019-04-13T11:58:24.366Z,11.80
2019-04-13T12:00:54.686Z,11.90
2019-04-13T12:03:25.012Z,12.00
2019-04-13T12:05:55.439Z,12.10
2019-04-13T12:08:26.259Z,11.90
2019-04-13T12:11:13.238Z,11.80
2019-04-13T12:13:52.254Z,11.70
2019-04-13T12:16:37.186Z,11.90
2019-04-13T12:19:07.567Z,11.80
2019-04-13T12:21:43.542Z,11.70
2019-04-13T12:24:14.018Z,11.80
2019-04-13T12:26:45.907Z,11.90
2019-04-13T12:29:14.715Z,11.90
2019-04-13T12:31:43.353Z,11.90
2019-04-13T12:34:12.267Z,11.90
2019-04-13T12:36:40.889Z,12.00
2019-04-13T12:39:09.788Z,12.10
2019-04-13T12:41:51.921Z,12.30
2019-04-13T12:44:20.794Z,12.40
2019-04-13T12:46:49.484Z,12.40
2019-04-13T12:49:18.201Z,12.30
2019-04-13T12:51:46.795Z,12.30
2019-04-13T12:54:15.735Z,12.20
2019-04-13T12:56:44.476Z,12.00
2019-04-13T12:59:14.706Z,12.00
2019-04-13T13:02:01.918Z,12.00
2019-04-13T13:04:32.297Z,12.10
2019-04-13T13:07:00.972Z,12.30
2019-04-13T13:09:29.796Z,12.30
2019-04-13T13:11:58.509Z,12.30
2019-04-13T13:14:29.728Z,12.10
2019-04-13T13:16:57.492Z,12.20
2019-04-13T13:19:26.110Z,12.20
2019-04-13T13:21:54.764Z,12.30
2019-04-13T13:24:23.514Z,12.40
2019-04-13T13:26:52.316Z,12.30
2019-04-13T13:29:22.361Z,12.30
2019-04-13T13:31:51.108Z,12.30
2019-04-13T13:34:20.878Z,12.40
2019-04-13T13:36:53.731Z,12.30
2019-04-13T13:39:20.080Z,12.20
2019-04-13T13:41:48.620Z,12.10
2019-04-13T13:44:19.391Z,12.00
2019-04-13T13:46:51.226Z,11.90
2019-04-13T13:49:18.034Z,11.80
2019-04-13T13:51:55.825Z,11.80
2019-04-13T13:54:17.139Z,11.80
2019-04-13T13:56:45.800Z,11.80
2019-04-13T13:59:14.556Z,11.80
2019-04-13T14:01:50.880Z,11.90
2019-04-13T14:04:19.508Z,11.90
2019-04-13T14:06:48.094Z,11.80
2019-04-13T14:09:16.772Z,11.90
2019-04-13T14:11:45.322Z,11.90
2019-04-13T14:14:14.129Z,11.90
2019-04-13T14:16:45.081Z,11.90
2019-04-13T14:19:13.068Z,11.90
2019-04-13T14:21:41.700Z,11.80
2019-04-13T14:24:10.328Z,11.80
2019-04-13T14:26:39.015Z,11.80
2019-04-13T14:29:10.499Z,11.80
2019-04-13T14:31:37.848Z,11.70
2019-04-13T14:34:06.844Z,11.60
2019-04-13T14:36:54.751Z,11.40
2019-04-13T14:39:35.058Z,11.20
2019-04-13T14:42:04.245Z,11.10
2019-04-13T14:44:32.921Z,11.10
2019-04-13T14:47:03.373Z,11.10
2019-04-13T14:49:32.093Z,11.00
2019-04-13T14:52:08.571Z,10.90
2019-04-13T14:54:37.294Z,11.00
2019-04-13T14:57:07.927Z,10.90
2019-04-13T14:59:36.272Z,10.80
2019-04-13T15:02:05.507Z,10.80
2019-04-13T15:04:34.163Z,10.70
2019-04-13T15:07:02.830Z,10.80
2019-04-13T15:09:31.442Z,10.90
2019-04-13T15:12:00.127Z,10.90
2019-04-13T15:14:28.868Z,10.90
2019-04-13T15:17:01.650Z,10.90
2019-04-13T15:19:39.111Z,10.90
2019-04-13T15:22:00.944Z,10.80
2019-04-13T15:24:30.713Z,10.90
2019-04-13T15:26:59.433Z,10.70
2019-04-13T15:29:31.317Z,10.80
2019-04-13T15:31:59.589Z,10.90
2019-04-13T15:34:33.103Z,11.00
2019-04-13T15:37:03.130Z,11.00
2019-04-13T15:39:29.309Z,10.80
2019-04-13T15:42:08.121Z,10.70
2019-04-13T15:44:30.826Z,10.50
2019-04-13T15:47:06.097Z,10.50
2019-04-13T15:49:29.621Z,10.70
2019-04-13T15:51:59.280Z,10.70
2019-04-13T15:54:28.640Z,10.80
2019-04-13T15:57:07.836Z,10.80
2019-04-13T15:59:35.677Z,10.80
2019-04-13T16:02:04.434Z,10.70
2019-04-13T16:04:33.093Z,10.70
2019-04-13T16:07:02.984Z,10.60
2019-04-13T16:09:37.089Z,10.60
2019-04-13T16:12:10.173Z,10.70
2019-04-13T16:14:40.062Z,10.60
2019-04-13T16:17:10.170Z,10.60
2019-04-13T16:19:39.499Z,10.60
2019-04-13T16:22:17.072Z,10.50
2019-04-13T16:24:46.102Z,10.30
2019-04-13T16:27:16.281Z,10.30
2019-04-13T16:29:46.837Z,10.40
2019-04-13T16:32:17.092Z,10.20
2019-04-13T16:35:03.706Z,10.10
2019-04-13T16:37:34.190Z,10.20
2019-04-13T16:40:04.187Z,9.90
2019-04-13T16:42:34.565Z,9.80
2019-04-13T16:45:06.916Z,9.70
2019-04-13T16:47:37.606Z,9.70
2019-04-13T16:50:24.672Z,9.90
2019-04-13T16:52:55.078Z,9.90
2019-04-13T16:55:28.822Z,9.70
2019-04-13T16:58:05.307Z,9.70
2019-04-13T17:00:52.307Z,9.70
2019-04-13T17:03:29.431Z,9.80
2019-04-13T17:06:00.489Z,9.80
2019-04-13T17:08:30.398Z,9.70
2019-04-13T17:11:00.704Z,9.70
2019-04-13T17:13:30.507Z,9.80
2019-04-13T17:16:00.507Z,9.70
2019-04-13T17:18:42.852Z,9.60
2019-04-13T17:21:15.920Z,9.60
2019-04-13T17:23:49.991Z,9.60
2019-04-13T17:26:20.787Z,9.60
2019-04-13T17:29:00.540Z,9.60
2019-04-13T17:31:47.348Z,9.50
2019-04-13T17:34:52.758Z,9.40
2019-04-13T17:37:21.775Z,9.40
2019-04-13T17:39:52.545Z,9.40
2019-04-13T17:42:57.454Z,9.40
2019-04-13T17:45:28.327Z,9.40
2019-04-13T17:48:14.693Z,9.30
2019-04-13T17:50:48.155Z,9.20
2019-04-13T17:53:18.476Z,9.00
2019-04-13T17:55:48.732Z,8.90
2019-04-13T17:58:35.515Z,8.90
2019-04-13T18:01:21.161Z,8.90
2019-04-13T18:04:08.146Z,8.80
2019-04-13T18:06:54.465Z,8.70
2019-04-13T18:09:39.478Z,8.60
2019-04-13T18:12:37.453Z,8.60
2019-04-13T18:14:58.856Z,8.50
2019-04-13T18:17:32.412Z,8.60
2019-04-13T18:20:01.153Z,8.60
2019-04-13T18:22:30.881Z,8.60
2019-04-13T18:24:59.859Z,8.70
2019-04-13T18:27:30.925Z,8.50
2019-04-13T18:30:07.739Z,8.30
2019-04-13T18:32:30.092Z,8.10
2019-04-13T18:35:00.345Z,8.10
2019-04-13T18:37:30.656Z,8.00
2019-04-13T18:39:59.567Z,8.00
2019-04-13T18:42:28.392Z,7.90
2019-04-13T18:44:57.317Z,7.80
2019-04-13T18:47:26.420Z,7.70
2019-04-13T18:49:55.324Z,7.60
2019-04-13T18:52:36.611Z,7.50
2019-04-13T18:55:18.144Z,7.50
2019-04-13T18:57:46.974Z,7.50
2019-04-13T19:00:17.167Z,7.60
2019-04-13T19:02:45.880Z,7.50
2019-04-13T19:05:14.611Z,7.50
2019-04-13T19:07:43.430Z,7.50
2019-04-13T19:10:12.064Z,7.50
2019-04-13T19:12:40.920Z,7.50
2019-04-13T19:15:09.851Z,7.60
2019-04-13T19:17:38.437Z,7.50
2019-04-13T19:20:08.590Z,7.60
2019-04-13T19:22:37.167Z,7.70
2019-04-13T19:25:07.185Z,7.70
2019-04-13T19:27:35.941Z,7.70
2019-04-13T19:30:07.012Z,7.70
2019-04-13T19:32:35.629Z,7.60
2019-04-13T19:35:07.784Z,7.50
2019-04-13T19:37:36.454Z,7.60
2019-04-13T19:40:06.652Z,7.60
2019-04-13T19:42:35.254Z,7.70
2019-04-13T19:45:07.379Z,7.60
2019-04-13T19:47:55.437Z,7.70
2019-04-13T19:50:24.047Z,7.70
2019-04-13T19:53:03.744Z,7.70
2019-04-13T19:55:32.928Z,7.70
2019-04-13T19:58:01.785Z,7.50
2019-04-13T20:00:32.076Z,7.50
2019-04-13T20:03:00.742Z,7.70
2019-04-13T20:05:29.547Z,7.60
2019-04-13T20:07:58.144Z,7.60
2019-04-13T20:10:26.763Z,7.60
2019-04-13T20:12:55.620Z,7.50
2019-04-13T20:15:24.951Z,7.50
2019-04-13T20:17:54.087Z,7.60
2019-04-13T20:20:22.848Z,7.60
2019-04-13T20:22:51.420Z,7.60
2019-04-13T20:25:20.165Z,7.60
2019-04-13T20:27:49.874Z,7.70
2019-04-13T20:30:19.509Z,7.70
2019-04-13T20:32:49.233Z,7.70
2019-04-13T20:35:18.127Z,7.80
2019-04-13T20:37:47.036Z,7.80
2019-04-13T20:40:18.410Z,7.70
2019-04-13T20:42:47.981Z,7.70
2019-04-13T20:45:17.813Z,7.70
2019-04-13T20:47:47.742Z,7.60
2019-04-13T20:50:17.835Z,7.60
2019-04-13T20:52:46.892Z,7.60
2019-04-13T20:55:15.977Z,7.50
2019-04-13T20:57:45.671Z,7.50
2019-04-13T21:00:16.018Z,7.50
2019-04-13T21:02:46.156Z,7.40
2019-04-13T21:05:14.966Z,7.40
2019-04-13T21:07:44.436Z,7.50
2019-04-13T21:10:13.496Z,7.50
2019-04-13T21:12:42.049Z,7.50
2019-04-13T21:15:11.752Z,7.50
2019-04-13T21:17:41.768Z,7.60
2019-04-13T21:20:12.306Z,7.60
2019-04-13T21:22:42.111Z,7.50
2019-04-13T21:25:11.968Z,7.50
2019-04-13T21:27:42.073Z,7.50
2019-04-13T21:30:12.162Z,7.50
2019-04-13T21:32:46.599Z,7.40
2019-04-13T21:35:16.433Z,7.50
2019-04-13T21:37:45.201Z,7.60
2019-04-13T21:40:14.574Z,7.60
2019-04-13T21:42:44.474Z,7.60
2019-04-13T21:45:14.658Z,7.60
2019-04-13T21:47:43.348Z,7.70
2019-04-13T21:50:15.057Z,7.50
2019-04-13T21:52:45.599Z,7.50
2019-04-13T21:55:33.037Z,7.60
2019-04-13T21:58:03.345Z,7.50
2019-04-13T22:00:42.578Z,7.40
2019-04-13T22:03:12.234Z,7.40
2019-04-13T22:05:42.131Z,7.40
2019-04-13T22:08:11.968Z,7.50
2019-04-13T22:10:42.109Z,7.60
2019-04-13T22:13:12.052Z,7.80
2019-04-13T22:15:41.857Z,7.90
2019-04-13T22:18:10.632Z,8.10
2019-04-13T22:20:39.352Z,8.20
2019-04-13T22:23:08.585Z,8.20
2019-04-13T22:25:38.488Z,8.10
2019-04-13T22:28:12.074Z,7.90
2019-04-13T22:30:49.536Z,7.80
2019-04-13T22:33:19.663Z,7.70
2019-04-13T22:35:54.200Z,7.70
2019-04-13T22:38:24.023Z,7.70
2019-04-13T22:40:53.873Z,7.70
2019-04-13T22:43:23.977Z,7.60
2019-04-13T22:45:53.558Z,7.60
2019-04-13T22:48:37.823Z,7.50
2019-04-13T22:51:18.093Z,7.50
2019-04-13T22:53:48.558Z,7.50
2019-04-13T22:56:24.728Z,7.60
2019-04-13T22:58:53.692Z,7.70
2019-04-13T23:01:26.871Z,7.60
2019-04-13T23:03:55.464Z,7.60
2019-04-13T23:06:24.909Z,7.80
2019-04-13T23:08:53.747Z,7.80
2019-04-13T23:11:23.421Z,7.60
2019-04-13T23:13:52.212Z,7.60
2019-04-13T23:16:21.625Z,7.50
2019-04-13T23:18:51.317Z,7.50
2019-04-13T23:21:20.243Z,7.40
2019-04-13T23:23:50.472Z,7.50
2019-04-13T23:26:19.405Z,7.50
2019-04-13T23:28:48.956Z,7.40
2019-04-13T23:31:17.899Z,7.30
2019-04-13T23:34:07.022Z,7.40
2019-04-13T23:36:36.043Z,7.30
2019-04-13T23:39:08.314Z,7.40
2019-04-13T23:41:38.486Z,7.50
2019-04-13T23:44:07.412Z,7.60
2019-04-13T23:46:37.092Z,7.50
2019-04-13T23:49:05.957Z,7.50
2019-04-13T23:51:35.929Z,7.50
2019-04-13T23:54:17.593Z,7.40
2019-04-13T23:56:47.853Z,7.40
2019-04-13T23:59:18.059Z,7.40
