createdAt,value
2019-05-23T00:00:59.040Z,74.08
2019-05-23T00:03:30.886Z,74.04
2019-05-23T00:06:02.307Z,73.97
2019-05-23T00:08:32.321Z,73.98
2019-05-23T00:11:21.886Z,73.82
2019-05-23T00:13:54.650Z,73.61
2019-05-23T00:16:24.395Z,73.58
2019-05-23T00:18:56.287Z,73.67
2019-05-23T00:21:26.216Z,73.62
2019-05-23T00:23:58.273Z,73.81
2019-05-23T00:26:29.477Z,73.93
2019-05-23T00:29:09.446Z,74.05
2019-05-23T00:31:50.150Z,74.19
2019-05-23T00:34:21.521Z,74.16
2019-05-23T00:36:52.167Z,74.17
2019-05-23T00:39:23.887Z,74.31
2019-05-23T00:41:54.553Z,74.44
2019-05-23T00:44:24.874Z,74.62
2019-05-23T00:46:54.743Z,74.66
2019-05-23T00:49:25.069Z,74.56
2019-05-23T00:51:54.627Z,74.61
2019-05-23T00:54:24.966Z,74.63
2019-05-23T00:56:54.879Z,74.70
2019-05-23T00:59:27.546Z,74.81
2019-05-23T01:01:57.642Z,75.04
2019-05-23T01:04:28.324Z,75.19
2019-05-23T01:06:58.266Z,75.29
2019-05-23T01:09:28.663Z,75.33
2019-05-23T01:11:58.497Z,75.38
2019-05-23T01:14:28.845Z,75.49
2019-05-23T01:16:59.145Z,75.69
2019-05-23T01:19:29.091Z,75.78
2019-05-23T01:22:00.519Z,75.82
2019-05-23T01:24:36.313Z,75.71
2019-05-23T01:27:07.297Z,75.75
2019-05-23T01:29:49.569Z,75.92
2019-05-23T01:32:26.489Z,76.07
2019-05-23T01:34:56.889Z,76.26
2019-05-23T01:37:26.634Z,76.39
2019-05-23T01:39:56.694Z,76.47
2019-05-23T01:42:28.389Z,76.43
2019-05-23T01:44:59.446Z,76.40
2019-05-23T01:47:29.359Z,76.47
2019-05-23T01:50:00.038Z,76.60
2019-05-23T01:52:30.359Z,76.61
2019-05-23T01:55:01.045Z,76.58
2019-05-23T01:57:31.825Z,76.54
2019-05-23T02:00:09.732Z,76.35
2019-05-23T02:02:36.093Z,76.24
2019-05-23T02:05:08.793Z,76.36
2019-05-23T02:07:38.593Z,76.52
2019-05-23T02:10:12.625Z,76.62
2019-05-23T02:12:43.001Z,76.77
2019-05-23T02:15:14.152Z,76.92
2019-05-23T02:17:43.785Z,77.06
2019-05-23T02:20:16.461Z,77.16
2019-05-23T02:22:47.014Z,77.24
2019-05-23T02:25:17.629Z,77.38
2019-05-23T02:27:48.545Z,77.56
2019-05-23T02:30:33.815Z,77.68
2019-05-23T02:32:54.322Z,77.73
2019-05-23T02:35:24.554Z,77.79
2019-05-23T02:38:04.640Z,77.83
2019-05-23T02:40:35.982Z,78.05
2019-05-23T02:43:13.145Z,78.17
2019-05-23T02:45:49.489Z,78.25
2019-05-23T02:48:36.047Z,78.31
2019-05-23T02:51:26.460Z,78.29
2019-05-23T02:53:56.830Z,78.31
2019-05-23T02:56:28.811Z,78.26
2019-05-23T02:59:35.513Z,78.23
2019-05-23T03:02:54.992Z,78.19
2019-05-23T03:05:26.181Z,78.06
2019-05-23T03:07:58.507Z,77.74
2019-05-23T03:10:32.995Z,77.46
2019-05-23T03:13:05.372Z,77.32
2019-05-23T03:15:37.097Z,77.34
2019-05-23T03:18:08.781Z,77.46
2019-05-23T03:20:38.467Z,77.74
2019-05-23T03:23:16.118Z,77.92
2019-05-23T03:25:57.699Z,78.02
2019-05-23T03:28:30.769Z,78.15
2019-05-23T03:31:26.885Z,78.23
2019-05-23T03:33:38.350Z,78.36
2019-05-23T03:36:08.411Z,78.41
2019-05-23T03:38:38.141Z,78.39
2019-05-23T03:41:08.524Z,78.36
2019-05-23T03:43:39.417Z,78.41
2019-05-23T03:46:13.418Z,78.21
2019-05-23T03:48:43.337Z,78.22
2019-05-23T03:51:13.662Z,78.30
2019-05-23T03:53:45.535Z,78.49
2019-05-23T03:56:15.165Z,78.60
2019-05-23T03:58:45.164Z,78.65
2019-05-23T04:01:19.233Z,78.68
2019-05-23T04:03:50.720Z,78.79
2019-05-23T04:06:21.390Z,78.79
2019-05-23T04:08:51.545Z,78.90
2019-05-23T04:11:22.698Z,78.97
2019-05-23T04:13:53.028Z,79.07
2019-05-23T04:16:22.886Z,79.09
2019-05-23T04:18:52.553Z,79.19
2019-05-23T04:21:26.749Z,79.17
2019-05-23T04:23:57.119Z,79.08
2019-05-23T04:26:26.917Z,79.10
2019-05-23T04:28:57.493Z,78.99
2019-05-23T04:31:28.460Z,78.90
2019-05-23T04:33:58.382Z,78.92
2019-05-23T04:36:27.998Z,78.83
2019-05-23T04:38:57.748Z,78.86
2019-05-23T04:41:27.689Z,78.87
2019-05-23T04:44:00.553Z,78.85
2019-05-23T04:46:31.253Z,78.67
2019-05-23T04:49:00.876Z,78.33
2019-05-23T04:51:31.000Z,78.24
2019-05-23T04:54:02.002Z,78.02
2019-05-23T04:56:32.044Z,77.92
2019-05-23T04:59:04.381Z,77.85
2019-05-23T05:01:34.339Z,77.78
2019-05-23T05:04:06.227Z,77.71
2019-05-23T05:06:35.923Z,77.55
2019-05-23T05:09:08.960Z,77.40
2019-05-23T05:11:39.063Z,77.21
2019-05-23T05:14:08.906Z,77.17
2019-05-23T05:16:38.629Z,77.03
2019-05-23T05:19:09.157Z,76.90
2019-05-23T05:21:38.917Z,76.71
2019-05-23T05:24:08.720Z,76.63
2019-05-23T05:26:40.451Z,76.55
2019-05-23T05:29:10.524Z,76.46
2019-05-23T05:31:40.132Z,76.40
2019-05-23T05:34:10.538Z,76.36
2019-05-23T05:36:41.054Z,76.07
2019-05-23T05:39:12.513Z,76.03
2019-05-23T05:41:42.779Z,75.86
2019-05-23T05:44:13.289Z,75.63
2019-05-23T05:46:43.385Z,75.32
2019-05-23T05:49:13.844Z,75.02
2019-05-23T05:51:43.780Z,74.71
2019-05-23T05:54:13.646Z,74.39
2019-05-23T05:56:43.327Z,74.21
2019-05-23T05:59:13.231Z,74.09
2019-05-23T06:01:43.431Z,73.75
2019-05-23T06:04:13.263Z,73.40
2019-05-23T06:06:44.561Z,73.37
2019-05-23T06:09:15.926Z,73.06
2019-05-23T06:11:45.922Z,72.86
2019-05-23T06:14:16.284Z,72.89
2019-05-23T06:16:46.325Z,72.69
2019-05-23T06:19:15.997Z,72.57
2019-05-23T06:21:46.825Z,72.07
2019-05-23T06:24:16.760Z,71.20
2019-05-23T06:26:46.806Z,70.36
2019-05-23T06:29:16.510Z,69.92
2019-05-23T06:31:46.290Z,69.11
2019-05-23T06:34:16.364Z,67.55
2019-05-23T06:36:46.702Z,66.95
2019-05-23T06:39:17.491Z,66.61
2019-05-23T06:41:47.401Z,65.94
2019-05-23T06:44:18.560Z,65.25
2019-05-23T06:46:48.717Z,63.83
2019-05-23T06:49:18.288Z,63.10
2019-05-23T06:51:48.017Z,63.07
2019-05-23T06:54:18.197Z,62.42
2019-05-23T06:56:47.837Z,61.77
2019-05-23T06:59:20.318Z,60.95
2019-05-23T07:01:50.421Z,60.01
2019-05-23T07:04:20.520Z,59.63
2019-05-23T07:06:50.155Z,59.96
2019-05-23T07:09:20.435Z,59.20
2019-05-23T07:11:52.602Z,58.53
2019-05-23T07:14:22.362Z,59.08
2019-05-23T07:16:51.967Z,58.12
2019-05-23T07:19:21.971Z,56.68
2019-05-23T07:21:51.539Z,56.40
2019-05-23T07:24:21.489Z,55.55
2019-05-23T07:26:51.349Z,55.51
2019-05-23T07:29:20.969Z,54.98
2019-05-23T07:31:52.401Z,54.82
2019-05-23T07:34:22.289Z,54.32
2019-05-23T07:36:51.907Z,53.25
2019-05-23T07:39:21.694Z,52.41
2019-05-23T07:41:51.524Z,52.01
2019-05-23T07:44:21.443Z,51.33
2019-05-23T07:46:51.878Z,51.48
2019-05-23T07:49:21.491Z,51.55
2019-05-23T07:51:51.575Z,49.77
2019-05-23T07:54:25.695Z,50.80
2019-05-23T07:56:55.529Z,50.83
2019-05-23T07:59:25.736Z,50.58
2019-05-23T08:02:10.386Z,49.73
2019-05-23T08:04:40.697Z,48.46
2019-05-23T08:07:11.389Z,48.56
2019-05-23T08:09:40.999Z,48.00
2019-05-23T08:12:10.638Z,46.65
2019-05-23T08:14:40.452Z,45.61
2019-05-23T08:17:13.189Z,46.06
2019-05-23T08:19:49.552Z,43.07
2019-05-23T08:22:14.194Z,40.99
2019-05-23T08:24:44.754Z,40.70
2019-05-23T08:27:14.809Z,41.55
2019-05-23T08:29:45.635Z,38.65
2019-05-23T08:32:15.712Z,39.72
2019-05-23T08:34:45.707Z,39.84
2019-05-23T08:37:15.253Z,40.17
2019-05-23T08:39:45.354Z,39.73
2019-05-23T08:42:15.398Z,36.79
2019-05-23T08:44:45.630Z,35.61
2019-05-23T08:47:15.396Z,36.93
2019-05-23T08:49:46.310Z,36.41
2019-05-23T08:52:16.005Z,36.15
2019-05-23T08:54:46.298Z,35.48
2019-05-23T08:57:17.846Z,36.65
2019-05-23T08:59:47.618Z,37.97
2019-05-23T09:02:17.956Z,37.74
2019-05-23T09:05:03.392Z,37.50
2019-05-23T09:07:22.216Z,37.26
2019-05-23T09:09:52.376Z,37.79
2019-05-23T09:12:22.479Z,36.75
2019-05-23T09:14:52.925Z,36.58
2019-05-23T09:17:24.127Z,36.91
2019-05-23T09:19:53.880Z,38.12
2019-05-23T09:22:25.081Z,38.81
2019-05-23T09:24:55.039Z,38.21
2019-05-23T09:27:24.644Z,37.60
2019-05-23T09:29:54.212Z,37.19
2019-05-23T09:32:24.167Z,38.29
2019-05-23T09:34:53.834Z,38.03
2019-05-23T09:37:23.683Z,38.50
2019-05-23T09:39:54.243Z,38.37
2019-05-23T09:42:23.865Z,38.57
2019-05-23T09:44:53.697Z,38.69
2019-05-23T09:47:23.653Z,39.33
2019-05-23T09:49:54.514Z,38.87
2019-05-23T09:52:25.244Z,39.65
2019-05-23T09:54:58.848Z,38.57
2019-05-23T09:57:29.088Z,37.24
2019-05-23T09:59:59.060Z,36.36
2019-05-23T10:02:30.114Z,37.22
2019-05-23T10:05:00.013Z,36.50
2019-05-23T10:07:29.659Z,37.49
2019-05-23T10:10:00.119Z,37.82
2019-05-23T10:12:30.280Z,36.24
2019-05-23T10:15:00.068Z,36.97
2019-05-23T10:17:29.977Z,38.91
2019-05-23T10:19:59.870Z,37.83
2019-05-23T10:22:29.407Z,38.51
2019-05-23T10:25:01.407Z,38.79
2019-05-23T10:27:30.935Z,38.96
2019-05-23T10:30:00.695Z,37.92
2019-05-23T10:32:30.534Z,36.58
2019-05-23T10:35:00.239Z,37.23
2019-05-23T10:37:30.119Z,36.59
2019-05-23T10:40:00.035Z,36.86
2019-05-23T10:42:29.698Z,37.42
2019-05-23T10:45:00.524Z,37.43
2019-05-23T10:47:32.120Z,38.11
2019-05-23T10:50:07.663Z,37.10
2019-05-23T10:52:35.137Z,37.79
2019-05-23T10:55:06.389Z,37.55
2019-05-23T10:57:36.018Z,36.67
2019-05-23T11:00:08.116Z,36.45
2019-05-23T11:02:39.487Z,36.01
2019-05-23T11:05:13.406Z,36.38
2019-05-23T11:07:43.848Z,36.69
2019-05-23T11:10:17.031Z,37.41
2019-05-23T11:12:47.208Z,37.08
2019-05-23T11:15:18.173Z,36.62
2019-05-23T11:17:53.027Z,37.15
2019-05-23T11:20:21.955Z,36.90
2019-05-23T11:22:53.351Z,36.69
2019-05-23T11:25:24.002Z,36.69
2019-05-23T11:27:55.341Z,36.88
2019-05-23T11:30:27.159Z,37.57
2019-05-23T11:32:57.738Z,38.07
2019-05-23T11:35:27.864Z,36.77
2019-05-23T11:37:59.197Z,36.22
2019-05-23T11:40:28.761Z,35.81
2019-05-23T11:43:00.269Z,36.65
2019-05-23T11:45:31.630Z,36.73
2019-05-23T11:48:01.216Z,37.24
2019-05-23T11:50:30.981Z,37.86
2019-05-23T11:53:02.021Z,37.69
2019-05-23T11:55:31.590Z,37.38
2019-05-23T11:58:01.211Z,35.98
2019-05-23T12:00:47.885Z,36.50
2019-05-23T12:03:18.804Z,37.41
2019-05-23T12:05:49.302Z,37.29
2019-05-23T12:08:22.395Z,36.16
2019-05-23T12:10:52.822Z,35.27
2019-05-23T12:13:22.511Z,35.96
2019-05-23T12:15:52.792Z,36.55
2019-05-23T12:18:22.647Z,38.15
2019-05-23T12:20:52.536Z,38.76
2019-05-23T12:23:23.489Z,37.95
2019-05-23T12:25:53.696Z,37.94
2019-05-23T12:28:25.946Z,36.43
2019-05-23T12:30:56.141Z,36.58
2019-05-23T12:33:25.787Z,36.69
2019-05-23T12:35:55.430Z,36.79
2019-05-23T12:38:25.457Z,37.19
2019-05-23T12:40:55.007Z,36.91
2019-05-23T12:43:24.873Z,37.03
2019-05-23T12:45:54.452Z,37.92
2019-05-23T12:48:26.773Z,38.19
2019-05-23T12:51:10.107Z,37.63
2019-05-23T12:53:39.641Z,37.97
2019-05-23T12:56:10.393Z,36.79
2019-05-23T12:58:41.680Z,37.26
2019-05-23T13:01:14.116Z,37.21
2019-05-23T13:03:44.883Z,38.34
2019-05-23T13:06:14.709Z,37.75
2019-05-23T13:08:44.257Z,34.98
2019-05-23T13:11:14.003Z,35.47
2019-05-23T13:13:43.968Z,35.40
2019-05-23T13:16:13.697Z,36.00
2019-05-23T13:18:43.276Z,36.21
2019-05-23T13:21:14.890Z,35.63
2019-05-23T13:23:45.054Z,35.72
2019-05-23T13:26:15.000Z,36.40
2019-05-23T13:28:44.719Z,36.62
2019-05-23T13:31:14.338Z,36.45
2019-05-23T13:33:44.096Z,36.97
2019-05-23T13:36:13.715Z,36.88
2019-05-23T13:38:43.626Z,36.60
2019-05-23T13:41:13.687Z,37.02
2019-05-23T13:43:43.681Z,36.93
2019-05-23T13:46:14.030Z,36.98
2019-05-23T13:48:43.999Z,36.05
2019-05-23T13:51:13.862Z,37.03
2019-05-23T13:53:43.487Z,37.36
2019-05-23T13:56:14.972Z,38.09
2019-05-23T13:58:45.369Z,38.31
2019-05-23T14:01:15.582Z,38.56
2019-05-23T14:03:45.161Z,38.54
2019-05-23T14:06:14.853Z,37.71
2019-05-23T14:08:44.644Z,38.29
2019-05-23T14:11:15.278Z,39.10
2019-05-23T14:13:46.047Z,39.24
2019-05-23T14:16:15.978Z,39.07
2019-05-23T14:18:45.711Z,39.34
2019-05-23T14:21:15.502Z,39.55
2019-05-23T14:23:45.232Z,39.48
2019-05-23T14:26:16.420Z,39.02
2019-05-23T14:28:46.204Z,39.13
2019-05-23T14:31:17.386Z,39.20
2019-05-23T14:33:48.797Z,39.72
2019-05-23T14:36:36.680Z,38.39
2019-05-23T14:39:10.565Z,38.43
2019-05-23T14:41:51.644Z,38.98
2019-05-23T14:44:21.781Z,39.85
2019-05-23T14:46:55.417Z,39.89
2019-05-23T14:49:27.315Z,39.90
2019-05-23T14:52:01.021Z,38.21
2019-05-23T14:54:32.566Z,38.82
2019-05-23T14:57:02.112Z,38.74
2019-05-23T14:59:32.124Z,38.85
2019-05-23T15:02:02.668Z,39.51
2019-05-23T15:04:32.447Z,40.05
2019-05-23T15:07:02.243Z,37.52
2019-05-23T15:09:33.748Z,37.64
2019-05-23T15:12:03.651Z,38.15
2019-05-23T15:14:33.282Z,37.89
2019-05-23T15:17:04.591Z,39.43
2019-05-23T15:19:42.051Z,40.07
2019-05-23T15:22:05.746Z,40.02
2019-05-23T15:24:35.505Z,39.97
2019-05-23T15:27:05.548Z,40.19
2019-05-23T15:29:35.236Z,38.58
2019-05-23T15:32:05.855Z,38.11
2019-05-23T15:34:35.667Z,38.36
2019-05-23T15:37:05.433Z,38.30
2019-05-23T15:39:35.859Z,38.80
2019-05-23T15:42:05.877Z,39.17
2019-05-23T15:44:35.879Z,39.47
2019-05-23T15:47:06.165Z,38.64
2019-05-23T15:49:36.319Z,38.42
2019-05-23T15:52:24.008Z,38.08
2019-05-23T15:55:10.973Z,37.39
2019-05-23T15:57:42.275Z,38.28
2019-05-23T16:00:12.251Z,38.99
2019-05-23T16:02:46.893Z,38.59
2019-05-23T16:05:21.649Z,38.59
2019-05-23T16:07:53.402Z,38.63
2019-05-23T16:10:24.830Z,38.11
2019-05-23T16:12:54.360Z,36.12
2019-05-23T16:15:24.604Z,36.84
2019-05-23T16:17:54.222Z,36.58
2019-05-23T16:20:24.521Z,35.71
2019-05-23T16:22:54.138Z,34.06
2019-05-23T16:25:24.345Z,31.86
2019-05-23T16:27:56.155Z,32.94
2019-05-23T16:30:25.927Z,32.92
2019-05-23T16:32:55.641Z,32.66
2019-05-23T16:35:25.655Z,32.85
2019-05-23T16:37:55.352Z,32.41
2019-05-23T16:40:25.350Z,30.83
2019-05-23T16:42:57.006Z,31.34
2019-05-23T16:45:26.685Z,31.70
2019-05-23T16:47:56.445Z,32.78
2019-05-23T16:50:26.102Z,32.62
2019-05-23T16:52:57.642Z,33.02
2019-05-23T16:55:34.909Z,33.03
2019-05-23T16:58:18.462Z,33.12
2019-05-23T17:01:06.324Z,33.71
2019-05-23T17:03:38.073Z,34.29
2019-05-23T17:06:09.327Z,35.28
2019-05-23T17:08:50.958Z,34.41
2019-05-23T17:11:32.368Z,34.00
2019-05-23T17:14:06.355Z,34.62
2019-05-23T17:16:40.245Z,35.11
2019-05-23T17:19:10.928Z,35.20
2019-05-23T17:21:46.609Z,35.45
2019-05-23T17:24:18.631Z,34.47
2019-05-23T17:27:00.313Z,34.56
2019-05-23T17:29:40.654Z,35.18
2019-05-23T17:32:12.189Z,35.44
2019-05-23T17:34:41.981Z,34.98
2019-05-23T17:37:12.486Z,34.93
2019-05-23T17:39:43.907Z,35.41
2019-05-23T17:42:13.940Z,35.78
2019-05-23T17:44:44.891Z,35.61
2019-05-23T17:47:14.889Z,35.72
2019-05-23T17:49:45.148Z,35.27
2019-05-23T17:52:16.279Z,35.82
2019-05-23T17:54:47.891Z,35.80
2019-05-23T17:57:17.689Z,36.16
2019-05-23T17:59:49.191Z,36.57
2019-05-23T18:02:19.251Z,37.05
2019-05-23T18:04:48.994Z,37.10
2019-05-23T18:07:18.611Z,36.86
2019-05-23T18:09:48.995Z,37.14
2019-05-23T18:12:22.216Z,36.60
2019-05-23T18:14:53.158Z,36.79
2019-05-23T18:17:22.746Z,36.98
2019-05-23T18:19:52.765Z,37.88
2019-05-23T18:22:22.525Z,38.29
2019-05-23T18:24:52.537Z,38.14
2019-05-23T18:27:24.419Z,38.44
2019-05-23T18:29:55.784Z,38.46
2019-05-23T18:32:27.326Z,38.74
2019-05-23T18:34:57.723Z,39.31
2019-05-23T18:37:27.564Z,39.68
2019-05-23T18:39:57.206Z,40.34
2019-05-23T18:42:26.905Z,40.90
2019-05-23T18:44:56.718Z,40.75
2019-05-23T18:47:27.928Z,40.04
2019-05-23T18:49:58.721Z,39.93
2019-05-23T18:52:29.465Z,40.13
2019-05-23T18:54:59.075Z,40.56
2019-05-23T18:57:29.143Z,40.90
2019-05-23T18:59:59.212Z,41.27
2019-05-23T19:02:29.240Z,41.83
2019-05-23T19:04:59.833Z,42.47
2019-05-23T19:07:29.511Z,42.71
2019-05-23T19:09:59.357Z,43.05
2019-05-23T19:12:29.323Z,43.66
2019-05-23T19:15:00.258Z,44.28
2019-05-23T19:17:30.879Z,44.80
2019-05-23T19:20:00.449Z,45.09
2019-05-23T19:22:30.228Z,45.09
2019-05-23T19:25:00.181Z,45.36
2019-05-23T19:27:31.028Z,44.87
2019-05-23T19:30:00.722Z,40.47
2019-05-23T19:32:30.879Z,39.59
2019-05-23T19:35:01.496Z,39.65
2019-05-23T19:37:31.261Z,39.89
2019-05-23T19:40:02.556Z,40.67
2019-05-23T19:42:32.761Z,41.38
2019-05-23T19:45:03.025Z,41.93
2019-05-23T19:47:32.641Z,42.03
2019-05-23T19:50:02.244Z,42.68
2019-05-23T19:52:32.284Z,42.59
2019-05-23T19:55:02.451Z,42.20
2019-05-23T19:57:32.204Z,42.28
2019-05-23T20:00:02.533Z,43.11
2019-05-23T20:02:39.996Z,43.07
2019-05-23T20:05:13.444Z,42.88
2019-05-23T20:07:43.460Z,42.28
2019-05-23T20:10:14.300Z,41.33
2019-05-23T20:12:43.935Z,39.71
2019-05-23T20:15:14.428Z,39.37
2019-05-23T20:17:44.104Z,39.54
2019-05-23T20:20:14.352Z,39.57
2019-05-23T20:22:44.076Z,39.75
2019-05-23T20:25:14.606Z,39.38
2019-05-23T20:27:44.337Z,39.66
2019-05-23T20:30:44.062Z,40.11
2019-05-23T20:33:13.999Z,40.75
2019-05-23T20:35:44.301Z,40.72
2019-05-23T20:38:14.178Z,41.12
2019-05-23T20:40:43.755Z,41.44
2019-05-23T20:43:15.741Z,42.45
2019-05-23T20:45:48.415Z,43.52
2019-05-23T20:48:21.139Z,44.04
2019-05-23T20:50:56.297Z,44.95
2019-05-23T20:53:30.123Z,46.25
2019-05-23T20:56:02.980Z,47.37
2019-05-23T20:58:32.820Z,48.31
2019-05-23T21:01:06.643Z,49.52
2019-05-23T21:07:37.053Z,50.48
2019-05-23T21:10:09.204Z,51.10
2019-05-23T21:12:39.011Z,51.55
2019-05-23T21:15:12.270Z,51.75
2019-05-23T21:17:42.072Z,51.73
2019-05-23T21:20:11.678Z,51.75
2019-05-23T21:22:41.227Z,51.66
2019-05-23T21:25:11.400Z,51.49
2019-05-23T21:27:41.121Z,51.89
2019-05-23T21:30:10.991Z,52.47
2019-05-23T21:32:40.862Z,52.44
2019-05-23T21:35:10.710Z,52.97
2019-05-23T21:37:40.436Z,53.45
2019-05-23T21:40:31.540Z,53.67
2019-05-23T21:43:01.190Z,53.99
2019-05-23T21:45:30.848Z,53.74
2019-05-23T21:48:00.368Z,53.20
2019-05-23T21:50:29.995Z,53.04
2019-05-23T21:52:59.641Z,53.96
2019-05-23T21:55:41.730Z,54.44
2019-05-23T21:58:13.509Z,54.69
2019-05-23T22:01:05.594Z,54.76
2019-05-23T22:03:52.260Z,54.53
2019-05-23T22:06:25.137Z,55.10
2019-05-23T22:08:54.881Z,55.25
2019-05-23T22:11:25.164Z,55.32
2019-05-23T22:13:54.730Z,55.27
2019-05-23T22:16:24.568Z,54.94
2019-05-23T22:18:54.138Z,54.82
2019-05-23T22:21:23.704Z,54.54
2019-05-23T22:23:53.788Z,54.03
2019-05-23T22:26:23.342Z,53.82
2019-05-23T22:28:52.987Z,53.55
2019-05-23T22:31:22.545Z,53.52
2019-05-23T22:34:02.901Z,53.58
2019-05-23T22:36:32.459Z,53.29
2019-05-23T22:39:02.463Z,52.98
2019-05-23T22:41:32.604Z,53.09
2019-05-23T22:44:02.231Z,52.91
2019-05-23T22:46:32.146Z,52.55
2019-05-23T22:49:01.675Z,52.58
2019-05-23T22:51:31.393Z,52.45
2019-05-23T22:54:00.934Z,52.63
2019-05-23T22:56:30.511Z,52.76
2019-05-23T22:59:00.044Z,52.79
2019-05-23T23:01:30.654Z,53.44
2019-05-23T23:04:00.529Z,53.71
2019-05-23T23:06:30.849Z,54.42
2019-05-23T23:09:01.419Z,54.09
2019-05-23T23:11:31.046Z,54.50
2019-05-23T23:14:00.600Z,55.03
2019-05-23T23:16:30.166Z,55.78
2019-05-23T23:18:59.907Z,56.23
2019-05-23T23:21:29.883Z,56.77
2019-05-23T23:23:59.475Z,57.55
2019-05-23T23:26:29.028Z,57.96
2019-05-23T23:28:58.769Z,58.23
2019-05-23T23:31:28.329Z,58.27
2019-05-23T23:33:58.451Z,57.86
2019-05-23T23:36:28.226Z,57.09
2019-05-23T23:38:57.782Z,56.03
2019-05-23T23:41:27.534Z,55.28
2019-05-23T23:43:59.660Z,54.87
2019-05-23T23:46:46.335Z,54.46
2019-05-23T23:49:33.572Z,54.31
2019-05-23T23:52:20.941Z,54.44
2019-05-23T23:55:08.569Z,54.38
2019-05-23T23:57:55.953Z,53.82
