createdAt,value
2019-05-29T00:00:43.641Z,2.20
2019-05-29T00:03:14.497Z,2.15
2019-05-29T00:05:44.384Z,2.42
2019-05-29T00:08:14.972Z,2.30
2019-05-29T00:10:44.525Z,2.17
2019-05-29T00:13:14.494Z,2.25
2019-05-29T00:15:44.101Z,2.20
2019-05-29T00:18:14.559Z,2.65
2019-05-29T00:20:44.268Z,2.30
2019-05-29T00:23:14.664Z,2.12
2019-05-29T00:25:44.404Z,2.27
2019-05-29T00:28:14.876Z,2.35
2019-05-29T00:30:44.724Z,2.30
2019-05-29T00:33:14.518Z,2.15
2019-05-29T00:35:45.196Z,2.40
2019-05-29T00:38:14.820Z,2.58
2019-05-29T00:40:44.529Z,1.95
2019-05-29T00:43:15.324Z,2.50
2019-05-29T00:45:45.162Z,2.15
2019-05-29T00:48:15.916Z,2.17
2019-05-29T00:50:45.742Z,2.33
2019-05-29T00:53:16.281Z,2.10
2019-05-29T00:55:46.141Z,2.30
2019-05-29T00:58:15.729Z,2.45
2019-05-29T01:00:45.296Z,2.40
2019-05-29T01:03:15.849Z,2.25
2019-05-29T01:05:45.540Z,2.10
2019-05-29T01:08:16.462Z,1.98
2019-05-29T01:10:46.083Z,2.08
2019-05-29T01:13:15.682Z,1.92
2019-05-29T01:15:45.219Z,1.80
2019-05-29T01:18:15.781Z,2.02
2019-05-29T01:20:45.466Z,1.77
2019-05-29T01:23:16.195Z,1.80
2019-05-29T01:25:45.784Z,1.80
2019-05-29T01:28:15.362Z,1.72
2019-05-29T01:30:44.905Z,1.50
2019-05-29T01:33:18.556Z,1.70
2019-05-29T01:35:45.818Z,2.65
2019-05-29T01:38:15.366Z,1.60
2019-05-29T01:40:44.927Z,1.60
2019-05-29T01:43:15.347Z,1.50
2019-05-29T01:45:45.169Z,1.57
2019-05-29T01:48:15.391Z,1.70
2019-05-29T01:50:45.185Z,1.50
2019-05-29T01:53:15.538Z,1.60
2019-05-29T01:55:45.318Z,1.50
2019-05-29T01:58:15.635Z,1.70
2019-05-29T02:00:45.351Z,1.90
2019-05-29T02:03:15.980Z,1.57
2019-05-29T02:05:45.563Z,1.72
2019-05-29T02:08:15.972Z,1.80
2019-05-29T02:10:45.646Z,1.75
2019-05-29T02:13:15.254Z,1.80
2019-05-29T02:15:44.782Z,1.50
2019-05-29T02:18:14.347Z,1.92
2019-05-29T02:20:43.896Z,1.70
2019-05-29T02:23:13.490Z,1.40
2019-05-29T02:25:43.027Z,1.60
2019-05-29T02:28:12.595Z,1.40
2019-05-29T02:30:42.150Z,1.50
2019-05-29T02:33:11.746Z,1.45
2019-05-29T02:35:41.310Z,1.57
2019-05-29T02:38:10.928Z,1.37
2019-05-29T02:40:40.464Z,1.40
2019-05-29T02:43:10.059Z,1.40
2019-05-29T02:45:53.636Z,1.25
2019-05-29T02:48:10.806Z,1.35
2019-05-29T02:50:40.348Z,1.05
2019-05-29T02:53:09.925Z,1.10
2019-05-29T02:55:39.483Z,1.25
2019-05-29T02:58:09.047Z,1.20
2019-05-29T03:00:50.936Z,1.50
2019-05-29T03:03:23.756Z,1.15
2019-05-29T03:05:54.138Z,1.10
2019-05-29T03:08:24.613Z,0.98
2019-05-29T03:10:54.761Z,0.85
2019-05-29T03:13:25.479Z,1.10
2019-05-29T03:16:09.470Z,1.20
2019-05-29T03:18:28.072Z,1.20
2019-05-29T03:20:57.841Z,1.07
2019-05-29T03:23:28.994Z,1.00
2019-05-29T03:25:58.561Z,1.02
2019-05-29T03:28:29.807Z,0.82
2019-05-29T03:30:59.521Z,0.90
2019-05-29T03:33:35.947Z,0.90
2019-05-29T03:36:00.320Z,0.70
2019-05-29T03:38:30.311Z,0.80
2019-05-29T03:41:00.040Z,0.80
2019-05-29T03:43:31.105Z,0.75
2019-05-29T03:46:00.800Z,0.70
2019-05-29T03:48:32.215Z,0.80
2019-05-29T03:51:01.754Z,0.80
2019-05-29T03:53:32.041Z,0.60
2019-05-29T03:56:02.491Z,0.78
2019-05-29T03:58:33.045Z,0.82
2019-05-29T04:01:03.234Z,0.70
2019-05-29T04:03:33.479Z,0.70
2019-05-29T04:06:04.087Z,0.60
2019-05-29T04:08:35.515Z,0.70
2019-05-29T04:11:04.850Z,0.50
2019-05-29T04:13:36.006Z,0.57
2019-05-29T04:16:05.646Z,0.45
2019-05-29T04:18:35.938Z,0.35
2019-05-29T04:21:05.723Z,0.50
2019-05-29T04:23:36.276Z,0.72
2019-05-29T04:26:06.015Z,0.50
2019-05-29T04:28:37.329Z,0.40
2019-05-29T04:31:06.808Z,0.50
2019-05-29T04:33:36.809Z,0.50
2019-05-29T04:36:06.946Z,0.30
2019-05-29T04:38:38.460Z,0.40
2019-05-29T04:41:07.717Z,0.40
2019-05-29T04:43:37.977Z,0.50
2019-05-29T04:46:08.475Z,0.30
2019-05-29T04:48:40.243Z,0.45
2019-05-29T04:51:09.218Z,1.55
2019-05-29T04:53:39.826Z,0.40
2019-05-29T04:56:09.670Z,0.50
2019-05-29T04:58:39.263Z,0.40
2019-05-29T05:01:09.781Z,0.40
2019-05-29T05:03:39.541Z,0.53
2019-05-29T05:06:09.076Z,0.40
2019-05-29T05:08:39.877Z,0.40
2019-05-29T05:11:10.282Z,0.40
2019-05-29T05:13:39.872Z,0.30
2019-05-29T05:16:09.455Z,0.40
2019-05-29T05:18:40.027Z,0.40
2019-05-29T05:21:10.069Z,0.30
2019-05-29T05:23:40.562Z,0.30
2019-05-29T05:26:10.385Z,0.40
2019-05-29T05:28:43.669Z,0.40
2019-05-29T05:31:11.226Z,0.50
2019-05-29T05:33:41.066Z,0.72
2019-05-29T05:36:10.860Z,0.30
2019-05-29T05:38:41.047Z,0.30
2019-05-29T05:41:11.053Z,0.40
2019-05-29T05:43:41.688Z,1.57
2019-05-29T05:46:11.302Z,1.47
2019-05-29T05:48:41.517Z,0.20
2019-05-29T05:51:11.335Z,1.50
2019-05-29T05:53:41.774Z,0.70
2019-05-29T05:56:11.782Z,2.42
2019-05-29T05:58:42.315Z,0.45
2019-05-29T06:01:12.189Z,0.88
2019-05-29T06:03:42.426Z,0.88
2019-05-29T06:06:12.442Z,0.30
2019-05-29T06:08:42.478Z,0.65
2019-05-29T06:11:12.282Z,1.50
2019-05-29T06:13:42.750Z,1.57
2019-05-29T06:16:12.622Z,1.85
2019-05-29T06:18:43.073Z,2.85
2019-05-29T06:21:13.442Z,0.62
2019-05-29T06:23:43.594Z,0.40
2019-05-29T06:26:13.423Z,0.40
2019-05-29T06:28:44.387Z,1.17
2019-05-29T06:31:13.925Z,0.30
2019-05-29T06:33:44.579Z,1.57
2019-05-29T06:36:14.229Z,3.60
2019-05-29T06:38:44.386Z,1.40
2019-05-29T06:41:14.508Z,3.37
2019-05-29T06:43:44.498Z,1.37
2019-05-29T06:46:14.297Z,0.30
2019-05-29T06:48:58.005Z,2.95
2019-05-29T06:51:15.036Z,0.98
2019-05-29T06:53:44.630Z,1.75
2019-05-29T06:56:14.625Z,0.95
2019-05-29T06:58:44.750Z,1.45
2019-05-29T07:01:14.338Z,3.30
2019-05-29T07:03:44.154Z,0.62
2019-05-29T07:06:13.786Z,3.72
2019-05-29T07:08:48.089Z,0.82
2019-05-29T07:11:15.558Z,1.62
2019-05-29T07:13:48.460Z,2.95
2019-05-29T07:16:16.393Z,2.25
2019-05-29T07:19:23.214Z,1.57
2019-05-29T07:21:17.198Z,0.40
2019-05-29T07:23:48.622Z,1.62
2019-05-29T07:26:17.948Z,0.55
2019-05-29T07:29:07.099Z,0.82
2019-05-29T07:31:18.680Z,0.82
2019-05-29T07:33:51.171Z,1.98
2019-05-29T07:36:23.323Z,1.50
2019-05-29T07:39:02.984Z,1.37
2019-05-29T07:41:24.770Z,2.20
2019-05-29T07:43:54.376Z,1.85
2019-05-29T07:46:23.916Z,2.22
2019-05-29T07:48:53.492Z,2.92
2019-05-29T07:51:23.164Z,0.93
2019-05-29T07:53:53.896Z,3.30
2019-05-29T07:56:25.041Z,2.98
2019-05-29T07:59:02.620Z,3.72
2019-05-29T08:01:25.998Z,4.03
2019-05-29T08:03:55.574Z,3.47
2019-05-29T08:06:25.263Z,5.83
2019-05-29T08:08:56.040Z,3.72
2019-05-29T08:11:26.057Z,3.33
2019-05-29T08:13:55.951Z,3.75
2019-05-29T08:16:25.505Z,4.35
2019-05-29T08:18:55.321Z,2.65
2019-05-29T08:21:24.892Z,1.45
2019-05-29T08:23:54.504Z,4.03
2019-05-29T08:26:24.068Z,2.45
2019-05-29T08:28:53.701Z,2.37
2019-05-29T08:31:23.254Z,2.92
2019-05-29T08:33:52.848Z,2.42
2019-05-29T08:36:22.433Z,0.50
2019-05-29T08:38:52.005Z,1.32
2019-05-29T08:41:21.629Z,1.37
2019-05-29T08:43:52.573Z,1.80
2019-05-29T08:46:22.278Z,0.55
2019-05-29T08:48:52.238Z,1.42
2019-05-29T08:51:21.965Z,2.95
2019-05-29T08:53:52.458Z,0.98
2019-05-29T08:56:22.988Z,1.50
2019-05-29T08:58:52.658Z,1.05
2019-05-29T09:01:22.238Z,2.00
2019-05-29T09:03:53.182Z,2.40
2019-05-29T09:06:22.952Z,1.98
2019-05-29T09:08:54.714Z,1.50
2019-05-29T09:11:23.751Z,2.08
2019-05-29T09:13:53.347Z,0.93
2019-05-29T09:16:23.041Z,4.15
2019-05-29T09:18:52.545Z,2.30
2019-05-29T09:21:22.912Z,0.60
2019-05-29T09:23:53.334Z,1.95
2019-05-29T09:38:06.887Z,1.12
2019-05-29T09:40:36.457Z,2.05
2019-05-29T09:43:06.020Z,1.05
2019-05-29T09:45:35.587Z,1.47
2019-05-29T09:48:06.356Z,1.60
2019-05-29T09:50:49.720Z,3.15
2019-05-29T09:53:07.327Z,1.92
2019-05-29T09:55:36.898Z,1.25
2019-05-29T09:58:07.546Z,1.95
2019-05-29T10:00:37.118Z,3.05
2019-05-29T10:03:06.683Z,1.98
2019-05-29T10:05:36.281Z,5.53
2019-05-29T10:08:05.860Z,3.62
2019-05-29T10:10:35.411Z,6.53
2019-05-29T10:13:04.992Z,2.60
2019-05-29T10:15:34.554Z,2.83
2019-05-29T10:18:08.305Z,2.25
2019-05-29T10:20:35.320Z,1.62
2019-05-29T10:23:05.122Z,1.80
2019-05-29T10:25:34.765Z,2.42
2019-05-29T10:28:06.068Z,1.70
2019-05-29T10:30:35.543Z,2.52
2019-05-29T10:33:05.108Z,3.40
2019-05-29T10:35:35.078Z,2.05
2019-05-29T10:38:04.748Z,2.50
2019-05-29T10:40:35.352Z,3.65
2019-05-29T10:43:04.924Z,1.05
2019-05-29T10:45:35.350Z,2.80
2019-05-29T10:48:05.505Z,3.55
2019-05-29T10:50:35.124Z,2.92
2019-05-29T10:53:04.847Z,2.37
2019-05-29T10:55:34.409Z,4.53
2019-05-29T10:58:03.989Z,3.08
2019-05-29T11:00:33.568Z,1.40
2019-05-29T11:03:03.140Z,2.87
2019-05-29T11:05:32.716Z,1.87
2019-05-29T11:08:02.275Z,3.45
2019-05-29T11:10:32.181Z,1.98
2019-05-29T11:13:01.825Z,2.60
2019-05-29T11:15:31.511Z,2.77
2019-05-29T11:18:01.066Z,2.87
2019-05-29T11:20:31.026Z,3.02
2019-05-29T11:23:00.573Z,2.55
2019-05-29T11:25:30.133Z,2.70
2019-05-29T11:27:59.696Z,4.12
2019-05-29T11:30:29.572Z,4.20
2019-05-29T11:33:01.160Z,6.80
2019-05-29T11:35:30.585Z,3.35
2019-05-29T11:38:00.367Z,3.35
2019-05-29T11:40:30.541Z,3.08
2019-05-29T11:43:00.301Z,7.95
2019-05-29T11:45:29.933Z,3.12
2019-05-29T11:48:01.622Z,3.67
2019-05-29T11:50:31.580Z,3.58
2019-05-29T11:53:01.164Z,2.98
2019-05-29T11:55:30.852Z,3.37
2019-05-29T11:58:00.512Z,3.08
2019-05-29T12:00:30.272Z,4.20
2019-05-29T12:02:59.860Z,4.37
2019-05-29T12:05:29.409Z,3.30
2019-05-29T12:07:59.591Z,3.35
2019-05-29T12:10:29.181Z,3.08
2019-05-29T12:12:59.630Z,3.10
2019-05-29T12:15:29.225Z,3.42
2019-05-29T12:18:21.964Z,3.30
2019-05-29T12:20:29.980Z,2.83
2019-05-29T12:23:18.977Z,2.92
2019-05-29T12:25:30.744Z,2.60
2019-05-29T12:28:01.346Z,2.83
2019-05-29T12:30:31.026Z,2.30
2019-05-29T12:33:01.197Z,2.50
2019-05-29T12:35:30.822Z,2.60
2019-05-29T12:38:01.516Z,2.80
2019-05-29T12:40:31.165Z,3.67
2019-05-29T12:43:01.913Z,3.40
2019-05-29T12:45:31.607Z,3.17
2019-05-29T12:48:08.349Z,3.55
2019-05-29T12:50:34.465Z,5.45
2019-05-29T12:53:03.985Z,18.73
2019-05-29T12:55:33.665Z,17.37
2019-05-29T12:58:04.460Z,27.35
2019-05-29T13:00:34.201Z,29.80
2019-05-29T13:03:05.145Z,31.12
2019-05-29T13:05:34.945Z,27.60
2019-05-29T13:08:05.127Z,39.75
2019-05-29T13:10:36.258Z,36.63
2019-05-29T13:13:10.613Z,31.42
2019-05-29T13:15:37.059Z,29.30
2019-05-29T13:18:09.920Z,31.95
2019-05-29T13:20:38.745Z,34.13
2019-05-29T13:23:08.302Z,28.20
2019-05-29T13:25:37.859Z,22.85
2019-05-29T13:28:07.441Z,18.10
2019-05-29T13:30:37.027Z,15.98
2019-05-29T13:33:08.713Z,18.45
2019-05-29T13:35:37.795Z,17.65
2019-05-29T13:38:07.497Z,17.15
2019-05-29T13:40:37.167Z,15.78
2019-05-29T13:43:14.509Z,12.95
2019-05-29T13:45:37.970Z,11.97
2019-05-29T13:48:07.635Z,12.80
2019-05-29T13:50:37.204Z,13.78
2019-05-29T13:53:07.590Z,9.20
2019-05-29T13:55:37.365Z,11.30
2019-05-29T13:58:07.815Z,10.90
2019-05-29T14:00:37.557Z,12.18
2019-05-29T14:03:09.041Z,7.95
2019-05-29T14:05:38.362Z,9.35
2019-05-29T14:08:09.196Z,10.28
2019-05-29T14:10:38.965Z,11.15
2019-05-29T14:13:09.326Z,9.80
2019-05-29T14:15:39.124Z,9.25
2019-05-29T14:18:09.147Z,6.67
2019-05-29T14:20:38.769Z,8.53
2019-05-29T14:23:10.046Z,7.45
2019-05-29T14:25:39.611Z,6.85
2019-05-29T14:28:10.286Z,7.33
2019-05-29T14:30:39.860Z,7.50
2019-05-29T14:33:12.973Z,5.90
2019-05-29T14:35:40.692Z,5.92
2019-05-29T14:38:13.289Z,9.00
2019-05-29T14:40:41.476Z,5.17
2019-05-29T14:43:13.690Z,6.55
2019-05-29T14:45:42.327Z,6.25
2019-05-29T14:48:13.090Z,5.22
2019-05-29T14:50:42.972Z,6.58
2019-05-29T14:53:14.165Z,7.20
2019-05-29T14:55:43.780Z,4.60
2019-05-29T14:58:14.083Z,5.12
2019-05-29T15:00:43.804Z,4.80
2019-05-29T15:03:13.614Z,5.37
2019-05-29T15:05:43.238Z,7.40
2019-05-29T15:08:13.981Z,5.75
2019-05-29T15:10:43.705Z,4.87
2019-05-29T15:13:13.772Z,5.72
2019-05-29T15:15:44.495Z,4.67
2019-05-29T15:18:18.572Z,4.70
2019-05-29T15:20:45.276Z,4.22
2019-05-29T15:23:15.776Z,4.80
2019-05-29T15:25:45.391Z,4.10
2019-05-29T15:28:17.394Z,4.70
2019-05-29T15:30:46.283Z,3.90
2019-05-29T15:33:16.903Z,3.85
2019-05-29T15:35:46.511Z,3.72
2019-05-29T15:38:17.109Z,4.08
2019-05-29T15:40:46.779Z,4.53
2019-05-29T15:43:17.248Z,4.40
2019-05-29T15:45:47.906Z,3.65
2019-05-29T15:48:18.457Z,4.40
2019-05-29T15:50:48.063Z,3.45
2019-05-29T15:53:17.625Z,4.37
2019-05-29T15:55:47.310Z,3.50
2019-05-29T15:58:17.977Z,3.83
2019-05-29T16:00:48.753Z,3.17
2019-05-29T16:03:18.321Z,3.58
2019-05-29T16:05:47.891Z,3.60
2019-05-29T16:08:18.327Z,3.22
2019-05-29T16:10:48.059Z,3.27
2019-05-29T16:13:18.962Z,4.65
2019-05-29T16:15:48.720Z,3.90
2019-05-29T16:18:27.086Z,4.33
2019-05-29T16:20:49.781Z,4.37
2019-05-29T16:23:32.389Z,5.42
2019-05-29T16:25:50.561Z,4.33
2019-05-29T16:28:21.339Z,6.37
2019-05-29T16:30:51.591Z,5.28
2019-05-29T16:33:21.289Z,5.58
2019-05-29T16:35:50.836Z,5.55
2019-05-29T16:38:21.708Z,5.35
2019-05-29T16:40:51.405Z,5.15
2019-05-29T16:43:22.367Z,4.83
2019-05-29T16:45:53.185Z,4.67
2019-05-29T16:48:23.887Z,5.75
2019-05-29T16:50:54.457Z,4.20
2019-05-29T16:53:24.038Z,5.10
2019-05-29T16:55:54.439Z,4.30
2019-05-29T16:58:25.182Z,5.83
2019-05-29T17:00:54.778Z,5.35
2019-05-29T17:03:24.337Z,5.20
2019-05-29T17:05:53.916Z,5.10
2019-05-29T17:08:24.576Z,5.67
2019-05-29T17:10:55.256Z,4.78
2019-05-29T17:13:25.996Z,6.62
2019-05-29T17:15:55.545Z,5.58
2019-05-29T17:18:25.177Z,5.50
2019-05-29T17:20:55.644Z,4.70
2019-05-29T17:23:25.223Z,5.67
2019-05-29T17:26:09.681Z,6.40
2019-05-29T17:28:28.045Z,7.87
2019-05-29T17:31:01.994Z,5.95
2019-05-29T17:33:29.724Z,10.40
2019-05-29T17:35:59.660Z,6.55
2019-05-29T17:38:29.270Z,6.65
2019-05-29T17:40:58.819Z,6.00
2019-05-29T17:43:28.877Z,6.50
2019-05-29T17:45:58.477Z,6.30
2019-05-29T17:48:29.600Z,8.75
2019-05-29T17:50:59.174Z,8.03
2019-05-29T17:53:28.733Z,6.85
2019-05-29T17:55:58.316Z,7.62
2019-05-29T17:58:27.905Z,8.53
2019-05-29T18:00:57.454Z,7.45
2019-05-29T18:03:27.067Z,7.72
2019-05-29T18:05:56.923Z,9.35
2019-05-29T18:08:26.961Z,7.92
2019-05-29T18:10:56.672Z,7.80
2019-05-29T18:13:27.469Z,7.58
2019-05-29T18:15:58.422Z,7.28
2019-05-29T18:18:27.988Z,6.55
2019-05-29T18:21:17.551Z,7.37
2019-05-29T18:23:48.793Z,7.28
2019-05-29T18:26:18.439Z,7.28
2019-05-29T18:28:49.106Z,6.20
2019-05-29T18:31:18.764Z,8.35
2019-05-29T18:33:48.369Z,6.90
2019-05-29T18:36:18.843Z,6.10
2019-05-29T18:38:48.541Z,6.05
2019-05-29T18:41:18.093Z,6.28
2019-05-29T18:43:47.714Z,6.25
2019-05-29T18:46:17.292Z,5.92
2019-05-29T18:48:46.923Z,7.00
2019-05-29T18:51:16.838Z,6.58
2019-05-29T18:53:46.417Z,5.50
2019-05-29T18:56:16.863Z,6.53
2019-05-29T18:58:46.604Z,5.60
2019-05-29T19:01:16.337Z,5.33
2019-05-29T19:03:46.940Z,5.25
2019-05-29T19:06:16.509Z,5.20
2019-05-29T19:08:46.112Z,5.25
2019-05-29T19:11:15.673Z,5.15
2019-05-29T19:13:45.253Z,4.65
2019-05-29T19:16:14.832Z,4.87
2019-05-29T19:18:44.405Z,5.20
2019-05-29T19:21:13.989Z,6.08
2019-05-29T19:23:43.536Z,5.05
2019-05-29T19:26:13.394Z,5.90
2019-05-29T19:28:43.023Z,4.45
2019-05-29T19:31:12.584Z,6.00
2019-05-29T19:33:43.072Z,5.65
2019-05-29T19:36:12.624Z,5.50
2019-05-29T19:38:42.189Z,6.55
2019-05-29T19:41:11.745Z,5.12
2019-05-29T19:43:41.461Z,5.35
2019-05-29T19:46:11.151Z,5.70
2019-05-29T19:48:40.733Z,6.80
2019-05-29T19:51:10.322Z,5.95
2019-05-29T19:53:39.877Z,9.43
2019-05-29T19:56:09.588Z,8.33
2019-05-29T19:58:39.144Z,12.33
2019-05-29T20:01:08.719Z,8.00
2019-05-29T20:03:38.290Z,8.55
2019-05-29T20:06:07.865Z,6.65
2019-05-29T20:08:39.403Z,6.50
2019-05-29T20:11:08.651Z,7.20
2019-05-29T20:13:39.194Z,8.15
2019-05-29T20:16:08.755Z,6.30
2019-05-29T20:18:38.570Z,7.20
2019-05-29T20:21:09.294Z,6.95
2019-05-29T20:23:38.949Z,7.37
2019-05-29T20:26:08.642Z,6.55
2019-05-29T20:28:38.520Z,7.72
2019-05-29T20:31:11.641Z,7.28
2019-05-29T20:33:40.132Z,7.40
2019-05-29T20:36:10.572Z,7.70
2019-05-29T20:38:41.271Z,7.50
2019-05-29T20:41:10.929Z,8.38
2019-05-29T20:43:41.773Z,7.15
2019-05-29T20:46:11.458Z,8.18
2019-05-29T20:48:41.116Z,6.97
2019-05-29T20:51:10.723Z,8.38
2019-05-29T20:53:40.720Z,6.80
2019-05-29T20:56:11.740Z,7.40
2019-05-29T20:58:41.964Z,6.37
2019-05-29T21:01:11.584Z,6.80
2019-05-29T21:03:42.484Z,6.87
2019-05-29T21:06:12.238Z,7.00
2019-05-29T21:08:42.991Z,6.25
2019-05-29T21:11:12.988Z,6.00
2019-05-29T21:13:43.575Z,5.90
2019-05-29T21:16:13.364Z,5.85
2019-05-29T21:18:44.055Z,6.72
2019-05-29T21:21:13.908Z,5.80
2019-05-29T21:23:44.424Z,5.90
2019-05-29T21:26:14.341Z,6.50
2019-05-29T21:28:49.857Z,10.88
2019-05-29T21:31:15.121Z,11.33
2019-05-29T21:33:48.578Z,11.48
2019-05-29T21:36:15.941Z,10.40
2019-05-29T21:38:46.469Z,9.25
2019-05-29T21:41:16.184Z,8.83
2019-05-29T21:43:46.890Z,8.85
2019-05-29T21:46:16.631Z,7.97
2019-05-29T21:48:47.438Z,9.03
2019-05-29T21:51:17.136Z,8.40
2019-05-29T21:53:47.589Z,8.00
2019-05-29T21:56:17.298Z,7.65
2019-05-29T21:59:00.138Z,8.18
2019-05-29T22:01:18.320Z,7.20
2019-05-29T22:03:48.847Z,8.40
2019-05-29T22:06:19.499Z,6.87
2019-05-29T22:08:49.069Z,7.60
2019-05-29T22:11:18.673Z,6.03
2019-05-29T22:13:48.252Z,6.33
2019-05-29T22:16:17.818Z,5.65
2019-05-29T22:18:47.444Z,5.80
2019-05-29T22:21:17.004Z,6.00
2019-05-29T22:23:46.575Z,5.42
2019-05-29T22:26:16.172Z,6.12
2019-05-29T22:28:45.765Z,5.97
2019-05-29T22:31:15.361Z,5.37
2019-05-29T22:33:44.929Z,6.35
2019-05-29T22:36:14.492Z,5.10
2019-05-29T22:38:44.071Z,4.80
2019-05-29T22:41:13.629Z,5.50
2019-05-29T22:43:43.501Z,4.80
2019-05-29T22:46:13.037Z,4.85
2019-05-29T22:48:42.606Z,6.67
2019-05-29T22:51:12.178Z,4.28
2019-05-29T22:53:41.809Z,4.30
2019-05-29T22:56:11.355Z,4.72
2019-05-29T22:58:40.936Z,4.47
2019-05-29T23:01:10.515Z,4.00
2019-05-29T23:03:40.062Z,6.92
2019-05-29T23:06:09.639Z,10.15
2019-05-29T23:08:39.195Z,7.17
2019-05-29T23:11:08.949Z,5.17
2019-05-29T23:13:38.492Z,5.03
2019-05-29T23:16:08.072Z,5.25
2019-05-29T23:18:37.637Z,4.58
2019-05-29T23:21:07.185Z,4.47
2019-05-29T23:23:36.771Z,4.85
2019-05-29T23:26:06.334Z,4.72
2019-05-29T23:28:36.195Z,4.97
2019-05-29T23:31:06.850Z,4.92
2019-05-29T23:33:36.417Z,3.90
2019-05-29T23:36:05.996Z,3.75
2019-05-29T23:38:35.765Z,4.47
2019-05-29T23:41:05.345Z,3.83
2019-05-29T23:43:34.888Z,3.95
2019-05-29T23:46:04.467Z,3.98
2019-05-29T23:48:34.036Z,4.20
2019-05-29T23:51:03.849Z,4.08
2019-05-29T23:53:33.601Z,4.62
2019-05-29T23:56:04.002Z,3.27
2019-05-29T23:58:33.643Z,4.28
