createdAt,value
2023-04-02T00:02:22.632Z,97352.56
2023-04-02T00:05:35.000Z,97355.25
2023-04-02T00:08:37.710Z,97360.25
2023-04-02T00:11:25.614Z,97365.00
2023-04-02T00:14:09.902Z,97358.78
2023-04-02T00:16:56.690Z,97357.75
2023-04-02T00:20:04.203Z,97364.19
2023-04-02T00:22:32.728Z,97354.47
2023-04-02T00:25:07.967Z,97364.41
2023-04-02T00:27:36.640Z,97364.41
2023-04-02T00:30:04.501Z,97365.25
2023-04-02T00:32:34.021Z,97367.75
2023-04-02T00:35:01.906Z,97366.94
2023-04-02T00:37:39.193Z,97374.00
2023-04-02T00:40:19.766Z,97351.28
2023-04-02T00:42:49.129Z,97371.53
2023-04-02T00:45:22.006Z,97370.91
2023-04-02T00:47:49.818Z,97367.38
2023-04-02T00:50:34.538Z,97371.94
2023-04-02T00:53:10.704Z,97372.38
2023-04-02T00:55:41.538Z,97376.34
2023-04-02T00:58:36.965Z,97377.81
2023-04-02T01:01:04.993Z,97375.09
2023-04-02T01:03:37.586Z,97371.16
2023-04-02T01:06:28.788Z,97380.47
2023-04-02T01:09:23.667Z,97384.19
2023-04-02T01:12:27.428Z,97379.50
2023-04-02T01:15:24.636Z,97391.22
2023-04-02T01:18:44.298Z,97387.31
2023-04-02T01:21:52.065Z,97380.09
2023-04-02T01:24:21.147Z,97387.38
2023-04-02T01:26:57.997Z,97391.47
2023-04-02T01:29:46.373Z,97387.56
2023-04-02T01:32:17.423Z,97390.06
2023-04-02T01:34:47.951Z,97392.72
2023-04-02T01:37:27.801Z,97385.66
2023-04-02T01:40:17.470Z,97394.78
2023-04-02T01:43:21.791Z,97388.97
2023-04-02T01:45:48.807Z,97366.06
2023-04-02T01:48:25.040Z,97390.41
2023-04-02T01:50:56.152Z,97385.06
2023-04-02T01:53:27.275Z,97400.97
2023-04-02T01:55:57.289Z,97354.50
2023-04-02T01:58:27.830Z,97396.44
2023-04-02T02:01:03.616Z,97388.78
2023-04-02T02:03:31.450Z,97407.63
2023-04-02T02:05:59.926Z,97398.16
2023-04-02T02:08:37.444Z,97400.25
2023-04-02T02:11:05.180Z,97411.22
2023-04-02T02:13:32.538Z,97408.97
2023-04-02T02:16:01.163Z,97412.50
2023-04-02T02:18:29.416Z,97408.97
2023-04-02T02:21:00.332Z,97395.75
2023-04-02T02:23:30.408Z,97415.19
2023-04-02T02:25:57.435Z,97397.81
2023-04-02T02:28:32.107Z,97411.47
2023-04-02T02:31:23.036Z,97418.25
2023-04-02T02:33:54.046Z,97417.47
2023-04-02T02:36:33.695Z,97422.84
2023-04-02T02:39:40.146Z,97427.59
2023-04-02T02:42:31.997Z,97431.31
2023-04-02T02:45:02.454Z,97426.78
2023-04-02T02:47:33.305Z,97436.31
2023-04-02T02:50:04.005Z,97436.31
2023-04-02T02:52:38.441Z,97438.38
2023-04-02T02:55:13.763Z,97443.31
2023-04-02T02:57:54.335Z,97447.47
2023-04-02T03:00:24.884Z,97443.34
2023-04-02T03:02:55.536Z,97446.28
2023-04-02T03:05:26.524Z,97447.31
2023-04-02T03:07:57.366Z,97439.00
2023-04-02T03:10:47.511Z,97426.41
2023-04-02T03:13:35.671Z,97433.47
2023-04-02T03:16:28.868Z,97438.00
2023-04-02T03:19:02.778Z,97451.66
2023-04-02T03:21:46.314Z,97453.09
2023-04-02T03:24:18.264Z,97450.41
2023-04-02T03:27:24.224Z,97462.00
2023-04-02T03:30:10.210Z,97459.94
2023-04-02T03:32:41.296Z,97462.00
2023-04-02T03:35:19.300Z,97457.66
2023-04-02T03:37:56.660Z,97462.63
2023-04-02T03:40:32.123Z,97460.94
2023-04-02T03:43:03.462Z,97470.25
2023-04-02T03:45:38.904Z,97471.91
2023-04-02T03:48:12.798Z,97476.91
2023-04-02T03:51:04.413Z,97474.41
2023-04-02T03:53:32.704Z,97473.56
2023-04-02T03:56:01.804Z,97478.97
2023-04-02T03:58:39.947Z,97487.25
2023-04-02T04:01:20.874Z,97486.19
2023-04-02T04:03:52.278Z,97498.00
2023-04-02T04:06:25.122Z,97495.94
2023-04-02T04:08:57.278Z,97495.72
2023-04-02T04:11:30.859Z,97493.44
2023-04-02T04:14:28.733Z,97495.72
2023-04-02T04:16:55.826Z,97498.63
2023-04-02T04:19:38.389Z,97493.84
2023-04-02T04:22:14.755Z,97501.06
2023-04-02T04:24:45.851Z,97511.00
2023-04-02T04:27:20.748Z,97513.94
2023-04-02T04:30:06.294Z,97516.41
2023-04-02T04:32:50.643Z,97515.16
2023-04-02T04:35:40.424Z,97517.22
2023-04-02T04:38:12.397Z,97517.22
2023-04-02T04:40:52.578Z,97525.53
2023-04-02T04:43:42.768Z,97527.38
2023-04-02T04:46:27.811Z,97526.94
2023-04-02T04:49:19.058Z,97528.63
2023-04-02T04:51:52.505Z,97532.75
2023-04-02T04:54:20.625Z,97528.41
2023-04-02T04:56:52.119Z,97532.75
2023-04-02T04:59:31.083Z,97529.66
2023-04-02T05:02:13.093Z,97534.00
2023-04-02T05:04:42.462Z,97537.31
2023-04-02T05:07:13.233Z,97545.38
2023-04-02T05:10:15.989Z,97543.50
2023-04-02T05:13:16.289Z,97544.97
2023-04-02T05:16:27.772Z,97540.63
2023-04-02T05:19:08.092Z,97553.03
2023-04-02T05:21:45.062Z,97553.25
2023-04-02T05:24:30.414Z,97557.78
2023-04-02T05:27:02.799Z,97552.19
2023-04-02T05:29:38.948Z,97564.41
2023-04-02T05:32:29.723Z,97568.56
2023-04-02T05:34:58.047Z,97568.75
2023-04-02T05:37:29.668Z,97571.44
2023-04-02T05:40:00.938Z,97567.50
2023-04-02T05:42:31.591Z,97579.50
2023-04-02T05:45:29.462Z,97579.09
2023-04-02T05:48:02.052Z,97579.88
2023-04-02T05:50:37.584Z,97590.78
2023-04-02T05:53:11.402Z,97584.53
2023-04-02T05:56:04.351Z,97599.19
2023-04-02T05:58:48.797Z,97592.13
2023-04-02T06:01:25.659Z,97598.06
2023-04-02T06:04:20.161Z,97587.84
2023-04-02T06:06:54.303Z,97609.69
2023-04-02T06:09:48.746Z,97620.69
2023-04-02T06:12:37.416Z,97616.81
2023-04-02T06:15:06.942Z,97627.94
2023-04-02T06:17:47.325Z,97631.97
2023-04-02T06:20:18.326Z,97631.88
2023-04-02T06:22:50.382Z,97638.16
2023-04-02T06:25:26.631Z,97647.34
2023-04-02T06:27:57.147Z,97652.19
2023-04-02T06:30:32.979Z,97639.72
2023-04-02T06:33:00.148Z,97679.75
2023-04-02T06:35:28.165Z,97683.16
2023-04-02T06:38:00.032Z,97683.47
2023-04-02T06:41:03.402Z,97688.09
2023-04-02T06:43:57.000Z,97693.56
2023-04-02T06:46:43.532Z,97695.00
2023-04-02T06:49:19.639Z,97704.44
2023-04-02T06:51:51.124Z,97702.94
2023-04-02T06:54:18.752Z,97711.25
2023-04-02T06:56:48.980Z,97722.63
2023-04-02T06:59:17.012Z,97721.50
2023-04-02T07:01:55.293Z,97731.22
2023-04-02T07:04:23.457Z,97733.34
2023-04-02T07:06:51.520Z,97732.41
2023-04-02T07:09:19.053Z,97750.47
2023-04-02T07:11:46.694Z,97750.69
2023-04-02T07:14:14.051Z,97756.22
2023-04-02T07:16:43.187Z,97763.31
2023-04-02T07:19:19.526Z,97770.38
2023-04-02T07:21:47.517Z,97775.16
2023-04-02T07:24:14.864Z,97773.59
2023-04-02T07:26:42.201Z,97792.56
2023-04-02T07:29:15.394Z,97791.78
2023-04-02T07:31:42.622Z,97789.91
2023-04-02T07:34:10.620Z,97782.38
2023-04-02T07:36:37.863Z,97799.06
2023-04-02T07:39:05.372Z,97778.25
2023-04-02T07:41:32.385Z,97808.78
2023-04-02T07:43:59.354Z,97817.13
2023-04-02T07:46:26.899Z,97817.44
2023-04-02T07:48:53.844Z,97822.56
2023-04-02T07:51:24.123Z,97827.66
2023-04-02T07:53:56.045Z,97829.28
2023-04-02T07:56:25.494Z,97839.44
2023-04-02T07:58:52.502Z,97836.66
2023-04-02T08:01:25.964Z,97843.53
2023-04-02T08:03:54.964Z,97857.53
2023-04-02T08:06:22.777Z,97861.03
2023-04-02T08:08:50.674Z,97858.03
2023-04-02T08:11:17.838Z,97869.53
2023-04-02T08:13:44.886Z,97871.72
2023-04-02T08:16:12.009Z,97871.25
2023-04-02T08:18:39.307Z,97871.94
2023-04-02T08:21:08.986Z,97884.56
2023-04-02T08:23:37.403Z,97888.44
2023-04-02T08:26:06.368Z,97893.47
2023-04-02T08:28:35.726Z,97893.47
2023-04-02T08:31:04.964Z,97900.78
2023-04-02T08:33:32.314Z,97898.94
2023-04-02T08:35:59.546Z,97902.44
2023-04-02T08:38:28.248Z,97911.34
2023-04-02T08:41:00.125Z,97910.06
2023-04-02T08:43:54.572Z,97911.03
2023-04-02T08:46:39.227Z,97928.13
2023-04-02T08:49:27.294Z,97929.28
2023-04-02T08:51:54.344Z,97929.78
2023-04-02T08:54:24.469Z,97940.31
2023-04-02T08:57:02.475Z,97944.16
2023-04-02T08:59:39.346Z,97942.00
2023-04-02T09:02:30.029Z,97949.50
2023-04-02T09:05:02.949Z,97949.97
2023-04-02T09:07:33.261Z,97958.16
2023-04-02T09:10:01.232Z,97960.34
2023-04-02T09:12:30.822Z,97962.88
2023-04-02T09:15:24.929Z,97971.22
2023-04-02T09:18:01.182Z,97961.72
2023-04-02T09:20:29.531Z,97979.22
2023-04-02T09:22:57.537Z,97982.91
2023-04-02T09:25:32.524Z,97992.22
2023-04-02T09:28:05.124Z,97999.59
2023-04-02T09:30:32.150Z,97998.06
2023-04-02T09:33:07.882Z,98004.22
2023-04-02T09:35:37.882Z,98010.41
2023-04-02T09:38:07.766Z,98017.44
2023-04-02T09:40:54.882Z,98013.41
2023-04-02T09:43:25.784Z,98025.78
2023-04-02T09:46:04.007Z,98019.06
2023-04-02T09:48:39.527Z,98023.75
2023-04-02T09:51:07.749Z,98028.09
2023-04-02T09:53:36.033Z,98026.06
2023-04-02T09:56:12.526Z,98027.72
2023-04-02T09:58:40.828Z,98039.59
2023-04-02T10:01:33.494Z,98028.22
2023-04-02T10:04:03.696Z,98032.56
2023-04-02T10:06:32.947Z,98034.22
2023-04-02T10:09:21.399Z,98048.09
2023-04-02T10:11:51.605Z,98038.44
2023-04-02T10:14:25.067Z,98054.13
2023-04-02T10:17:05.772Z,98063.81
2023-04-02T10:19:39.000Z,98065.81
2023-04-02T10:22:16.823Z,98055.16
2023-04-02T10:24:43.962Z,98075.84
2023-04-02T10:27:27.181Z,98075.16
2023-04-02T10:30:02.704Z,98084.84
2023-04-02T10:32:43.412Z,98081.84
2023-04-02T10:35:30.941Z,98083.50
2023-04-02T10:38:00.794Z,98089.84
2023-04-02T10:40:34.966Z,98095.19
2023-04-02T10:43:44.566Z,98098.91
2023-04-02T10:46:35.043Z,98107.91
2023-04-02T10:49:22.377Z,98110.56
2023-04-02T10:52:05.546Z,98108.56
2023-04-02T10:54:48.231Z,98110.06
2023-04-02T10:57:30.605Z,98126.25
2023-04-02T13:01:32.123Z,98239.66
2023-04-02T13:04:19.413Z,98250.06
2023-04-02T13:06:52.497Z,98252.38
2023-04-02T13:09:50.795Z,98250.53
2023-04-02T13:12:40.316Z,98258.56
2023-04-02T13:15:20.417Z,98256.25
2023-04-02T13:18:02.058Z,98256.53
2023-04-02T13:20:32.302Z,98259.06
2023-04-02T13:23:01.139Z,98261.56
2023-04-02T13:25:35.719Z,98249.22
2023-04-02T13:28:03.086Z,98269.25
2023-04-02T13:30:30.090Z,98263.91
2023-04-02T13:32:57.139Z,98266.88
2023-04-02T13:35:24.214Z,98278.25
2023-04-02T13:37:51.694Z,98279.94
2023-04-02T13:40:19.550Z,98283.25
2023-04-02T13:42:47.980Z,98267.91
2023-04-02T13:45:33.758Z,98277.91
2023-04-02T13:48:03.802Z,98280.56
2023-04-02T13:50:33.275Z,98297.25
2023-04-02T13:53:07.203Z,98289.91
2023-04-02T13:55:40.286Z,98275.34
2023-04-02T13:58:07.454Z,98299.28
2023-04-02T14:00:38.130Z,98295.63
2023-04-02T14:03:22.121Z,98293.22
2023-04-02T14:06:01.691Z,98311.97
2023-04-02T14:08:44.908Z,98307.13
2023-04-02T14:11:31.294Z,98318.31
2023-04-02T14:14:33.691Z,98316.66
2023-04-02T14:17:24.904Z,98306.28
2023-04-02T14:20:13.610Z,98319.69
2023-04-02T14:22:56.534Z,98315.84
2023-04-02T14:25:54.969Z,98318.72
2023-04-02T14:28:40.295Z,98329.03
2023-04-02T14:31:29.218Z,98331.22
2023-04-02T14:34:12.118Z,98323.19
2023-04-02T14:36:48.205Z,98315.94
2023-04-02T14:39:26.675Z,98340.22
2023-04-02T14:42:01.763Z,98349.66
2023-04-02T14:44:36.549Z,98351.03
2023-04-02T14:47:15.859Z,98348.84
2023-04-02T14:49:46.461Z,98354.69
2023-04-02T14:52:21.379Z,98364.03
2023-04-02T14:54:56.700Z,98356.69
2023-04-02T14:57:29.580Z,98358.38
2023-04-02T15:00:10.144Z,98361.72
2023-04-02T15:03:12.316Z,98362.03
2023-04-02T15:05:49.040Z,98363.88
2023-04-02T15:08:48.329Z,98367.34
2023-04-02T15:11:42.072Z,98375.38
2023-04-02T15:14:16.902Z,98371.31
2023-04-02T15:16:44.830Z,98372.84
2023-04-02T15:19:19.173Z,98384.03
2023-04-02T15:22:14.234Z,98389.06
2023-04-02T15:24:56.585Z,98390.06
2023-04-02T15:27:35.967Z,98394.41
2023-04-02T15:30:12.017Z,98397.03
2023-04-02T15:32:40.880Z,98408.94
2023-04-02T15:35:27.376Z,98407.72
2023-04-02T15:38:19.353Z,98408.03
2023-04-02T15:41:32.443Z,98411.03
2023-04-02T15:44:11.326Z,98419.06
2023-04-02T15:46:52.312Z,98420.03
2023-04-02T15:49:34.106Z,98425.94
2023-04-02T15:52:14.365Z,98424.94
2023-04-02T15:54:41.582Z,98429.28
2023-04-02T15:57:46.841Z,98423.13
2023-04-02T16:00:27.005Z,98440.28
2023-04-02T16:03:12.595Z,98437.78
2023-04-02T16:06:17.425Z,98435.38
2023-04-02T16:09:00.267Z,98446.91
2023-04-02T16:11:28.426Z,98441.66
2023-04-02T16:14:11.961Z,98439.47
2023-04-02T16:16:42.769Z,98463.72
2023-04-02T16:19:33.861Z,98464.84
2023-04-02T16:22:17.500Z,98471.34
2023-04-02T16:24:48.944Z,98465.88
2023-04-02T16:27:31.028Z,98467.69
2023-04-02T16:30:26.927Z,98471.22
2023-04-02T16:33:22.367Z,98463.88
2023-04-02T16:36:04.417Z,98477.38
2023-04-02T16:38:44.252Z,98479.88
2023-04-02T16:41:36.635Z,98480.72
2023-04-02T16:44:03.703Z,98494.78
2023-04-02T16:46:46.971Z,98484.56
2023-04-02T16:49:23.168Z,98498.25
2023-04-02T16:52:11.695Z,98502.09
2023-04-02T16:55:11.505Z,98499.13
2023-04-02T16:58:09.764Z,98500.97
2023-04-02T17:00:47.681Z,98489.38
2023-04-02T17:03:36.632Z,98505.78
2023-04-02T17:06:18.328Z,98510.28
2023-04-02T17:09:02.219Z,98515.22
2023-04-02T17:11:42.052Z,98524.25
2023-04-02T17:14:30.369Z,98526.94
2023-04-02T17:17:02.510Z,98530.19
2023-04-02T17:19:31.811Z,98524.03
2023-04-02T17:22:03.522Z,98532.16
2023-04-02T17:24:40.095Z,98540.88
2023-04-02T17:27:20.565Z,98526.31
2023-04-02T17:29:53.202Z,98543.69
2023-04-02T17:32:37.141Z,98548.88
2023-04-02T17:35:43.188Z,98553.31
2023-04-02T17:38:35.446Z,98532.94
2023-04-02T17:41:14.964Z,98546.81
2023-04-02T17:43:44.982Z,98552.00
2023-04-02T17:46:11.982Z,98558.84
2023-04-02T17:49:12.282Z,98560.84
2023-04-02T17:52:17.270Z,98563.13
2023-04-02T17:55:03.425Z,98560.78
2023-04-02T17:57:36.154Z,98565.28
2023-04-02T18:00:21.437Z,98577.19
2023-04-02T18:03:10.758Z,98573.50
2023-04-02T18:05:44.989Z,98572.75
2023-04-02T18:08:33.160Z,98582.13
2023-04-02T18:11:00.819Z,98587.31
2023-04-02T18:13:38.436Z,98585.94
2023-04-02T18:16:22.813Z,98589.13
2023-04-02T18:19:06.315Z,98590.13
2023-04-02T18:21:46.664Z,98595.47
2023-04-02T18:24:47.735Z,98605.06
2023-04-02T18:27:39.234Z,98598.88
2023-04-02T18:30:26.382Z,98602.25
2023-04-02T18:33:32.442Z,98612.06
2023-04-02T18:36:10.853Z,98603.38
2023-04-02T18:38:50.296Z,98614.59
2023-04-02T18:41:37.755Z,98612.38
2023-04-02T18:44:44.011Z,98615.72
2023-04-02T18:47:28.388Z,98612.84
2023-04-02T18:50:28.332Z,98624.19
2023-04-02T18:52:55.336Z,98625.06
2023-04-02T18:55:28.355Z,98599.31
2023-04-02T18:58:06.605Z,98637.44
2023-04-02T19:00:42.006Z,98623.69
2023-04-02T19:03:33.045Z,98631.56
2023-04-02T19:06:04.589Z,98633.50
2023-04-02T19:09:09.947Z,98633.13
2023-04-02T19:11:37.120Z,98644.50
2023-04-02T19:14:19.253Z,98631.91
2023-04-02T19:17:06.392Z,98648.13
2023-04-02T19:19:51.842Z,98647.16
2023-04-02T19:22:57.652Z,98644.09
2023-04-02T19:25:36.773Z,98646.44
2023-04-02T19:28:30.724Z,98648.75
2023-04-02T19:31:30.161Z,98632.03
2023-04-02T19:34:12.985Z,98660.31
2023-04-02T19:36:56.790Z,98664.25
2023-04-02T19:39:32.500Z,98662.16
2023-04-02T19:42:09.738Z,98660.75
2023-04-02T19:44:43.534Z,98665.00
2023-04-02T19:47:11.845Z,98666.97
2023-04-02T19:49:39.834Z,98650.41
2023-04-02T19:52:08.024Z,98662.72
2023-04-02T19:54:38.198Z,98663.56
2023-04-02T19:57:06.793Z,98656.34
2023-04-02T19:59:35.120Z,98644.16
2023-04-02T20:02:07.102Z,98668.66
2023-04-02T20:04:36.471Z,98668.41
2023-04-02T20:07:04.472Z,98675.56
2023-04-02T20:09:31.769Z,98665.06
2023-04-02T20:11:58.944Z,98668.28
2023-04-02T20:14:25.938Z,98676.28
2023-04-02T20:16:53.071Z,98678.66
2023-04-02T20:19:26.100Z,98678.25
2023-04-02T20:21:53.099Z,98672.91
2023-04-02T20:24:20.274Z,98674.16
2023-04-02T20:26:47.268Z,98672.34
2023-04-02T20:29:14.282Z,98681.44
2023-04-02T20:31:41.381Z,98681.97
2023-04-02T20:34:09.802Z,98687.31
2023-04-02T20:36:36.925Z,98689.44
2023-04-02T20:39:07.346Z,98689.44
2023-04-02T20:41:34.626Z,98694.53
2023-04-02T20:44:01.672Z,98687.94
2023-04-02T20:46:28.758Z,98700.69
2023-04-02T20:48:56.568Z,98701.69
2023-04-02T20:51:24.866Z,98703.78
2023-04-02T20:53:52.918Z,98675.38
2023-04-02T20:56:22.610Z,98701.16
2023-04-02T20:58:50.355Z,98696.81
2023-04-02T21:01:21.293Z,98708.88
2023-04-02T21:03:49.628Z,98713.78
2023-04-02T21:06:21.887Z,98709.16
2023-04-02T21:08:49.791Z,98717.72
2023-04-02T21:11:17.962Z,98714.53
2023-04-02T21:13:45.696Z,98674.44
2023-04-02T21:16:16.786Z,98708.03
2023-04-02T21:18:44.131Z,98715.19
2023-04-02T21:21:13.869Z,98723.31
2023-04-02T21:23:42.589Z,98723.75
2023-04-02T21:26:15.046Z,98699.78
2023-04-02T21:28:43.208Z,98720.28
2023-04-02T21:31:13.275Z,98713.38
2023-04-02T21:33:43.324Z,98722.09
2023-04-02T21:36:13.767Z,98730.78
2023-04-02T21:38:55.212Z,98717.75
2023-04-02T21:41:26.782Z,98730.09
2023-04-02T21:43:57.032Z,98730.22
2023-04-02T21:46:27.195Z,98728.28
2023-04-02T21:48:56.167Z,98727.44
2023-04-02T21:51:26.294Z,98710.91
2023-04-02T21:53:56.806Z,98737.69
2023-04-02T21:56:30.199Z,98739.50
2023-04-02T21:58:58.752Z,98732.53
2023-04-02T22:01:28.149Z,98728.16
2023-04-02T22:04:00.453Z,98731.81
2023-04-02T22:06:29.415Z,98758.88
2023-04-02T22:09:02.415Z,98753.13
2023-04-02T22:11:35.909Z,98726.22
2023-04-02T22:14:03.816Z,98749.75
2023-04-02T22:16:33.303Z,98737.25
2023-04-02T22:19:02.194Z,98762.09
2023-04-02T22:21:31.979Z,98757.19
2023-04-02T22:24:09.375Z,98757.47
2023-04-02T22:26:36.977Z,98772.03
2023-04-02T22:29:05.095Z,98777.22
2023-04-02T22:31:35.311Z,98774.00
2023-04-02T22:34:04.650Z,98772.00
2023-04-02T22:36:32.434Z,98787.03
2023-04-02T22:39:00.567Z,98775.53
2023-04-02T22:41:29.785Z,98784.22
2023-04-02T22:43:57.228Z,98770.75
2023-04-02T22:46:25.250Z,98787.72
2023-04-02T22:48:53.117Z,98766.38
2023-04-02T22:51:21.978Z,98791.91
2023-04-02T22:53:49.577Z,98793.16
2023-04-02T22:56:22.877Z,98761.28
2023-04-02T22:58:49.932Z,98787.69
2023-04-02T23:01:21.818Z,98788.09
2023-04-02T23:03:49.573Z,98773.38
2023-04-02T23:06:18.460Z,98785.88
2023-04-02T23:08:46.410Z,98771.28
2023-04-02T23:11:19.466Z,98792.72
2023-04-02T23:13:48.547Z,98793.84
2023-04-02T23:16:16.844Z,98800.59
2023-04-02T23:18:47.517Z,98791.88
2023-04-02T23:21:15.288Z,98784.19
2023-04-02T23:23:42.523Z,98757.94
2023-04-02T23:26:16.578Z,98788.25
2023-04-02T23:28:43.964Z,98797.22
2023-04-02T23:31:17.130Z,98793.56
2023-04-02T23:33:44.241Z,98762.72
2023-04-02T23:36:15.196Z,98792.44
2023-04-02T23:38:42.237Z,98780.69
2023-04-02T23:41:14.146Z,98786.72
2023-04-02T23:43:41.291Z,98792.44
2023-04-02T23:46:08.546Z,98775.91
2023-04-02T23:48:35.593Z,98793.44
2023-04-02T23:51:02.570Z,98796.38
2023-04-02T23:53:29.657Z,98785.47
2023-04-02T23:55:56.660Z,98792.88
2023-04-02T23:58:23.611Z,98799.19
