createdAt,value
2017-12-30T00:01:08.173Z,99.90
2017-12-30T00:04:03.437Z,99.90
2017-12-30T00:06:32.542Z,99.90
2017-12-30T00:09:02.391Z,99.90
2017-12-30T00:11:34.392Z,99.90
2017-12-30T00:14:05.082Z,99.90
2017-12-30T00:16:34.193Z,99.90
2017-12-30T00:19:04.081Z,99.90
2017-12-30T00:21:34.737Z,99.90
2017-12-30T00:24:28.027Z,99.90
2017-12-30T00:26:57.838Z,99.90
2017-12-30T00:29:27.022Z,99.90
2017-12-30T00:31:58.567Z,99.90
2017-12-30T00:34:28.324Z,99.90
2017-12-30T00:48:03.146Z,99.90
2017-12-30T00:50:33.828Z,99.90
2017-12-30T01:03:54.872Z,99.90
2017-12-30T01:06:27.505Z,99.90
2017-12-30T01:12:24.017Z,99.90
2017-12-30T01:14:53.247Z,99.90
2017-12-30T01:17:23.569Z,99.90
2017-12-30T01:19:52.607Z,99.90
2017-12-30T01:22:23.626Z,99.90
2017-12-30T01:24:59.873Z,99.90
2017-12-30T01:27:32.859Z,99.90
2017-12-30T01:30:08.459Z,99.90
2017-12-30T01:32:42.462Z,99.90
2017-12-30T01:35:15.953Z,99.90
2017-12-30T01:37:44.945Z,99.90
2017-12-30T01:40:20.395Z,99.90
2017-12-30T01:42:55.617Z,99.90
2017-12-30T01:45:26.248Z,99.90
2017-12-30T01:48:01.908Z,99.90
2017-12-30T01:50:41.438Z,99.90
2017-12-30T01:53:14.689Z,99.90
2017-12-30T01:55:47.678Z,99.90
2017-12-30T01:58:16.812Z,99.90
2017-12-30T02:00:47.230Z,99.90
2017-12-30T02:03:21.591Z,99.90
2017-12-30T02:05:57.454Z,99.90
2017-12-30T02:08:42.629Z,99.90
2017-12-30T02:11:12.729Z,99.90
2017-12-30T02:13:42.973Z,99.90
2017-12-30T02:16:17.198Z,99.90
2017-12-30T02:18:47.951Z,99.90
2017-12-30T02:21:24.450Z,99.90
2017-12-30T02:23:56.398Z,99.90
2017-12-30T02:26:33.438Z,99.90
2017-12-30T02:29:05.400Z,99.90
2017-12-30T02:31:37.090Z,99.90
2017-12-30T02:34:07.381Z,99.90
2017-12-30T02:36:37.407Z,99.90
2017-12-30T02:39:11.993Z,99.90
2017-12-30T02:41:48.294Z,99.90
2017-12-30T02:44:25.806Z,99.90
2017-12-30T02:47:23.170Z,99.90
2017-12-30T02:50:01.897Z,99.90
2017-12-30T02:52:40.434Z,99.90
2017-12-30T02:55:31.461Z,99.90
2017-12-30T02:58:02.460Z,99.90
2017-12-30T03:00:33.487Z,99.90
2017-12-30T03:03:03.113Z,99.90
2017-12-30T03:05:37.701Z,99.90
2017-12-30T03:08:08.997Z,99.90
2017-12-30T03:14:21.586Z,99.90
2017-12-30T03:16:54.779Z,99.90
2017-12-30T03:19:29.462Z,99.90
2017-12-30T03:22:04.162Z,99.90
2017-12-30T03:28:23.893Z,99.90
2017-12-30T03:30:56.809Z,99.90
2017-12-30T03:33:33.424Z,99.90
2017-12-30T03:36:08.121Z,99.90
2017-12-30T03:38:44.303Z,99.90
2017-12-30T03:41:19.275Z,99.90
2017-12-30T03:43:58.437Z,99.90
2017-12-30T03:46:36.034Z,99.90
2017-12-30T03:49:06.380Z,99.90
2017-12-30T03:51:41.996Z,99.90
2017-12-30T03:54:14.949Z,99.90
2017-12-30T03:57:06.392Z,99.90
2017-12-30T03:59:37.231Z,99.90
2017-12-30T04:02:07.055Z,99.90
2017-12-30T04:04:44.131Z,99.90
2017-12-30T04:07:20.575Z,99.90
2017-12-30T04:17:15.316Z,99.90
2017-12-30T04:19:46.085Z,99.90
2017-12-30T04:22:16.969Z,99.90
2017-12-30T04:24:46.272Z,99.90
2017-12-30T04:30:43.132Z,99.90
2017-12-30T04:33:15.801Z,99.90
2017-12-30T04:35:47.158Z,99.90
2017-12-30T04:38:16.405Z,99.90
2017-12-30T04:40:48.095Z,99.90
2017-12-30T04:43:19.922Z,99.90
2017-12-30T04:45:54.530Z,99.90
2017-12-30T04:48:28.495Z,99.90
2017-12-30T04:51:05.445Z,99.90
2017-12-30T04:53:37.948Z,99.90
2017-12-30T04:56:44.624Z,99.90
2017-12-30T04:59:23.084Z,99.90
2017-12-30T05:01:51.679Z,99.90
2017-12-30T05:04:24.896Z,99.90
2017-12-30T05:06:58.153Z,99.90
2017-12-30T05:09:35.773Z,99.90
2017-12-30T05:12:28.908Z,99.90
2017-12-30T05:14:58.371Z,99.90
2017-12-30T05:17:32.486Z,99.90
2017-12-30T05:20:06.543Z,99.90
2017-12-30T05:22:44.600Z,99.90
2017-12-30T05:25:20.175Z,99.90
2017-12-30T05:31:52.058Z,99.90
2017-12-30T05:34:29.551Z,99.90
2017-12-30T05:36:59.430Z,99.90
2017-12-30T05:39:29.024Z,99.90
2017-12-30T05:42:00.505Z,99.90
2017-12-30T05:44:35.929Z,99.90
2017-12-30T05:47:15.420Z,99.90
2017-12-30T05:49:50.105Z,99.90
2017-12-30T05:52:24.316Z,99.70
2017-12-30T05:54:57.884Z,99.30
2017-12-30T06:00:51.423Z,98.40
2017-12-30T06:03:22.675Z,98.40
2017-12-30T06:05:57.440Z,98.20
2017-12-30T06:08:28.431Z,97.60
2017-12-30T06:10:59.379Z,97.60
2017-12-30T06:13:38.428Z,97.00
2017-12-30T06:16:07.558Z,97.40
2017-12-30T06:18:47.074Z,97.10
2017-12-30T06:21:18.000Z,96.80
2017-12-30T06:23:56.675Z,96.60
2017-12-30T06:30:09.753Z,96.40
2017-12-30T06:32:43.395Z,96.10
2017-12-30T06:35:13.244Z,96.70
2017-12-30T06:37:52.378Z,96.40
2017-12-30T06:40:27.123Z,96.20
2017-12-30T06:50:05.549Z,95.90
2017-12-30T06:52:39.353Z,95.90
2017-12-30T06:55:09.463Z,95.90
2017-12-30T07:04:24.774Z,95.20
2017-12-30T07:06:55.248Z,95.60
2017-12-30T07:09:25.142Z,95.40
2017-12-30T07:11:57.452Z,95.30
2017-12-30T07:40:42.845Z,94.90
2017-12-30T07:43:15.642Z,94.70
2017-12-30T07:45:47.419Z,94.50
2017-12-30T07:48:18.682Z,94.40
2017-12-30T07:50:50.342Z,94.50
2017-12-30T07:53:23.786Z,94.60
2017-12-30T07:56:03.776Z,94.10
2017-12-30T07:58:51.588Z,94.40
2017-12-30T08:01:26.538Z,94.30
2017-12-30T08:04:04.425Z,94.30
2017-12-30T08:06:37.411Z,94.40
2017-12-30T08:09:08.074Z,93.80
2017-12-30T08:11:44.084Z,93.60
2017-12-30T08:14:30.820Z,94.20
2017-12-30T08:17:05.915Z,94.40
2017-12-30T08:19:37.671Z,94.00
2017-12-30T08:22:13.223Z,93.60
2017-12-30T08:24:44.622Z,93.30
2017-12-30T08:27:20.256Z,93.80
2017-12-30T08:40:37.527Z,94.30
2017-12-30T08:43:12.376Z,94.20
2017-12-30T08:46:23.664Z,94.60
2017-12-30T08:48:57.298Z,93.20
2017-12-30T08:51:31.546Z,93.20
2017-12-30T08:54:04.664Z,93.60
2017-12-30T08:56:37.454Z,93.60
2017-12-30T08:59:44.702Z,94.00
2017-12-30T09:02:15.173Z,94.00
2017-12-30T09:04:47.194Z,93.80
2017-12-30T09:07:19.493Z,93.60
2017-12-30T09:09:51.736Z,93.70
2017-12-30T09:12:22.690Z,93.70
2017-12-30T09:15:13.834Z,93.50
2017-12-30T09:17:45.178Z,93.50
2017-12-30T09:20:14.516Z,93.40
2017-12-30T09:22:48.801Z,93.10
2017-12-30T09:25:19.746Z,93.10
2017-12-30T09:27:53.994Z,93.40
2017-12-30T09:30:28.727Z,93.10
2017-12-30T09:33:04.160Z,93.20
2017-12-30T09:35:38.078Z,92.80
2017-12-30T09:38:12.897Z,93.00
2017-12-30T09:40:49.310Z,92.30
2017-12-30T09:43:26.375Z,92.70
2017-12-30T09:46:36.261Z,92.50
2017-12-30T09:49:10.651Z,92.60
2017-12-30T09:51:39.020Z,92.60
2017-12-30T09:57:04.991Z,92.50
2017-12-30T09:59:36.228Z,92.60
2017-12-30T10:02:10.533Z,92.10
2017-12-30T10:04:43.380Z,92.10
2017-12-30T10:07:17.641Z,91.20
2017-12-30T10:09:47.326Z,91.20
2017-12-30T10:12:25.019Z,91.10
2017-12-30T10:18:17.556Z,91.10
2017-12-30T10:20:47.233Z,91.10
2017-12-30T10:23:20.062Z,91.00
2017-12-30T10:25:52.059Z,90.90
2017-12-30T10:28:27.490Z,91.00
2017-12-30T10:31:02.037Z,90.60
2017-12-30T10:33:39.076Z,91.30
2017-12-30T10:36:14.129Z,91.10
2017-12-30T10:38:48.354Z,91.00
2017-12-30T10:41:23.576Z,90.90
2017-12-30T10:43:56.453Z,90.80
2017-12-30T10:49:51.627Z,90.70
2017-12-30T10:52:22.267Z,90.70
2017-12-30T10:54:54.169Z,90.70
2017-12-30T10:57:24.313Z,89.60
2017-12-30T10:59:54.488Z,90.20
2017-12-30T11:02:28.603Z,90.40
2017-12-30T11:05:02.362Z,90.40
2017-12-30T11:07:42.158Z,90.30
2017-12-30T11:10:14.088Z,90.30
2017-12-30T11:12:48.546Z,90.30
2017-12-30T11:15:21.061Z,90.50
2017-12-30T11:17:50.652Z,90.40
2017-12-30T11:20:21.921Z,90.70
2017-12-30T11:22:55.848Z,90.50
2017-12-30T11:25:30.907Z,90.80
2017-12-30T11:28:03.439Z,90.70
2017-12-30T11:30:33.090Z,90.20
2017-12-30T11:33:02.821Z,90.30
2017-12-30T11:35:34.148Z,89.70
2017-12-30T11:38:06.636Z,89.80
2017-12-30T11:40:38.754Z,90.40
2017-12-30T11:43:12.415Z,90.00
2017-12-30T11:45:46.526Z,90.70
2017-12-30T11:52:05.157Z,90.00
2017-12-30T11:54:42.837Z,90.00
2017-12-30T11:57:15.835Z,90.30
2017-12-30T11:59:53.573Z,88.80
2017-12-30T12:02:27.785Z,89.40
2017-12-30T12:05:03.845Z,89.80
2017-12-30T12:07:37.026Z,90.10
2017-12-30T12:10:06.539Z,89.00
2017-12-30T12:12:35.829Z,89.10
2017-12-30T12:15:11.036Z,88.70
2017-12-30T12:17:40.889Z,89.60
2017-12-30T12:20:14.271Z,89.20
2017-12-30T12:22:46.691Z,89.90
2017-12-30T12:25:19.583Z,89.90
2017-12-30T12:27:52.010Z,89.60
2017-12-30T12:30:25.025Z,89.90
2017-12-30T12:33:02.450Z,90.10
2017-12-30T12:35:33.506Z,90.00
2017-12-30T12:38:08.847Z,89.50
2017-12-30T12:40:43.692Z,89.20
2017-12-30T12:43:23.160Z,89.10
2017-12-30T12:45:58.696Z,89.90
2017-12-30T12:51:51.068Z,89.60
2017-12-30T12:54:23.201Z,89.00
2017-12-30T12:56:55.615Z,90.00
2017-12-30T12:59:27.926Z,89.40
2017-12-30T13:02:04.089Z,88.00
2017-12-30T13:04:37.651Z,88.40
2017-12-30T13:07:11.474Z,88.40
2017-12-30T13:09:46.134Z,88.70
2017-12-30T13:12:25.817Z,88.20
2017-12-30T13:15:00.431Z,88.10
2017-12-30T13:17:45.420Z,87.10
2017-12-30T13:20:17.177Z,88.60
2017-12-30T13:22:49.158Z,89.00
2017-12-30T13:25:21.798Z,89.40
2017-12-30T13:27:56.956Z,90.00
2017-12-30T13:30:32.309Z,89.60
2017-12-30T13:49:51.938Z,89.00
2017-12-30T13:52:22.185Z,88.90
2017-12-30T13:54:58.454Z,89.50
2017-12-30T13:57:34.585Z,89.30
2017-12-30T14:00:07.171Z,89.50
2017-12-30T14:02:42.003Z,89.90
2017-12-30T14:05:37.632Z,89.40
2017-12-30T14:08:07.485Z,89.10
2017-12-30T14:10:38.683Z,89.90
2017-12-30T14:13:10.450Z,89.90
2017-12-30T14:15:46.790Z,89.70
2017-12-30T14:24:43.820Z,88.90
2017-12-30T14:27:14.614Z,88.50
2017-12-30T14:29:50.042Z,88.30
2017-12-30T14:32:20.611Z,89.20
2017-12-30T14:35:31.264Z,88.80
2017-12-30T14:38:03.076Z,88.80
2017-12-30T14:40:35.568Z,89.80
2017-12-30T14:43:10.644Z,90.00
2017-12-30T14:45:44.933Z,90.00
2017-12-30T14:48:23.104Z,90.00
2017-12-30T14:51:30.812Z,89.40
2017-12-30T14:54:00.426Z,89.60
2017-12-30T14:56:37.924Z,90.30
2017-12-30T14:59:06.423Z,89.70
2017-12-30T15:01:36.029Z,90.10
2017-12-30T15:04:24.675Z,90.10
2017-12-30T15:07:02.218Z,90.40
2017-12-30T15:09:37.843Z,90.50
2017-12-30T15:12:11.789Z,90.40
2017-12-30T15:14:47.565Z,90.50
2017-12-30T15:17:22.023Z,90.80
2017-12-30T15:19:57.762Z,90.80
2017-12-30T15:22:31.731Z,91.60
2017-12-30T15:25:07.142Z,91.10
2017-12-30T15:27:40.464Z,91.10
2017-12-30T15:30:14.458Z,90.70
2017-12-30T15:32:50.286Z,91.10
2017-12-30T15:39:03.949Z,90.50
2017-12-30T15:41:40.215Z,90.70
2017-12-30T15:44:12.183Z,90.80
2017-12-30T15:46:42.448Z,90.80
2017-12-30T15:49:12.557Z,90.90
2017-12-30T15:52:03.204Z,90.60
2017-12-30T15:54:35.652Z,90.10
2017-12-30T15:57:07.110Z,90.80
2017-12-30T15:59:38.381Z,90.90
2017-12-30T16:02:09.802Z,90.90
2017-12-30T16:04:56.906Z,90.90
2017-12-30T16:07:30.077Z,91.00
2017-12-30T16:10:02.820Z,91.50
2017-12-30T16:12:36.749Z,91.60
2017-12-30T16:15:10.064Z,91.60
2017-12-30T16:17:45.920Z,91.30
2017-12-30T16:20:24.689Z,92.00
2017-12-30T16:22:54.387Z,91.60
2017-12-30T16:25:34.692Z,92.50
2017-12-30T16:28:12.154Z,92.50
2017-12-30T16:30:45.955Z,90.30
2017-12-30T16:33:17.955Z,90.30
2017-12-30T16:35:52.810Z,90.00
2017-12-30T16:38:23.886Z,90.20
2017-12-30T16:41:02.317Z,89.30
2017-12-30T16:43:32.462Z,89.30
2017-12-30T16:46:04.209Z,89.50
2017-12-30T16:48:39.402Z,89.20
2017-12-30T16:54:54.737Z,88.70
2017-12-30T16:57:24.539Z,89.20
2017-12-30T16:59:55.843Z,89.10
2017-12-30T17:02:26.478Z,90.10
2017-12-30T17:04:56.302Z,90.30
2017-12-30T17:07:27.621Z,89.60
2017-12-30T17:09:59.035Z,89.60
2017-12-30T17:12:30.283Z,90.10
2017-12-30T17:15:01.077Z,90.20
2017-12-30T17:17:37.249Z,90.40
2017-12-30T17:20:06.037Z,90.40
2017-12-30T17:23:17.233Z,90.40
2017-12-30T17:25:50.026Z,90.70
2017-12-30T17:28:21.722Z,91.10
2017-12-30T17:30:51.290Z,91.10
2017-12-30T17:33:22.840Z,91.10
2017-12-30T17:35:52.901Z,91.60
2017-12-30T17:41:48.045Z,91.80
2017-12-30T17:44:24.043Z,91.40
2017-12-30T17:46:56.461Z,91.60
2017-12-30T17:49:33.715Z,91.70
2017-12-30T17:59:11.405Z,92.20
2017-12-30T18:01:47.083Z,92.40
2017-12-30T18:04:21.025Z,92.60
2017-12-30T18:10:38.865Z,92.70
2017-12-30T18:13:13.313Z,92.40
2017-12-30T18:15:55.732Z,92.40
2017-12-30T18:18:28.011Z,92.30
2017-12-30T18:20:57.772Z,92.30
2017-12-30T18:23:51.041Z,92.30
2017-12-30T18:26:22.382Z,91.70
2017-12-30T18:28:53.905Z,91.30
2017-12-30T18:31:27.713Z,91.30
2017-12-30T18:34:00.279Z,91.40
2017-12-30T18:36:31.810Z,91.40
2017-12-30T18:53:13.587Z,90.80
2017-12-30T18:55:45.688Z,90.90
2017-12-30T18:58:17.327Z,90.70
2017-12-30T19:00:48.806Z,90.80
2017-12-30T19:03:20.423Z,90.70
2017-12-30T19:05:49.165Z,90.60
2017-12-30T19:15:24.771Z,90.40
2017-12-30T19:17:57.094Z,90.70
2017-12-30T19:20:28.806Z,90.90
2017-12-30T19:23:03.510Z,90.80
2017-12-30T19:25:34.095Z,90.80
2017-12-30T19:28:06.446Z,90.80
2017-12-30T19:30:37.385Z,91.00
2017-12-30T19:33:10.211Z,91.70
2017-12-30T19:35:41.329Z,91.70
2017-12-30T19:38:12.084Z,92.60
2017-12-30T19:40:42.649Z,93.00
2017-12-30T19:43:14.777Z,93.60
2017-12-30T19:45:46.648Z,94.80
2017-12-30T19:48:17.959Z,94.40
2017-12-30T19:50:49.439Z,94.60
2017-12-30T20:00:44.104Z,95.20
2017-12-30T20:03:13.727Z,95.80
2017-12-30T20:05:46.533Z,96.10
2017-12-30T20:08:18.900Z,97.00
2017-12-30T20:14:36.543Z,97.20
2017-12-30T20:17:10.203Z,97.70
2017-12-30T20:19:44.763Z,98.00
2017-12-30T20:22:19.305Z,98.10
2017-12-30T20:32:13.800Z,98.90
2017-12-30T20:34:46.864Z,98.70
2017-12-30T20:37:18.073Z,98.40
2017-12-30T20:53:15.593Z,99.90
2017-12-30T21:02:30.301Z,99.90
2017-12-30T21:05:02.624Z,99.90
2017-12-30T21:07:33.775Z,99.90
2017-12-30T21:13:49.896Z,99.90
2017-12-30T21:16:25.001Z,99.90
2017-12-30T21:18:58.151Z,99.90
2017-12-30T21:21:30.072Z,99.90
2017-12-30T21:24:02.325Z,99.90
2017-12-30T21:30:15.663Z,99.90
2017-12-30T21:32:47.544Z,99.90
2017-12-30T21:35:17.236Z,99.90
2017-12-30T21:37:51.581Z,99.90
2017-12-30T21:47:27.093Z,99.90
2017-12-30T21:49:57.286Z,99.90
2017-12-30T21:52:27.583Z,99.90
2017-12-30T21:58:36.959Z,99.90
2017-12-30T22:01:11.324Z,99.90
2017-12-30T22:03:45.842Z,99.90
2017-12-30T22:06:20.399Z,99.90
2017-12-30T22:08:57.561Z,99.90
2017-12-30T22:18:28.445Z,99.90
2017-12-30T22:20:58.918Z,99.90
2017-12-30T22:23:30.253Z,99.90
2017-12-30T22:26:04.400Z,99.90
2017-12-30T22:28:35.328Z,99.90
2017-12-30T22:31:09.303Z,99.90
2017-12-30T22:33:39.529Z,99.90
2017-12-30T22:36:08.656Z,99.90
2017-12-30T22:38:39.242Z,99.90
2017-12-30T22:48:00.070Z,99.90
2017-12-30T22:50:33.910Z,99.90
2017-12-30T22:53:09.500Z,99.90
2017-12-30T22:55:45.635Z,99.90
2017-12-30T22:58:21.286Z,99.90
2017-12-30T23:00:58.266Z,99.90
2017-12-30T23:03:30.757Z,99.90
2017-12-30T23:06:16.368Z,99.90
2017-12-30T23:08:47.952Z,99.90
2017-12-30T23:11:17.005Z,99.90
2017-12-30T23:13:46.934Z,99.90
2017-12-30T23:16:16.768Z,99.90
2017-12-30T23:18:52.208Z,99.90
2017-12-30T23:21:23.392Z,99.90
2017-12-30T23:23:53.757Z,99.90
2017-12-30T23:26:36.857Z,99.90
2017-12-30T23:29:15.865Z,99.90
2017-12-30T23:31:50.969Z,99.90
2017-12-30T23:34:22.720Z,99.90
2017-12-30T23:36:51.932Z,99.90
2017-12-30T23:39:20.952Z,99.90
2017-12-30T23:41:51.481Z,99.90
2017-12-30T23:44:27.828Z,99.90
2017-12-30T23:47:01.200Z,99.90
2017-12-30T23:49:37.341Z,99.90
2017-12-30T23:52:08.845Z,99.90
2017-12-30T23:54:38.313Z,99.90
2017-12-30T23:57:08.778Z,99.90
2017-12-30T23:59:38.067Z,99.90
