createdAt,value
2019-04-19T00:01:15.878Z,14.50
2019-04-19T00:03:45.322Z,14.40
2019-04-19T00:06:25.176Z,14.40
2019-04-19T00:09:04.270Z,14.40
2019-04-19T00:11:30.766Z,14.30
2019-04-19T00:13:49.579Z,14.30
2019-04-19T00:16:18.021Z,14.20
2019-04-19T00:19:11.686Z,14.20
2019-04-19T00:21:35.041Z,14.10
2019-04-19T00:23:48.791Z,14.10
2019-04-19T00:26:16.919Z,14.00
2019-04-19T00:28:53.797Z,14.00
2019-04-19T00:31:29.490Z,13.80
2019-04-19T00:33:49.372Z,13.70
2019-04-19T00:36:17.056Z,13.50
2019-04-19T00:38:57.203Z,13.20
2019-04-19T00:42:07.368Z,13.00
2019-04-19T00:44:45.545Z,12.80
2019-04-19T00:47:09.125Z,12.50
2019-04-19T00:49:31.977Z,12.20
2019-04-19T00:52:05.474Z,12.00
2019-04-19T00:54:30.030Z,11.80
2019-04-19T00:56:59.624Z,11.60
2019-04-19T00:59:24.398Z,11.60
2019-04-19T01:01:59.227Z,11.50
2019-04-19T01:04:27.591Z,11.50
2019-04-19T01:06:57.106Z,11.40
2019-04-19T01:09:33.395Z,11.20
2019-04-19T01:12:06.972Z,11.00
2019-04-19T01:14:33.269Z,10.90
2019-04-19T01:17:10.079Z,10.80
2019-04-19T01:19:24.355Z,10.60
2019-04-19T01:21:53.444Z,10.60
2019-04-19T01:24:25.604Z,10.50
2019-04-19T01:26:54.717Z,10.40
2019-04-19T01:29:23.410Z,10.30
2019-04-19T01:31:58.101Z,10.30
2019-04-19T01:34:25.722Z,10.30
2019-04-19T01:36:53.158Z,10.30
2019-04-19T01:39:32.219Z,10.20
2019-04-19T01:42:04.447Z,10.20
2019-04-19T01:44:47.567Z,10.20
2019-04-19T01:47:48.966Z,10.10
2019-04-19T01:50:43.936Z,10.10
2019-04-19T01:53:19.351Z,10.10
2019-04-19T01:55:32.094Z,10.10
2019-04-19T01:58:03.510Z,10.10
2019-04-19T02:00:35.696Z,10.00
2019-04-19T02:03:01.222Z,10.00
2019-04-19T02:05:27.740Z,10.00
2019-04-19T02:08:02.256Z,10.00
2019-04-19T02:10:56.594Z,10.00
2019-04-19T02:13:21.954Z,9.90
2019-04-19T02:15:48.690Z,10.00
2019-04-19T02:18:21.893Z,9.90
2019-04-19T02:20:47.529Z,9.90
2019-04-19T02:23:17.257Z,10.00
2019-04-19T02:25:45.586Z,9.90
2019-04-19T02:28:19.800Z,9.80
2019-04-19T02:31:00.974Z,9.70
2019-04-19T02:33:37.746Z,9.60
2019-04-19T02:36:15.599Z,9.50
2019-04-19T02:38:56.489Z,9.50
2019-04-19T02:41:19.419Z,9.50
2019-04-19T02:43:51.207Z,9.40
2019-04-19T02:46:34.918Z,9.40
2019-04-19T02:48:53.957Z,9.50
2019-04-19T02:53:47.064Z,9.40
2019-04-19T02:59:30.790Z,9.40
2019-04-19T03:02:14.948Z,9.30
2019-04-19T03:04:50.022Z,9.20
2019-04-19T03:06:45.388Z,9.10
2019-04-19T03:09:09.380Z,9.00
2019-04-19T03:11:53.743Z,8.90
2019-04-19T03:14:22.643Z,8.90
2019-04-19T03:17:00.934Z,8.80
2019-04-19T03:19:20.909Z,8.90
2019-04-19T03:21:50.577Z,8.90
2019-04-19T03:24:25.233Z,8.90
2019-04-19T03:26:55.445Z,8.70
2019-04-19T03:29:20.591Z,8.60
2019-04-19T03:32:11.695Z,8.50
2019-04-19T03:34:42.879Z,8.40
2019-04-19T03:36:55.114Z,8.40
2019-04-19T03:39:34.777Z,8.40
2019-04-19T03:42:18.821Z,8.40
2019-04-19T03:44:42.941Z,8.30
2019-04-19T03:47:16.835Z,8.30
2019-04-19T03:49:45.129Z,8.30
2019-04-19T03:52:33.393Z,8.30
2019-04-19T03:54:43.966Z,8.30
2019-04-19T03:57:11.652Z,8.30
2019-04-19T03:59:29.078Z,8.30
2019-04-19T04:01:59.773Z,8.30
2019-04-19T04:04:30.845Z,8.40
2019-04-19T04:07:00.102Z,8.40
2019-04-19T04:09:40.610Z,8.40
2019-04-19T04:12:34.487Z,8.40
2019-04-19T04:15:31.357Z,8.30
2019-04-19T04:17:50.054Z,8.20
2019-04-19T04:20:19.830Z,8.10
2019-04-19T04:22:49.731Z,8.10
2019-04-19T04:25:24.761Z,8.10
2019-04-19T04:27:59.854Z,8.10
2019-04-19T04:30:28.021Z,8.10
2019-04-19T04:33:01.424Z,8.00
2019-04-19T04:35:32.768Z,8.00
2019-04-19T04:38:02.771Z,7.90
2019-04-19T04:40:18.947Z,7.90
2019-04-19T04:43:02.686Z,7.90
2019-04-19T04:45:38.866Z,7.90
2019-04-19T04:48:14.734Z,8.00
2019-04-19T04:51:15.614Z,8.00
2019-04-19T04:53:39.638Z,8.00
2019-04-19T04:56:13.799Z,8.00
2019-04-19T04:58:45.824Z,8.00
2019-04-19T05:01:25.423Z,8.00
2019-04-19T05:04:00.748Z,8.00
2019-04-19T05:06:31.655Z,8.00
2019-04-19T05:08:59.717Z,8.10
2019-04-19T05:11:31.555Z,8.10
2019-04-19T05:14:00.786Z,8.10
2019-04-19T05:16:51.202Z,8.10
2019-04-19T05:18:58.473Z,8.10
2019-04-19T05:21:32.645Z,8.30
2019-04-19T05:24:05.451Z,8.40
2019-04-19T05:26:38.730Z,8.50
2019-04-19T05:29:01.758Z,8.60
2019-04-19T05:31:22.738Z,8.60
2019-04-19T05:34:08.215Z,8.70
2019-04-19T05:36:35.136Z,8.80
2019-04-19T05:39:15.339Z,8.90
2019-04-19T05:41:59.740Z,9.20
2019-04-19T05:44:39.583Z,9.30
2019-04-19T05:47:10.259Z,9.50
2019-04-19T05:49:40.521Z,9.70
2019-04-19T05:52:16.515Z,9.90
2019-04-19T05:54:22.200Z,10.10
2019-04-19T05:56:55.641Z,10.30
2019-04-19T05:59:33.355Z,10.50
2019-04-19T06:02:05.430Z,10.80
2019-04-19T06:04:43.712Z,10.90
2019-04-19T06:07:08.258Z,11.10
2019-04-19T06:09:21.931Z,11.30
2019-04-19T06:11:51.413Z,11.50
2019-04-19T06:14:45.383Z,11.70
2019-04-19T06:17:26.866Z,11.80
2019-04-19T06:19:50.461Z,12.00
2019-04-19T06:22:30.006Z,12.30
2019-04-19T06:24:56.916Z,12.50
2019-04-19T06:27:38.771Z,12.70
2019-04-19T06:30:06.235Z,12.80
2019-04-19T06:32:33.951Z,13.00
2019-04-19T06:34:53.912Z,13.20
2019-04-19T06:37:16.962Z,13.30
2019-04-19T06:39:41.641Z,13.40
2019-04-19T06:42:13.561Z,13.50
2019-04-19T06:45:00.439Z,13.60
2019-04-19T06:47:21.209Z,13.70
2019-04-19T06:49:41.687Z,13.80
2019-04-19T06:52:17.703Z,13.90
2019-04-19T06:54:43.233Z,14.00
2019-04-19T06:57:18.719Z,14.10
2019-04-19T06:59:55.328Z,14.20
2019-04-19T07:02:11.375Z,14.30
2019-04-19T07:04:51.231Z,14.40
2019-04-19T07:07:30.009Z,14.50
2019-04-19T07:10:11.524Z,14.60
2019-04-19T07:12:34.349Z,14.80
2019-04-19T07:15:05.373Z,14.80
2019-04-19T07:17:30.274Z,14.90
2019-04-19T07:20:06.436Z,15.10
2019-04-19T07:22:37.833Z,15.30
2019-04-19T07:25:15.628Z,15.40
2019-04-19T07:27:33.491Z,15.50
2019-04-19T07:29:47.420Z,15.60
2019-04-19T07:32:19.681Z,15.70
2019-04-19T07:35:02.333Z,15.80
2019-04-19T07:37:30.394Z,15.90
2019-04-19T07:40:05.746Z,16.00
2019-04-19T07:42:37.702Z,16.10
2019-04-19T07:44:57.722Z,16.20
2019-04-19T07:47:43.925Z,16.40
2019-04-19T07:50:14.309Z,16.50
2019-04-19T07:52:46.241Z,16.60
2019-04-19T07:55:11.002Z,16.80
2019-04-19T08:00:37.408Z,16.90
2019-04-19T08:03:27.947Z,17.00
2019-04-19T08:05:36.542Z,17.10
2019-04-19T08:08:17.686Z,17.20
2019-04-19T08:10:48.912Z,17.30
2019-04-19T08:13:13.325Z,17.40
2019-04-19T08:15:47.301Z,17.50
2019-04-19T08:27:56.398Z,18.10
2019-04-19T08:30:19.119Z,18.20
2019-04-19T08:32:47.098Z,18.20
2019-04-19T08:35:17.700Z,18.30
2019-04-19T08:37:48.931Z,18.30
2019-04-19T08:40:40.600Z,18.40
2019-04-19T08:43:07.694Z,18.50
2019-04-19T08:45:40.835Z,18.50
2019-04-19T08:48:30.137Z,18.50
2019-04-19T08:50:56.772Z,18.60
2019-04-19T08:53:40.413Z,18.60
2019-04-19T08:56:11.676Z,18.80
2019-04-19T08:58:46.191Z,18.80
2019-04-19T09:01:20.502Z,18.90
2019-04-19T09:03:53.567Z,19.00
2019-04-19T09:07:05.476Z,19.10
2019-04-19T09:08:42.483Z,19.20
2019-04-19T09:11:16.533Z,19.20
2019-04-19T09:13:52.198Z,19.30
2019-04-19T09:16:17.014Z,19.30
2019-04-19T09:21:15.091Z,19.50
2019-04-19T09:23:41.460Z,19.60
2019-04-19T09:26:25.539Z,19.60
2019-04-19T09:29:06.419Z,19.70
2019-04-19T09:31:21.670Z,19.80
2019-04-19T09:33:40.841Z,19.90
2019-04-19T09:36:13.110Z,20.00
2019-04-19T09:38:55.819Z,20.20
2019-04-19T09:41:19.533Z,20.30
2019-04-19T09:43:52.078Z,20.30
2019-04-19T09:46:08.856Z,20.40
2019-04-19T09:48:55.625Z,20.40
2019-04-19T09:51:26.957Z,20.40
2019-04-19T09:54:13.710Z,20.50
2019-04-19T09:56:30.187Z,20.60
2019-04-19T09:58:53.177Z,20.70
2019-04-19T10:01:10.630Z,20.80
2019-04-19T10:03:45.635Z,20.80
2019-04-19T10:06:10.962Z,20.80
2019-04-19T10:08:40.086Z,21.00
2019-04-19T10:11:10.235Z,21.00
2019-04-19T10:13:39.845Z,21.00
2019-04-19T10:16:26.346Z,21.00
2019-04-19T10:19:01.046Z,21.00
2019-04-19T10:21:34.192Z,21.20
2019-04-19T10:24:07.948Z,21.10
2019-04-19T10:27:05.564Z,21.10
2019-04-19T10:29:38.472Z,21.20
2019-04-19T10:32:10.538Z,21.10
2019-04-19T10:34:39.162Z,21.20
2019-04-19T10:37:08.117Z,21.30
2019-04-19T10:39:37.355Z,21.30
2019-04-19T10:42:06.449Z,21.50
2019-04-19T10:44:35.993Z,21.50
2019-04-19T10:47:04.932Z,21.50
2019-04-19T10:49:44.094Z,21.50
2019-04-19T10:52:07.994Z,21.40
2019-04-19T10:54:36.469Z,21.40
2019-04-19T10:57:12.516Z,21.40
2019-04-19T10:59:40.983Z,21.50
2019-04-19T11:02:10.573Z,21.50
2019-04-19T11:04:39.028Z,21.50
2019-04-19T11:07:07.753Z,21.60
2019-04-19T11:09:39.526Z,21.60
2019-04-19T11:12:08.402Z,21.50
2019-04-19T11:14:36.895Z,21.60
2019-04-19T11:17:07.435Z,21.70
2019-04-19T11:19:49.835Z,21.90
2019-04-19T11:22:05.984Z,21.90
2019-04-19T11:24:35.987Z,21.90
2019-04-19T11:27:04.940Z,21.90
2019-04-19T11:29:34.507Z,22.00
2019-04-19T11:32:21.964Z,22.00
2019-04-19T11:34:51.364Z,22.00
2019-04-19T11:37:20.195Z,22.10
2019-04-19T11:39:48.965Z,22.20
2019-04-19T11:42:17.451Z,22.20
2019-04-19T11:44:47.625Z,22.20
2019-04-19T11:47:17.338Z,22.20
2019-04-19T11:49:47.236Z,22.20
2019-04-19T11:52:38.252Z,22.20
2019-04-19T11:55:07.811Z,22.20
2019-04-19T11:57:44.061Z,22.10
2019-04-19T12:00:48.069Z,22.10
2019-04-19T12:03:22.006Z,22.20
2019-04-19T12:05:51.514Z,22.10
2019-04-19T12:08:20.443Z,22.10
2019-04-19T12:10:50.391Z,22.10
2019-04-19T12:13:19.244Z,22.20
2019-04-19T12:15:49.156Z,22.10
2019-04-19T12:18:18.001Z,22.10
2019-04-19T12:20:47.098Z,22.10
2019-04-19T12:23:15.879Z,22.00
2019-04-19T12:25:44.226Z,21.90
2019-04-19T12:28:12.615Z,22.00
2019-04-19T12:30:45.149Z,22.00
2019-04-19T12:33:11.275Z,22.10
2019-04-19T12:35:39.686Z,22.20
2019-04-19T12:38:08.180Z,22.30
2019-04-19T12:40:46.101Z,22.30
2019-04-19T12:43:16.164Z,22.40
2019-04-19T12:45:47.302Z,22.60
2019-04-19T12:48:14.968Z,22.70
2019-04-19T12:50:43.454Z,22.70
2019-04-19T12:53:12.774Z,22.70
2019-04-19T12:55:41.962Z,22.70
2019-04-19T12:58:10.593Z,22.80
2019-04-19T13:01:01.875Z,22.70
2019-04-19T13:03:48.298Z,22.80
2019-04-19T13:06:19.668Z,22.80
2019-04-19T13:08:48.175Z,22.70
2019-04-19T13:11:16.740Z,22.80
2019-04-19T13:13:45.976Z,22.90
2019-04-19T13:16:14.934Z,22.90
2019-04-19T13:18:43.302Z,22.80
2019-04-19T13:21:11.655Z,22.80
2019-04-19T13:23:40.293Z,22.80
2019-04-19T13:26:09.313Z,22.70
2019-04-19T13:28:37.908Z,22.80
2019-04-19T13:31:06.190Z,22.90
2019-04-19T13:33:34.585Z,22.90
2019-04-19T13:36:06.915Z,22.90
2019-04-19T13:38:55.064Z,23.00
2019-04-19T13:41:32.627Z,23.10
2019-04-19T13:44:01.003Z,23.20
2019-04-19T13:46:30.667Z,23.20
2019-04-19T13:49:00.816Z,23.20
2019-04-19T13:51:30.269Z,23.30
2019-04-19T13:53:58.755Z,23.30
2019-04-19T13:56:27.129Z,23.30
2019-04-19T13:58:55.849Z,23.30
2019-04-19T14:01:24.815Z,23.30
2019-04-19T14:03:53.441Z,23.30
2019-04-19T14:06:22.351Z,23.20
2019-04-19T14:08:51.239Z,23.10
2019-04-19T14:11:19.808Z,23.10
2019-04-19T14:13:53.397Z,23.10
2019-04-19T14:16:18.773Z,23.10
2019-04-19T14:18:50.786Z,23.20
2019-04-19T14:21:19.340Z,23.20
2019-04-19T14:23:47.620Z,23.20
2019-04-19T14:26:29.497Z,23.30
2019-04-19T14:28:47.420Z,23.30
2019-04-19T14:31:16.505Z,23.40
2019-04-19T14:33:45.196Z,23.50
2019-04-19T14:36:15.920Z,23.50
2019-04-19T14:38:45.629Z,23.50
2019-04-19T14:41:15.524Z,23.60
2019-04-19T14:43:44.827Z,23.70
2019-04-19T14:46:14.426Z,23.80
2019-04-19T14:48:43.584Z,23.80
2019-04-19T14:51:21.756Z,23.70
2019-04-19T14:53:42.903Z,23.70
2019-04-19T14:56:11.497Z,23.70
2019-04-19T14:58:40.004Z,23.60
2019-04-19T15:01:25.110Z,23.60
2019-04-19T15:03:56.983Z,23.60
2019-04-19T15:06:25.928Z,23.70
2019-04-19T15:08:54.454Z,23.60
2019-04-19T15:11:23.520Z,23.60
2019-04-19T15:13:54.028Z,23.50
2019-04-19T15:16:23.205Z,23.40
2019-04-19T15:18:51.716Z,23.40
2019-04-19T15:21:21.912Z,23.40
2019-04-19T15:23:50.232Z,23.50
2019-04-19T15:26:18.804Z,23.40
2019-04-19T15:28:47.402Z,23.40
2019-04-19T15:31:16.377Z,23.40
2019-04-19T15:33:44.943Z,23.40
2019-04-19T15:36:13.518Z,23.30
2019-04-19T15:38:42.086Z,23.30
2019-04-19T15:41:10.548Z,23.30
2019-04-19T15:43:38.870Z,23.30
2019-04-19T15:46:07.986Z,23.40
2019-04-19T15:48:43.497Z,23.40
2019-04-19T15:51:13.342Z,23.40
2019-04-19T15:53:38.142Z,23.40
2019-04-19T15:56:06.812Z,23.40
2019-04-19T15:58:36.317Z,23.40
2019-04-19T16:01:08.062Z,23.30
2019-04-19T16:03:49.997Z,23.30
2019-04-19T16:06:36.234Z,23.30
2019-04-19T16:09:24.593Z,23.30
2019-04-19T16:12:00.755Z,23.40
2019-04-19T16:14:30.169Z,23.40
2019-04-19T16:16:58.640Z,23.20
2019-04-19T16:19:28.080Z,23.20
2019-04-19T16:22:00.043Z,23.20
2019-04-19T16:24:27.273Z,23.20
2019-04-19T16:26:57.332Z,23.20
2019-04-19T16:29:35.590Z,23.30
2019-04-19T16:31:56.669Z,23.30
2019-04-19T16:34:27.066Z,23.20
2019-04-19T16:36:56.320Z,23.20
2019-04-19T16:39:28.445Z,23.20
2019-04-19T16:41:55.538Z,23.20
2019-04-19T16:44:25.455Z,23.20
2019-04-19T16:46:55.043Z,23.20
2019-04-19T16:49:24.577Z,23.20
2019-04-19T16:51:56.175Z,23.10
2019-04-19T16:54:23.149Z,23.10
2019-04-19T16:56:58.961Z,23.10
2019-04-19T16:59:21.775Z,23.00
2019-04-19T17:01:50.725Z,23.00
2019-04-19T17:04:19.788Z,23.00
2019-04-19T17:06:48.888Z,23.00
2019-04-19T17:09:17.578Z,22.90
2019-04-19T17:11:47.192Z,22.90
2019-04-19T17:14:16.910Z,22.90
2019-04-19T17:17:04.646Z,22.90
2019-04-19T17:19:39.042Z,22.90
2019-04-19T17:22:13.794Z,22.80
2019-04-19T17:24:38.866Z,22.70
2019-04-19T17:27:08.940Z,22.70
2019-04-19T17:29:37.531Z,22.60
2019-04-19T17:32:05.959Z,22.50
2019-04-19T17:34:34.356Z,22.40
2019-04-19T17:37:04.274Z,22.30
2019-04-19T17:39:35.003Z,22.20
2019-04-19T17:42:04.263Z,22.10
2019-04-19T17:44:33.586Z,22.10
2019-04-19T17:47:02.740Z,22.10
2019-04-19T17:49:31.257Z,22.00
2019-04-19T17:52:08.800Z,21.90
2019-04-19T17:54:51.398Z,21.80
2019-04-19T17:56:59.933Z,21.70
2019-04-19T17:59:30.230Z,21.70
2019-04-19T18:01:59.119Z,21.60
2019-04-19T18:04:28.212Z,21.50
2019-04-19T18:07:01.014Z,21.50
2019-04-19T18:09:26.781Z,21.40
2019-04-19T18:11:55.681Z,21.40
2019-04-19T18:14:25.415Z,21.30
2019-04-19T18:16:54.654Z,21.20
2019-04-19T18:19:29.684Z,21.10
2019-04-19T18:21:54.305Z,21.10
2019-04-19T18:24:27.372Z,21.10
2019-04-19T18:26:55.767Z,21.00
2019-04-19T18:29:26.569Z,20.90
2019-04-19T18:32:06.374Z,20.70
2019-04-19T18:34:41.816Z,20.60
2019-04-19T18:37:13.934Z,20.50
2019-04-19T18:39:42.790Z,20.40
2019-04-19T18:42:11.195Z,20.30
2019-04-19T18:44:49.002Z,20.30
2019-04-19T18:47:09.728Z,20.20
2019-04-19T18:49:39.205Z,20.20
2019-04-19T18:52:11.602Z,20.20
2019-04-19T18:54:49.636Z,20.10
2019-04-19T18:57:09.688Z,20.00
2019-04-19T18:59:38.595Z,19.90
2019-04-19T19:02:11.381Z,19.90
2019-04-19T19:04:37.179Z,19.70
2019-04-19T19:07:16.002Z,19.70
2019-04-19T19:09:44.560Z,19.70
2019-04-19T19:12:13.315Z,19.60
2019-04-19T19:14:43.485Z,19.50
2019-04-19T19:17:16.379Z,19.40
2019-04-19T19:19:41.721Z,19.40
2019-04-19T19:22:12.879Z,19.30
2019-04-19T19:24:58.318Z,19.20
2019-04-19T19:27:17.499Z,19.20
2019-04-19T19:29:41.478Z,19.10
2019-04-19T19:32:14.315Z,19.10
2019-04-19T19:34:41.746Z,19.10
2019-04-19T19:37:13.609Z,19.10
2019-04-19T19:39:46.304Z,19.00
2019-04-19T19:42:41.216Z,19.00
2019-04-19T19:44:54.621Z,18.90
2019-04-19T19:47:57.258Z,18.80
2019-04-19T19:50:30.537Z,18.80
2019-04-19T19:52:56.434Z,18.70
2019-04-19T19:55:23.686Z,18.70
2019-04-19T19:57:47.499Z,18.70
2019-04-19T20:00:14.957Z,18.60
2019-04-19T20:02:51.222Z,18.50
2019-04-19T20:05:14.205Z,18.30
2019-04-19T20:07:43.018Z,18.30
2019-04-19T20:10:11.125Z,18.10
2019-04-19T20:12:42.648Z,18.00
2019-04-19T20:15:11.711Z,17.90
2019-04-19T20:17:45.177Z,17.70
2019-04-19T20:20:10.093Z,17.60
2019-04-19T20:22:43.933Z,17.40
2019-04-19T20:25:22.202Z,17.30
2019-04-19T20:27:45.217Z,17.10
2019-04-19T20:30:10.365Z,17.00
2019-04-19T20:32:44.163Z,17.00
2019-04-19T20:35:16.029Z,17.00
2019-04-19T20:37:42.002Z,17.00
2019-04-19T20:40:15.635Z,16.90
2019-04-19T20:43:06.213Z,16.90
2019-04-19T20:45:25.872Z,16.90
2019-04-19T20:47:47.642Z,16.90
2019-04-19T20:50:17.328Z,17.00
2019-04-19T20:52:51.722Z,17.00
2019-04-19T20:55:30.400Z,17.00
2019-04-19T20:58:09.337Z,17.00
2019-04-19T21:00:33.463Z,17.10
2019-04-19T21:03:00.210Z,17.10
2019-04-19T21:05:35.716Z,17.10
2019-04-19T21:08:04.908Z,17.10
2019-04-19T21:10:29.653Z,17.10
2019-04-19T21:13:02.957Z,17.10
2019-04-19T21:15:34.616Z,17.10
2019-04-19T21:18:01.289Z,17.10
2019-04-19T21:20:31.190Z,17.10
2019-04-19T21:23:07.942Z,17.00
2019-04-19T21:25:39.805Z,17.00
2019-04-19T21:28:03.123Z,17.00
2019-04-19T21:30:31.362Z,17.00
2019-04-19T21:33:04.717Z,17.00
2019-04-19T21:35:32.297Z,16.90
2019-04-19T21:38:05.859Z,16.90
2019-04-19T21:40:36.183Z,16.90
2019-04-19T21:43:05.445Z,16.90
2019-04-19T21:45:38.748Z,16.90
2019-04-19T21:48:01.345Z,16.90
2019-04-19T21:50:36.909Z,16.90
2019-04-19T21:53:05.450Z,16.90
2019-04-19T21:55:35.658Z,16.90
2019-04-19T21:58:07.041Z,16.80
2019-04-19T22:00:45.282Z,16.70
2019-04-19T22:03:18.449Z,16.70
2019-04-19T22:05:45.194Z,16.70
2019-04-19T22:08:21.039Z,16.70
2019-04-19T22:10:46.730Z,16.60
2019-04-19T22:13:14.659Z,16.60
2019-04-19T22:15:50.641Z,16.60
2019-04-19T22:18:13.459Z,16.60
2019-04-19T22:20:46.024Z,16.50
2019-04-19T22:23:13.218Z,16.50
2019-04-19T22:25:51.307Z,16.40
2019-04-19T22:28:12.276Z,16.40
2019-04-19T22:30:45.389Z,16.40
2019-04-19T22:33:10.998Z,16.30
2019-04-19T22:35:39.876Z,16.30
2019-04-19T22:38:15.289Z,16.30
2019-04-19T22:40:38.675Z,16.30
2019-04-19T22:43:10.229Z,16.20
2019-04-19T22:45:37.100Z,16.20
2019-04-19T22:48:13.312Z,16.10
2019-04-19T22:50:37.636Z,16.10
2019-04-19T22:53:05.938Z,16.10
2019-04-19T22:55:44.921Z,16.00
2019-04-19T22:58:05.739Z,16.00
2019-04-19T23:00:38.801Z,15.90
2019-04-19T23:03:14.209Z,15.90
2019-04-19T23:05:46.288Z,15.80
2019-04-19T23:08:12.507Z,15.80
2019-04-19T23:10:50.058Z,15.70
2019-04-19T23:13:17.652Z,15.70
2019-04-19T23:15:47.617Z,15.70
2019-04-19T23:18:21.031Z,15.60
2019-04-19T23:20:47.379Z,15.60
2019-04-19T23:23:21.844Z,15.60
2019-04-19T23:25:57.069Z,15.50
2019-04-19T23:28:22.208Z,15.50
2019-04-19T23:30:45.953Z,15.40
2019-04-19T23:33:17.867Z,15.30
2019-04-19T23:35:45.320Z,15.30
2019-04-19T23:38:18.665Z,15.20
2019-04-19T23:40:45.806Z,15.10
2019-04-19T23:43:17.444Z,15.10
2019-04-19T23:45:47.137Z,15.00
2019-04-19T23:48:21.807Z,14.90
2019-04-19T23:50:44.371Z,14.90
2019-04-19T23:53:14.301Z,14.80
2019-04-19T23:55:42.972Z,14.80
2019-04-19T23:58:13.916Z,14.70
