createdAt,value
2022-11-28T00:28:17.876Z,101534.34
2022-11-28T00:58:21.005Z,101528.73
2022-11-28T01:28:23.989Z,101484.66
2022-11-28T01:58:27.232Z,101455.47
2022-11-28T02:28:30.650Z,101438.56
2022-11-28T02:58:33.533Z,101420.30
2022-11-28T03:28:42.028Z,101404.77
2022-11-28T03:58:46.371Z,101395.27
2022-11-28T04:28:49.833Z,101358.89
2022-11-28T04:58:52.786Z,101354.19
2022-11-28T05:28:57.643Z,101348.81
2022-11-28T05:59:00.697Z,101322.83
2022-11-28T06:29:04.831Z,101299.65
2022-11-28T06:59:07.844Z,101288.41
2022-11-28T07:29:11.656Z,101284.74
2022-11-28T07:59:14.522Z,101279.31
2022-11-28T08:29:18.448Z,101278.22
2022-11-28T08:59:21.537Z,101254.62
2022-11-28T09:29:25.770Z,101223.91
2022-11-28T09:59:28.850Z,101200.98
2022-11-28T10:29:33.249Z,101164.80
2022-11-28T10:59:36.100Z,101147.33
2022-11-28T11:29:39.315Z,101126.20
2022-11-28T11:59:42.851Z,101107.58
2022-11-28T12:29:46.865Z,101081.00
2022-11-28T12:59:50.138Z,101079.30
2022-11-28T13:29:53.465Z,101064.58
2022-11-28T13:59:56.396Z,101062.70
2022-11-28T14:29:59.409Z,101060.54
2022-11-28T15:00:02.570Z,101051.37
2022-11-28T15:30:05.675Z,101086.11
2022-11-28T16:00:08.730Z,101084.57
2022-11-28T16:30:12.313Z,101084.98
2022-11-28T17:00:15.287Z,101076.88
2022-11-28T17:30:18.937Z,101068.11
2022-11-28T18:00:21.795Z,101072.75
2022-11-28T18:30:26.363Z,101063.94
2022-11-28T19:00:29.274Z,101067.81
2022-11-28T19:30:33.985Z,101056.92
2022-11-28T20:00:36.907Z,101056.22
2022-11-28T20:30:41.112Z,101057.23
2022-11-28T21:00:44.055Z,101046.05
2022-11-28T21:30:48.044Z,101051.21
2022-11-28T22:00:54.108Z,101044.21
2022-11-28T22:30:58.025Z,101046.80
2022-11-28T23:01:01.139Z,101047.74
2022-11-28T23:31:04.736Z,101043.61
