createdAt,value
2022-10-13T00:00:50.367Z,102288.22
2022-10-13T00:03:18.019Z,102290.78
2022-10-13T00:05:49.696Z,102286.41
2022-10-13T00:08:19.846Z,102286.38
2022-10-13T00:10:49.371Z,102284.66
2022-10-13T00:13:20.530Z,102275.03
2022-10-13T00:15:47.965Z,102269.72
2022-10-13T00:18:16.162Z,102264.50
2022-10-13T00:20:45.743Z,102265.44
2022-10-13T00:23:13.929Z,102280.25
2022-10-13T00:25:45.872Z,102284.63
2022-10-13T00:28:13.773Z,102285.56
2022-10-13T00:30:40.857Z,102286.50
2022-10-13T00:33:08.234Z,102282.97
2022-10-13T00:35:39.726Z,102279.47
2022-10-13T00:38:06.564Z,102292.66
2022-10-13T00:40:33.284Z,102277.81
2022-10-13T00:43:00.073Z,102290.03
2022-10-13T00:45:29.612Z,102296.13
2022-10-13T00:48:00.761Z,102294.44
2022-10-13T00:50:38.004Z,102309.31
2022-10-13T00:53:05.883Z,102303.97
2022-10-13T00:55:37.004Z,102305.78
2022-10-13T00:58:07.883Z,102307.53
2022-10-13T01:00:35.493Z,102310.97
2022-10-13T01:03:03.287Z,102307.44
2022-10-13T01:05:31.009Z,102310.91
2022-10-13T01:07:59.634Z,102307.44
2022-10-13T01:11:00.480Z,102310.13
2022-10-13T01:13:39.011Z,102310.16
2022-10-13T01:16:12.712Z,102302.25
2022-10-13T01:18:58.218Z,102305.75
2022-10-13T01:21:28.456Z,102303.13
2022-10-13T01:24:27.528Z,102302.25
2022-10-13T01:27:31.448Z,102296.09
2022-10-13T01:30:21.017Z,102301.44
2022-10-13T01:32:56.801Z,102294.41
2022-10-13T01:36:02.432Z,102297.91
2022-10-13T01:38:41.471Z,102290.91
2022-10-13T01:41:17.229Z,102294.41
2022-10-13T01:43:50.666Z,102287.47
2022-10-13T01:46:25.043Z,102287.50
2022-10-13T01:48:55.242Z,102292.75
2022-10-13T01:51:25.137Z,102299.81
2022-10-13T01:53:52.912Z,102299.81
2022-10-13T01:56:19.697Z,102298.09
2022-10-13T01:58:49.954Z,102293.72
2022-10-13T02:01:31.747Z,102293.72
2022-10-13T02:04:17.680Z,102293.63
2022-10-13T02:07:01.267Z,102299.78
2022-10-13T02:09:37.595Z,102303.22
2022-10-13T02:12:17.187Z,102300.59
2022-10-13T02:14:46.958Z,102297.97
2022-10-13T02:17:15.383Z,102301.56
2022-10-13T02:19:45.386Z,102297.16
2022-10-13T02:22:15.602Z,102315.56
2022-10-13T02:24:42.611Z,102322.59
2022-10-13T02:27:09.662Z,102316.53
2022-10-13T02:29:53.745Z,102326.19
2022-10-13T02:32:21.535Z,102337.53
2022-10-13T02:34:49.022Z,102345.38
2022-10-13T02:37:15.965Z,102353.25
2022-10-13T02:39:42.919Z,102356.72
2022-10-13T02:42:11.655Z,102353.19
2022-10-13T02:44:40.100Z,102353.25
2022-10-13T02:47:06.906Z,102349.78
2022-10-13T02:49:33.717Z,102351.47
2022-10-13T02:52:00.840Z,102349.72
2022-10-13T02:54:27.488Z,102345.28
2022-10-13T02:56:54.419Z,102338.34
2022-10-13T02:59:21.146Z,102347.06
2022-10-13T03:01:47.916Z,102341.81
2022-10-13T03:04:14.745Z,102331.31
2022-10-13T03:06:41.495Z,102330.44
2022-10-13T03:09:09.533Z,102327.84
2022-10-13T03:11:37.260Z,102327.81
2022-10-13T03:14:03.983Z,102333.09
2022-10-13T03:16:30.709Z,102333.13
2022-10-13T03:18:57.640Z,102338.34
2022-10-13T03:21:24.389Z,102333.97
2022-10-13T03:23:51.473Z,102344.56
2022-10-13T03:26:19.057Z,102350.66
2022-10-13T03:28:50.628Z,102348.03
2022-10-13T03:31:18.172Z,102348.91
2022-10-13T03:33:46.945Z,102348.03
2022-10-13T03:36:13.833Z,102352.44
2022-10-13T03:38:42.499Z,102349.84
2022-10-13T03:41:15.407Z,102348.09
2022-10-13T03:43:44.297Z,102352.53
2022-10-13T03:46:14.151Z,102370.03
2022-10-13T03:48:41.160Z,102373.53
2022-10-13T03:51:10.642Z,102387.53
2022-10-13T03:53:41.768Z,102385.75
2022-10-13T03:56:14.424Z,102404.13
2022-10-13T03:58:53.555Z,102410.28
2022-10-13T04:01:22.887Z,102418.16
2022-10-13T04:03:50.698Z,102427.81
2022-10-13T04:06:17.768Z,102427.81
2022-10-13T04:08:44.541Z,102448.81
2022-10-13T04:11:13.729Z,102447.94
2022-10-13T04:13:42.793Z,102453.16
2022-10-13T04:16:18.594Z,102455.84
2022-10-13T04:18:45.911Z,102461.09
2022-10-13T04:21:14.772Z,102469.81
2022-10-13T04:23:42.198Z,102471.59
2022-10-13T04:26:19.372Z,102482.09
2022-10-13T04:28:47.961Z,102491.72
2022-10-13T04:31:15.351Z,102502.19
2022-10-13T04:33:42.629Z,102506.59
2022-10-13T04:36:12.190Z,102503.13
2022-10-13T04:38:39.475Z,102516.25
2022-10-13T04:41:07.217Z,102533.75
2022-10-13T04:43:34.983Z,102560.84
2022-10-13T04:46:02.674Z,102577.44
2022-10-13T04:48:29.500Z,102572.19
2022-10-13T04:51:09.103Z,102584.44
2022-10-13T04:53:36.842Z,102602.81
2022-10-13T04:56:09.913Z,102620.28
2022-10-13T04:58:37.742Z,102622.06
2022-10-13T05:01:06.907Z,102622.94
2022-10-13T05:03:34.495Z,102628.19
2022-10-13T05:06:01.702Z,102640.44
2022-10-13T05:08:28.496Z,102651.81
2022-10-13T05:11:01.995Z,102666.69
2022-10-13T05:13:29.766Z,102665.81
2022-10-13T05:15:59.046Z,102664.97
2022-10-13T05:18:25.867Z,102668.44
2022-10-13T05:20:52.583Z,102678.06
2022-10-13T05:23:19.305Z,102692.06
2022-10-13T05:25:46.084Z,102703.44
2022-10-13T05:28:14.732Z,102712.19
2022-10-13T05:30:41.563Z,102727.97
2022-10-13T05:33:09.233Z,102730.59
2022-10-13T05:35:35.984Z,102733.19
2022-10-13T05:38:02.901Z,102733.19
2022-10-13T05:40:29.793Z,102741.97
2022-10-13T05:43:00.482Z,102755.09
2022-10-13T05:45:29.568Z,102755.97
2022-10-13T05:47:56.333Z,102769.97
2022-10-13T05:50:23.133Z,102776.97
2022-10-13T05:52:51.274Z,102784.84
2022-10-13T05:55:19.127Z,102788.34
2022-10-13T05:57:51.466Z,102797.09
2022-10-13T06:00:20.441Z,102803.22
2022-10-13T06:02:49.885Z,102818.13
2022-10-13T06:05:19.647Z,102821.63
2022-10-13T06:07:50.060Z,102821.59
2022-10-13T06:10:17.063Z,102825.13
2022-10-13T06:12:44.222Z,102832.97
2022-10-13T06:15:11.622Z,102838.22
2022-10-13T06:17:39.556Z,102840.00
2022-10-13T06:20:07.974Z,102852.25
2022-10-13T06:22:35.961Z,102861.91
2022-10-13T06:25:04.548Z,102867.16
2022-10-13T06:27:31.785Z,102876.78
2022-10-13T06:29:59.445Z,102889.94
2022-10-13T06:32:26.230Z,102886.41
2022-10-13T06:34:52.979Z,102876.78
2022-10-13T06:37:24.655Z,102888.19
2022-10-13T06:39:53.775Z,102883.78
2022-10-13T06:42:21.131Z,102906.56
2022-10-13T06:45:00.600Z,102909.19
2022-10-13T06:47:27.429Z,102914.44
2022-10-13T06:49:54.392Z,102911.84
2022-10-13T06:52:21.562Z,102933.72
2022-10-13T06:54:48.435Z,102950.38
2022-10-13T06:57:15.538Z,102960.94
2022-10-13T06:59:42.399Z,102968.81
2022-10-13T07:02:09.425Z,102968.81
2022-10-13T07:04:36.128Z,102959.19
2022-10-13T07:07:03.347Z,102971.47
2022-10-13T07:09:31.462Z,102970.56
2022-10-13T07:11:59.384Z,102974.94
2022-10-13T07:14:26.382Z,102978.47
2022-10-13T07:16:53.307Z,102976.75
2022-10-13T07:19:20.204Z,102974.97
2022-10-13T07:21:46.936Z,102970.59
2022-10-13T07:24:13.721Z,102976.72
2022-10-13T07:26:40.561Z,102974.09
2022-10-13T07:29:08.067Z,102974.09
2022-10-13T07:31:34.969Z,102980.19
2022-10-13T07:34:01.950Z,102996.81
2022-10-13T07:36:29.714Z,103007.31
2022-10-13T07:38:56.544Z,103009.78
2022-10-13T07:41:23.358Z,102996.53
2022-10-13T07:43:55.426Z,102979.66
2022-10-13T07:46:22.243Z,102945.25
2022-10-13T07:48:49.167Z,102916.97
2022-10-13T07:51:15.969Z,102863.09
2022-10-13T07:53:43.327Z,102817.22
2022-10-13T07:56:12.468Z,102766.81
2022-10-13T07:58:42.153Z,102716.56
2022-10-13T08:01:09.688Z,102662.13
2022-10-13T08:03:42.925Z,102625.94
2022-10-13T08:06:16.942Z,102582.69
2022-10-13T08:08:43.707Z,102540.28
2022-10-13T08:11:16.556Z,102500.69
2022-10-13T08:13:53.117Z,102469.81
2022-10-13T08:16:23.301Z,102430.31
2022-10-13T08:18:50.687Z,102405.75
2022-10-13T08:24:09.040Z,102376.84
2022-10-13T08:26:35.914Z,102370.25
2022-10-13T08:29:20.661Z,102358.63
2022-10-13T08:34:16.183Z,102320.22
2022-10-13T08:36:43.711Z,102304.38
2022-10-13T08:39:10.769Z,102294.69
2022-10-13T08:41:40.517Z,102279.66
2022-10-13T08:47:10.866Z,102262.78
2022-10-13T08:49:39.514Z,102259.69
2022-10-13T08:52:18.463Z,102248.16
2022-10-13T08:54:45.530Z,102231.69
2022-10-13T08:57:12.385Z,102238.78
2022-10-13T08:59:39.467Z,102224.81
2022-10-13T09:02:13.717Z,102223.06
2022-10-13T09:04:44.265Z,102224.03
2022-10-13T09:07:22.281Z,102221.31
2022-10-13T09:09:52.010Z,102217.75
2022-10-13T09:12:26.900Z,102221.25
2022-10-13T09:15:12.716Z,102217.75
2022-10-13T09:17:41.357Z,102224.03
2022-10-13T09:20:27.712Z,102222.13
2022-10-13T09:23:04.244Z,102217.47
2022-10-13T09:25:42.013Z,102200.16
2022-10-13T09:28:30.308Z,102188.03
2022-10-13T09:31:14.138Z,102173.25
2022-10-13T09:33:41.239Z,102159.88
2022-10-13T09:36:15.870Z,102151.41
2022-10-13T09:39:06.990Z,102156.00
2022-10-13T09:41:35.058Z,102138.72
2022-10-13T09:44:13.078Z,102136.19
2022-10-13T09:46:48.559Z,102131.97
2022-10-13T09:49:30.407Z,102137.19
2022-10-13T09:52:19.550Z,102139.28
2022-10-13T09:54:50.161Z,102142.06
2022-10-13T09:57:25.565Z,102139.13
2022-10-13T10:00:22.175Z,102161.53
2022-10-13T10:03:13.276Z,102170.44
2022-10-13T10:05:56.252Z,102183.94
2022-10-13T10:08:33.694Z,102195.84
2022-10-13T10:11:15.439Z,102211.69
2022-10-13T10:13:42.332Z,102222.72
2022-10-13T10:16:22.514Z,102247.09
2022-10-13T10:18:58.911Z,102266.72
2022-10-13T10:21:41.821Z,102285.31
2022-10-13T10:24:38.693Z,102303.75
2022-10-13T10:27:16.181Z,102325.00
2022-10-13T10:30:03.156Z,102330.41
2022-10-13T10:32:32.878Z,102344.28
2022-10-13T10:35:12.460Z,102363.66
2022-10-13T10:38:07.157Z,102379.34
2022-10-13T10:40:56.231Z,102390.78
2022-10-13T10:43:47.301Z,102408.28
2022-10-13T10:46:28.023Z,102422.16
2022-10-13T10:48:58.866Z,102432.72
2022-10-13T10:51:31.735Z,102445.41
2022-10-13T10:54:08.272Z,102465.34
2022-10-13T10:56:40.665Z,102477.56
2022-10-13T10:59:19.518Z,102482.09
2022-10-13T11:01:59.986Z,102490.03
2022-10-13T11:04:29.734Z,102493.50
2022-10-13T11:06:56.512Z,102497.00
2022-10-13T11:09:41.676Z,102505.81
2022-10-13T11:12:21.194Z,102508.44
2022-10-13T11:14:54.274Z,102521.44
2022-10-13T11:17:32.237Z,102524.84
2022-10-13T11:20:00.361Z,102525.75
2022-10-13T11:22:28.904Z,102526.72
2022-10-13T11:25:20.477Z,102525.03
2022-10-13T11:27:47.215Z,102534.00
2022-10-13T11:30:41.187Z,102544.34
2022-10-13T11:33:32.581Z,102547.03
2022-10-13T11:36:41.636Z,102550.72
2022-10-13T11:39:27.990Z,102561.25
2022-10-13T11:42:00.921Z,102571.50
2022-10-13T11:44:37.957Z,102589.66
2022-10-13T11:47:40.876Z,102603.44
2022-10-13T11:50:19.290Z,102591.28
2022-10-13T11:52:52.505Z,102582.41
2022-10-13T11:55:42.885Z,102581.50
2022-10-13T11:58:16.039Z,102571.84
2022-10-13T12:00:51.600Z,102563.72
2022-10-13T12:03:27.649Z,102564.34
2022-10-13T12:05:59.276Z,102561.72
2022-10-13T12:08:27.933Z,102561.53
2022-10-13T12:10:57.422Z,102525.47
2022-10-13T12:13:30.416Z,102498.63
2022-10-13T12:16:08.153Z,102468.03
2022-10-13T12:18:39.139Z,102441.13
2022-10-13T12:21:08.902Z,102411.38
2022-10-13T12:23:35.977Z,102392.97
2022-10-13T12:26:04.010Z,102358.13
2022-10-13T12:28:58.346Z,102320.97
2022-10-13T12:31:28.468Z,102279.47
2022-10-13T12:33:57.980Z,102255.38
2022-10-13T12:36:33.031Z,102230.59
2022-10-13T12:39:07.728Z,102202.66
2022-10-13T12:41:38.398Z,102182.22
2022-10-13T12:44:07.612Z,102176.22
2022-10-13T12:46:53.891Z,102181.00
2022-10-13T12:49:26.417Z,102179.88
2022-10-13T12:52:19.196Z,102181.47
2022-10-13T12:54:53.623Z,102187.22
2022-10-13T12:57:38.081Z,102182.56
2022-10-13T13:00:22.296Z,102180.50
2022-10-13T13:02:57.587Z,102177.38
2022-10-13T13:05:45.807Z,102170.13
2022-10-13T13:08:31.787Z,102179.03
2022-10-13T13:11:01.061Z,102170.28
2022-10-13T13:13:28.482Z,102170.38
2022-10-13T13:16:16.318Z,102175.97
2022-10-13T13:18:44.763Z,102178.63
2022-10-13T13:21:14.065Z,102188.47
2022-10-13T13:23:42.892Z,102198.22
2022-10-13T13:26:13.872Z,102197.28
2022-10-13T13:28:49.974Z,102202.09
2022-10-13T13:31:18.676Z,102207.94
2022-10-13T13:33:46.703Z,102217.25
2022-10-13T13:36:25.392Z,102217.25
2022-10-13T13:38:53.825Z,102219.50
2022-10-13T13:41:21.030Z,102221.16
2022-10-13T13:43:49.407Z,102200.31
2022-10-13T13:46:19.391Z,102207.28
2022-10-13T13:48:46.276Z,102190.88
2022-10-13T13:51:13.060Z,102189.16
2022-10-13T13:53:40.393Z,102181.56
2022-10-13T13:56:12.860Z,102180.81
2022-10-13T13:58:39.662Z,102193.13
2022-10-13T14:01:06.434Z,102184.34
2022-10-13T14:03:33.249Z,102199.88
2022-10-13T14:06:00.070Z,102199.00
2022-10-13T14:08:33.306Z,102199.94
2022-10-13T14:11:00.312Z,102202.75
2022-10-13T14:13:27.186Z,102203.56
2022-10-13T14:15:58.231Z,102206.22
2022-10-13T14:18:25.867Z,102205.59
2022-10-13T14:20:52.776Z,102210.06
2022-10-13T14:23:19.590Z,102207.69
2022-10-13T14:25:46.438Z,102203.25
2022-10-13T14:28:17.324Z,102212.34
2022-10-13T14:30:45.226Z,102209.88
2022-10-13T14:33:11.954Z,102215.22
2022-10-13T14:35:38.703Z,102227.75
2022-10-13T14:38:06.103Z,102241.31
2022-10-13T14:40:33.839Z,102256.44
2022-10-13T14:43:00.736Z,102259.44
2022-10-13T14:45:27.475Z,102260.81
2022-10-13T14:47:54.186Z,102259.03
2022-10-13T14:50:20.947Z,102254.59
2022-10-13T14:52:51.928Z,102273.50
2022-10-13T14:55:18.654Z,102291.25
2022-10-13T14:57:45.457Z,102306.44
2022-10-13T15:00:14.502Z,102335.50
2022-10-13T15:02:42.446Z,102352.31
2022-10-13T15:05:09.399Z,102377.06
2022-10-13T15:07:40.804Z,102396.53
2022-10-13T15:10:08.480Z,102423.69
2022-10-13T15:12:35.358Z,102439.72
2022-10-13T15:15:02.590Z,102455.25
2022-10-13T15:17:31.184Z,102458.59
2022-10-13T15:19:58.157Z,102462.00
2022-10-13T15:22:25.441Z,102454.88
2022-10-13T15:24:52.217Z,102460.03
2022-10-13T15:27:19.004Z,102454.63
2022-10-13T15:29:46.029Z,102444.22
2022-10-13T15:32:18.147Z,102442.72
2022-10-13T15:34:49.553Z,102453.28
2022-10-13T15:37:16.452Z,102461.28
2022-10-13T15:39:43.440Z,102464.00
2022-10-13T15:42:11.795Z,102464.09
2022-10-13T15:47:25.514Z,102493.94
2022-10-13T15:49:52.308Z,102493.97
2022-10-13T15:52:19.407Z,102501.03
2022-10-13T15:54:47.062Z,102509.94
2022-10-13T15:57:14.578Z,102527.47
2022-10-13T15:59:41.319Z,102534.59
2022-10-13T16:02:10.326Z,102543.50
2022-10-13T16:04:37.742Z,102550.63
2022-10-13T16:07:05.080Z,102548.94
2022-10-13T16:09:31.837Z,102557.88
2022-10-13T16:11:58.633Z,102566.00
2022-10-13T16:14:25.413Z,102562.69
2022-10-13T16:16:52.316Z,102578.84
2022-10-13T16:19:19.038Z,102600.94
2022-10-13T16:21:46.919Z,102611.53
2022-10-13T16:24:14.743Z,102626.56
2022-10-13T16:26:41.521Z,102646.00
2022-10-13T16:29:08.341Z,102646.97
2022-10-13T16:31:35.291Z,102661.16
2022-10-13T16:34:02.309Z,102670.03
2022-10-13T16:36:29.038Z,102687.63
2022-10-13T16:38:56.090Z,102695.66
2022-10-13T16:41:23.962Z,102712.31
2022-10-13T16:43:50.897Z,102727.34
2022-10-13T16:46:19.869Z,102735.28
2022-10-13T16:48:47.224Z,102747.63
2022-10-13T16:51:21.462Z,102758.41
2022-10-13T16:53:52.783Z,102772.50
2022-10-13T16:56:22.239Z,102789.16
2022-10-13T16:59:01.163Z,102799.69
2022-10-13T17:01:28.682Z,102805.78
2022-10-13T17:03:56.168Z,102808.56
2022-10-13T17:06:25.442Z,102819.09
2022-10-13T17:08:57.318Z,102819.09
2022-10-13T17:11:27.215Z,102826.22
2022-10-13T17:13:56.716Z,102833.34
2022-10-13T17:16:24.253Z,102836.88
2022-10-13T17:18:50.979Z,102846.56
2022-10-13T17:21:19.135Z,102851.81
2022-10-13T17:23:48.622Z,102871.09
2022-10-13T17:26:17.349Z,102879.84
2022-10-13T17:28:44.971Z,102884.25
2022-10-13T17:31:17.437Z,102893.00
2022-10-13T17:33:44.959Z,102900.09
2022-10-13T17:36:18.382Z,102904.38
2022-10-13T17:38:45.982Z,102900.84
2022-10-13T17:41:12.915Z,102903.59
2022-10-13T17:43:48.174Z,102911.56
2022-10-13T17:49:03.149Z,102917.81
2022-10-13T17:51:29.965Z,102916.97
2022-10-13T17:54:00.456Z,102926.63
2022-10-13T17:56:27.608Z,102935.31
2022-10-13T17:58:54.957Z,102937.06
2022-10-13T18:01:26.817Z,102937.97
2022-10-13T18:03:56.671Z,102935.38
2022-10-13T18:06:27.952Z,102939.69
2022-10-13T18:08:54.761Z,102943.13
2022-10-13T18:11:23.745Z,102933.47
2022-10-13T18:13:51.301Z,102920.38
2022-10-13T18:16:23.582Z,102909.84
2022-10-13T18:18:51.656Z,102911.53
2022-10-13T18:21:22.334Z,102905.28
2022-10-13T18:23:52.983Z,102892.94
2022-10-13T18:26:20.156Z,102881.53
2022-10-13T18:28:49.259Z,102866.59
2022-10-13T18:31:46.951Z,102866.44
2022-10-13T18:34:16.910Z,102857.53
2022-10-13T18:36:50.625Z,102838.22
2022-10-13T18:39:26.515Z,102818.00
2022-10-13T18:41:54.663Z,102805.59
2022-10-13T18:44:22.935Z,102796.84
2022-10-13T18:46:51.778Z,102785.41
2022-10-13T18:49:21.685Z,102761.63
2022-10-13T18:51:51.557Z,102760.75
2022-10-13T18:54:18.635Z,102738.75
2022-10-13T18:56:45.423Z,102736.09
2022-10-13T18:59:12.563Z,102729.06
2022-10-13T19:01:40.869Z,102724.69
2022-10-13T19:04:08.637Z,102709.75
2022-10-13T19:06:35.535Z,102706.31
2022-10-13T19:09:07.687Z,102699.25
2022-10-13T19:11:37.055Z,102701.03
2022-10-13T19:14:06.942Z,102695.88
2022-10-13T19:16:36.796Z,102692.34
2022-10-13T19:19:04.399Z,102693.31
2022-10-13T19:21:32.672Z,102695.88
2022-10-13T19:24:00.007Z,102687.16
2022-10-13T19:26:31.339Z,102699.25
2022-10-13T19:29:07.748Z,102686.84
2022-10-13T19:31:36.149Z,102682.50
2022-10-13T19:34:07.112Z,102679.94
2022-10-13T19:36:41.219Z,102678.25
2022-10-13T19:39:13.675Z,102667.72
2022-10-13T19:41:40.648Z,102669.41
2022-10-13T19:44:07.651Z,102669.44
2022-10-13T19:46:42.158Z,102664.31
2022-10-13T19:49:10.225Z,102672.16
2022-10-13T19:51:41.905Z,102675.63
2022-10-13T19:54:09.426Z,102676.47
2022-10-13T19:56:36.362Z,102673.03
2022-10-13T19:59:06.331Z,102674.88
2022-10-13T20:01:40.001Z,102681.94
2022-10-13T20:04:14.202Z,102688.13
2022-10-13T20:06:43.639Z,102688.13
2022-10-13T20:09:10.431Z,102699.47
2022-10-13T20:11:37.260Z,102698.63
2022-10-13T20:14:04.402Z,102698.78
2022-10-13T20:16:31.346Z,102698.84
2022-10-13T20:18:59.759Z,102705.94
2022-10-13T20:21:28.016Z,102712.16
2022-10-13T20:23:55.408Z,102712.22
2022-10-13T20:26:23.091Z,102719.28
2022-10-13T20:28:51.651Z,102732.50
2022-10-13T20:31:20.652Z,102735.13
2022-10-13T20:33:49.574Z,102746.53
2022-10-13T20:36:19.028Z,102748.28
2022-10-13T20:38:47.797Z,102757.03
2022-10-13T20:41:27.038Z,102772.00
2022-10-13T20:43:55.774Z,102770.19
2022-10-13T20:46:23.773Z,102779.84
2022-10-13T20:49:09.883Z,102784.25
2022-10-13T20:51:37.149Z,102779.91
2022-10-13T20:54:04.156Z,102786.94
2022-10-13T20:56:31.022Z,102791.34
2022-10-13T20:59:06.345Z,102790.44
2022-10-13T21:01:33.983Z,102795.72
2022-10-13T21:04:00.803Z,102808.88
2022-10-13T21:06:27.921Z,102815.06
2022-10-13T21:08:56.390Z,102812.47
2022-10-13T21:11:24.093Z,102816.88
2022-10-13T21:13:52.091Z,102815.13
2022-10-13T21:16:22.239Z,102817.78
2022-10-13T21:18:50.679Z,102817.88
2022-10-13T21:21:22.907Z,102830.19
2022-10-13T21:23:55.305Z,102841.59
2022-10-13T21:26:24.216Z,102841.59
2022-10-13T21:28:51.298Z,102849.50
2022-10-13T21:31:19.739Z,102846.91
2022-10-13T21:33:46.509Z,102848.59
2022-10-13T21:36:19.260Z,102857.47
2022-10-13T21:38:47.478Z,102854.81
2022-10-13T21:41:14.980Z,102870.56
2022-10-13T21:43:42.544Z,102878.41
2022-10-13T21:46:13.566Z,102877.28
2022-10-13T21:48:43.321Z,102869.97
2022-10-13T21:51:29.529Z,102860.19
2022-10-13T21:54:08.346Z,102841.66
2022-10-13T21:56:35.796Z,102817.81
2022-10-13T21:59:03.840Z,102786.94
2022-10-13T22:01:30.696Z,102770.25
2022-10-13T22:04:00.733Z,102744.78
2022-10-13T22:06:28.822Z,102716.66
2022-10-13T22:08:57.633Z,102693.03
2022-10-13T22:11:27.608Z,102689.41
2022-10-13T22:13:56.640Z,102672.66
2022-10-13T22:16:26.473Z,102654.19
2022-10-13T22:18:54.820Z,102641.81
2022-10-13T22:21:25.105Z,102640.88
2022-10-13T22:23:51.847Z,102626.81
2022-10-13T22:26:19.131Z,102621.59
2022-10-13T22:28:48.478Z,102607.63
2022-10-13T22:31:15.518Z,102607.56
2022-10-13T22:33:43.690Z,102599.69
2022-10-13T22:36:14.528Z,102597.91
2022-10-13T22:38:41.743Z,102595.28
2022-10-13T22:41:08.859Z,102588.31
2022-10-13T22:43:36.605Z,102580.44
2022-10-13T22:46:13.474Z,102571.69
2022-10-13T22:48:41.759Z,102577.00
2022-10-13T22:51:17.101Z,102576.13
2022-10-13T22:53:44.583Z,102570.91
2022-10-13T22:56:16.868Z,102565.72
2022-10-13T22:58:44.402Z,102571.13
2022-10-13T23:01:14.631Z,102568.50
2022-10-13T23:03:41.737Z,102570.25
2022-10-13T23:06:14.078Z,102569.50
2022-10-13T23:08:41.033Z,102556.41
2022-10-13T23:11:08.332Z,102561.78
2022-10-13T23:13:35.085Z,102558.47
2022-10-13T23:16:04.406Z,102561.28
2022-10-13T23:18:34.393Z,102565.81
2022-10-13T23:21:08.328Z,102569.50
2022-10-13T23:23:35.141Z,102583.41
2022-10-13T23:26:13.438Z,102581.78
2022-10-13T23:28:41.562Z,102572.28
2022-10-13T23:31:15.061Z,102569.78
2022-10-13T23:33:42.776Z,102559.41
2022-10-13T23:36:17.116Z,102563.09
2022-10-13T23:38:47.631Z,102546.59
2022-10-13T23:41:16.345Z,102544.16
2022-10-13T23:43:43.590Z,102542.53
2022-10-13T23:46:11.043Z,102545.28
2022-10-13T23:48:38.735Z,102538.34
2022-10-13T23:51:08.717Z,102545.38
2022-10-13T23:53:36.820Z,102547.09
2022-10-13T23:56:05.225Z,102547.09
2022-10-13T23:58:32.393Z,102534.03
