createdAt,value
2019-05-10T03:40:43.796Z,10.43
2019-05-10T03:45:44.967Z,10.42
2019-05-10T03:50:46.296Z,10.29
2019-05-10T03:55:47.174Z,10.30
2019-05-10T04:00:48.062Z,10.28
2019-05-10T04:05:48.926Z,10.24
2019-05-10T04:10:50.708Z,10.29
2019-05-10T04:15:53.486Z,10.31
2019-05-10T04:20:54.468Z,10.33
2019-05-10T04:25:56.807Z,10.37
2019-05-10T04:30:57.676Z,10.44
2019-05-10T04:35:59.567Z,10.46
2019-05-10T04:41:01.344Z,10.66
2019-05-10T04:46:02.716Z,10.57
2019-05-10T04:51:05.303Z,10.60
2019-05-10T04:56:06.194Z,10.75
2019-05-10T05:01:07.375Z,10.75
2019-05-10T05:06:08.337Z,10.76
2019-05-10T05:11:09.222Z,10.94
2019-05-10T05:16:10.104Z,10.97
2019-05-10T05:21:11.073Z,11.09
2019-05-10T05:26:11.945Z,11.32
2019-05-10T05:31:12.843Z,11.23
2019-05-10T05:36:13.714Z,11.25
2019-05-10T05:41:14.588Z,11.18
2019-05-10T05:46:15.469Z,11.62
2019-05-10T05:51:16.445Z,11.86
2019-05-10T05:56:17.343Z,11.95
2019-05-10T06:01:26.212Z,11.98
2019-05-10T06:06:23.260Z,12.11
2019-05-10T06:11:23.893Z,11.96
2019-05-10T06:16:24.767Z,12.22
2019-05-10T06:21:26.847Z,12.43
2019-05-10T06:26:28.782Z,12.88
2019-05-10T06:31:30.046Z,12.79
2019-05-10T06:36:30.873Z,12.59
2019-05-10T06:41:32.653Z,12.58
2019-05-10T06:46:33.744Z,12.51
2019-05-10T06:51:34.619Z,12.89
2019-05-10T06:56:35.507Z,13.04
2019-05-10T07:01:38.271Z,12.93
2019-05-10T07:06:39.179Z,13.34
2019-05-10T07:11:40.036Z,13.23
2019-05-10T07:16:40.917Z,13.03
2019-05-10T07:21:44.752Z,13.09
2019-05-10T07:26:44.681Z,12.89
2019-05-10T07:31:45.570Z,13.89
2019-05-10T07:36:46.551Z,14.05
2019-05-10T07:41:47.437Z,13.58
2019-05-10T07:46:53.844Z,13.71
2019-05-10T07:51:51.234Z,13.74
2019-05-10T07:56:52.137Z,13.36
2019-05-10T08:01:53.013Z,13.88
2019-05-10T08:06:53.887Z,14.48
2019-05-10T08:12:03.191Z,14.16
2019-05-10T08:17:01.918Z,14.67
2019-05-10T08:22:02.019Z,15.64
2019-05-10T08:27:09.746Z,14.72
2019-05-10T08:32:06.452Z,14.80
2019-05-10T08:37:07.325Z,14.55
2019-05-10T08:42:27.603Z,15.27
2019-05-10T08:47:15.753Z,15.15
2019-05-10T08:52:13.916Z,14.94
2019-05-10T09:02:34.016Z,15.19
2019-05-10T09:07:39.023Z,14.86
2019-05-10T09:12:41.818Z,15.46
2019-05-10T09:17:42.853Z,16.42
2019-05-10T09:22:43.388Z,15.80
2019-05-10T09:27:44.288Z,15.85
2019-05-10T09:32:45.162Z,15.19
2019-05-10T09:37:47.673Z,15.68
2019-05-10T09:42:48.912Z,15.83
2019-05-10T09:47:52.880Z,15.40
2019-05-10T09:52:53.342Z,15.58
2019-05-10T09:57:54.224Z,15.57
2019-05-10T10:02:56.653Z,15.87
2019-05-10T10:07:57.934Z,15.84
2019-05-10T10:13:08.515Z,15.85
2019-05-10T10:18:02.602Z,15.58
2019-05-10T10:23:03.476Z,15.32
2019-05-10T10:28:08.203Z,15.18
2019-05-10T10:33:11.354Z,14.98
2019-05-10T10:38:10.058Z,15.14
2019-05-10T10:43:10.916Z,14.09
2019-05-10T10:48:13.031Z,13.62
2019-05-10T10:53:14.160Z,13.53
2019-05-10T10:58:15.067Z,13.32
2019-05-10T11:03:15.943Z,13.61
2019-05-10T11:08:16.823Z,13.95
2019-05-10T11:13:20.483Z,14.07
2019-05-10T11:18:21.644Z,13.94
2019-05-10T11:23:24.496Z,13.77
2019-05-10T11:28:32.509Z,13.74
2019-05-10T11:33:32.848Z,13.85
2019-05-10T11:38:31.987Z,13.98
2019-05-10T11:43:32.919Z,13.99
2019-05-10T11:48:37.183Z,14.19
2019-05-10T11:53:36.594Z,14.22
2019-05-10T11:58:45.030Z,14.84
2019-05-10T12:03:42.402Z,15.21
2019-05-10T12:08:43.097Z,15.47
2019-05-10T12:13:44.064Z,15.74
2019-05-10T12:19:00.774Z,15.76
2019-05-10T12:23:56.298Z,15.83
2019-05-10T12:29:02.759Z,16.01
2019-05-10T12:34:02.507Z,16.66
2019-05-10T12:39:01.768Z,17.28
2019-05-10T12:44:07.245Z,17.72
2019-05-10T12:49:06.176Z,17.73
2019-05-10T12:54:07.032Z,17.19
2019-05-10T12:59:07.920Z,17.66
2019-05-10T13:04:14.548Z,17.28
2019-05-10T13:09:11.692Z,17.91
2019-05-10T13:14:12.573Z,18.18
2019-05-10T13:19:19.871Z,18.33
2019-05-10T13:24:16.332Z,18.73
2019-05-10T13:29:17.208Z,18.46
2019-05-10T13:34:18.081Z,18.31
2019-05-10T13:39:24.819Z,18.99
2019-05-10T13:44:21.724Z,19.44
2019-05-10T13:49:22.595Z,18.54
2019-05-10T13:54:23.480Z,17.68
2019-05-10T13:59:27.266Z,16.88
2019-05-10T14:04:34.005Z,14.11
2019-05-10T14:09:32.718Z,14.11
2019-05-10T14:14:33.588Z,14.04
2019-05-10T14:19:35.996Z,14.04
2019-05-10T14:24:46.702Z,14.31
2019-05-10T14:29:46.360Z,14.37
2019-05-10T14:34:49.048Z,14.60
2019-05-10T14:39:52.402Z,14.93
2019-05-10T14:45:01.761Z,14.90
2019-05-10T14:50:04.975Z,15.25
2019-05-10T14:55:06.320Z,15.07
2019-05-10T15:00:07.680Z,15.65
2019-05-10T15:05:15.980Z,16.26
2019-05-10T15:10:11.813Z,16.35
2019-05-10T15:15:12.853Z,16.42
2019-05-10T15:20:14.365Z,16.76
2019-05-10T15:25:15.639Z,16.53
2019-05-10T15:30:16.813Z,16.70
2019-05-10T15:35:17.691Z,16.62
2019-05-10T15:40:19.571Z,16.71
2019-05-10T15:45:20.552Z,16.57
2019-05-10T15:50:21.966Z,16.87
2019-05-10T15:55:27.261Z,17.05
2019-05-10T16:00:31.451Z,16.82
2019-05-10T16:05:42.384Z,17.43
2019-05-10T16:10:38.766Z,17.36
2019-05-10T16:15:34.067Z,17.04
2019-05-10T16:20:37.080Z,17.42
2019-05-10T16:25:42.935Z,17.04
2019-05-10T16:30:41.398Z,17.45
2019-05-10T16:35:44.085Z,17.24
2019-05-10T16:40:57.298Z,16.67
2019-05-10T16:45:47.911Z,16.32
2019-05-10T16:50:48.763Z,16.25
2019-05-10T16:55:49.632Z,16.12
2019-05-10T17:00:50.531Z,16.00
2019-05-10T17:05:53.815Z,15.71
2019-05-10T17:10:54.548Z,15.56
2019-05-10T17:15:59.028Z,15.31
2019-05-10T17:21:00.029Z,15.41
2019-05-10T17:26:00.905Z,15.22
2019-05-10T17:31:07.909Z,15.15
2019-05-10T17:36:08.313Z,15.10
2019-05-10T17:41:09.527Z,14.98
2019-05-10T17:46:12.645Z,14.70
2019-05-10T17:51:14.196Z,14.66
2019-05-10T17:56:15.985Z,14.59
2019-05-10T18:01:17.848Z,14.31
2019-05-10T18:06:24.057Z,14.44
2019-05-10T18:11:22.025Z,14.45
2019-05-10T18:16:22.992Z,14.26
2019-05-10T18:21:25.009Z,14.14
2019-05-10T18:26:26.291Z,13.93
2019-05-10T18:31:27.964Z,13.59
2019-05-10T18:36:50.412Z,13.63
2019-05-10T18:41:35.468Z,13.33
2019-05-10T18:46:37.716Z,13.32
2019-05-10T18:51:38.794Z,13.17
2019-05-10T18:56:39.918Z,13.09
2019-05-10T19:01:42.478Z,13.13
2019-05-10T19:06:49.322Z,12.67
2019-05-10T19:11:47.068Z,12.87
2019-05-10T19:16:48.306Z,12.21
2019-05-10T19:21:49.263Z,12.24
2019-05-10T19:26:50.141Z,12.06
2019-05-10T19:31:51.611Z,12.25
2019-05-10T19:36:52.621Z,11.71
2019-05-10T19:42:02.906Z,12.13
2019-05-10T19:46:56.804Z,11.39
2019-05-10T19:51:59.966Z,11.53
2019-05-10T19:57:02.821Z,11.44
2019-05-10T20:02:03.794Z,11.38
2019-05-10T20:07:04.669Z,11.57
2019-05-10T20:12:05.540Z,11.21
2019-05-10T20:17:06.462Z,10.78
2019-05-10T20:22:07.331Z,11.07
2019-05-10T20:27:08.203Z,10.77
2019-05-10T20:32:09.100Z,11.09
2019-05-10T20:37:10.095Z,11.00
2019-05-10T20:42:11.000Z,10.37
2019-05-10T20:47:11.870Z,10.47
2019-05-10T20:52:13.052Z,10.25
2019-05-10T20:57:13.934Z,10.40
2019-05-10T21:02:14.873Z,10.39
2019-05-10T21:07:15.770Z,9.91
2019-05-10T21:12:16.904Z,10.14
2019-05-10T21:17:17.783Z,10.22
2019-05-10T21:22:18.681Z,10.24
2019-05-10T21:27:19.952Z,10.24
2019-05-10T21:32:20.860Z,10.40
2019-05-10T21:37:21.740Z,9.82
2019-05-10T21:42:22.655Z,9.92
2019-05-10T21:47:23.601Z,9.94
2019-05-10T21:52:24.485Z,9.71
2019-05-10T21:57:25.368Z,9.65
2019-05-10T22:02:26.508Z,9.73
2019-05-10T22:07:28.287Z,9.53
2019-05-10T22:12:30.543Z,9.29
2019-05-10T22:17:33.244Z,9.37
2019-05-10T22:22:34.534Z,9.03
2019-05-10T22:27:35.425Z,9.03
2019-05-10T22:32:36.704Z,9.40
2019-05-10T22:37:37.623Z,9.60
2019-05-10T22:42:38.516Z,9.60
2019-05-10T22:47:39.371Z,9.54
2019-05-10T22:52:40.399Z,9.40
2019-05-10T22:57:41.758Z,9.23
2019-05-10T23:02:42.621Z,8.89
2019-05-10T23:07:43.533Z,9.18
2019-05-10T23:12:44.427Z,9.12
2019-05-10T23:17:45.308Z,8.89
2019-05-10T23:22:46.175Z,9.19
2019-05-10T23:27:47.064Z,9.18
2019-05-10T23:32:47.935Z,9.10
2019-05-10T23:37:48.824Z,8.91
2019-05-10T23:42:49.694Z,9.09
2019-05-10T23:47:50.554Z,9.19
2019-05-10T23:52:51.455Z,9.01
2019-05-10T23:57:52.436Z,9.13
