createdAt,value
2023-05-14T00:01:32.757Z,54.82
2023-05-14T00:03:59.929Z,55.32
2023-05-14T00:06:26.986Z,55.73
2023-05-14T00:08:53.964Z,55.50
2023-05-14T00:11:21.421Z,55.12
2023-05-14T00:13:49.101Z,55.15
2023-05-14T00:16:16.364Z,56.21
2023-05-14T00:18:43.451Z,56.50
2023-05-14T00:21:10.517Z,56.44
2023-05-14T00:23:37.525Z,57.06
2023-05-14T00:26:04.663Z,58.17
2023-05-14T00:28:31.648Z,57.65
2023-05-14T00:30:58.659Z,56.45
2023-05-14T00:33:25.695Z,55.11
2023-05-14T00:35:52.786Z,54.15
2023-05-14T00:38:19.772Z,55.07
2023-05-14T00:40:51.386Z,55.18
2023-05-14T00:43:20.917Z,55.11
2023-05-14T00:45:51.161Z,55.47
2023-05-14T00:48:19.607Z,55.93
2023-05-14T00:50:46.836Z,55.43
2023-05-14T00:53:14.018Z,55.75
2023-05-14T00:55:42.604Z,56.08
2023-05-14T00:58:13.889Z,56.26
2023-05-14T01:00:42.243Z,56.27
2023-05-14T01:03:09.920Z,56.59
2023-05-14T01:06:00.892Z,56.44
2023-05-14T01:08:51.655Z,56.83
2023-05-14T01:12:03.126Z,57.24
2023-05-14T01:14:45.135Z,57.26
2023-05-14T01:17:15.762Z,57.28
2023-05-14T01:19:47.805Z,57.62
2023-05-14T01:22:14.905Z,57.79
2023-05-14T01:24:41.940Z,58.03
2023-05-14T01:28:01.897Z,58.48
2023-05-14T01:30:38.028Z,58.82
2023-05-14T01:33:13.811Z,59.42
2023-05-14T01:35:41.486Z,59.98
2023-05-14T01:38:12.429Z,60.26
2023-05-14T01:40:40.313Z,60.58
2023-05-14T01:43:07.858Z,60.68
2023-05-14T01:45:36.609Z,61.17
2023-05-14T01:48:05.724Z,60.85
2023-05-14T01:50:32.774Z,61.83
2023-05-14T01:52:59.792Z,62.04
2023-05-14T01:55:26.866Z,61.62
2023-05-14T01:57:54.686Z,61.92
2023-05-14T02:00:27.639Z,62.50
2023-05-14T02:02:54.802Z,63.18
2023-05-14T02:05:22.022Z,63.10
2023-05-14T02:07:49.032Z,62.97
2023-05-14T02:10:16.208Z,63.43
2023-05-14T02:12:43.246Z,63.66
2023-05-14T02:15:11.209Z,64.10
2023-05-14T02:17:38.590Z,64.73
2023-05-14T02:20:07.018Z,65.59
2023-05-14T02:22:34.116Z,64.97
2023-05-14T02:25:01.371Z,65.02
2023-05-14T02:27:28.406Z,65.71
2023-05-14T02:29:56.650Z,66.21
2023-05-14T02:32:23.764Z,66.19
2023-05-14T02:34:50.848Z,66.10
2023-05-14T02:37:17.808Z,66.48
2023-05-14T02:39:44.907Z,66.69
2023-05-14T02:42:11.956Z,67.31
2023-05-14T02:44:38.989Z,66.97
2023-05-14T02:47:06.254Z,67.46
2023-05-14T02:49:33.291Z,67.72
2023-05-14T02:52:00.966Z,67.84
2023-05-14T02:54:27.977Z,67.38
2023-05-14T02:56:54.966Z,67.50
2023-05-14T02:59:24.193Z,67.14
2023-05-14T03:01:51.767Z,67.09
2023-05-14T03:04:19.393Z,66.69
2023-05-14T03:06:46.353Z,67.43
2023-05-14T03:09:13.405Z,67.34
2023-05-14T03:11:40.758Z,67.66
2023-05-14T03:14:07.786Z,67.13
2023-05-14T03:16:34.813Z,66.75
2023-05-14T03:19:01.926Z,66.38
2023-05-14T03:21:29.101Z,65.76
2023-05-14T03:23:56.121Z,65.27
2023-05-14T03:26:23.174Z,63.83
2023-05-14T03:28:50.869Z,61.06
2023-05-14T03:31:18.079Z,58.36
2023-05-14T03:33:45.462Z,55.35
2023-05-14T03:36:12.496Z,52.25
2023-05-14T03:38:39.473Z,50.18
2023-05-14T03:41:06.639Z,48.83
2023-05-14T03:43:33.650Z,47.93
2023-05-14T03:46:00.693Z,47.32
2023-05-14T03:48:27.926Z,44.66
2023-05-14T03:50:55.183Z,43.52
2023-05-14T03:53:22.208Z,41.42
2023-05-14T03:55:49.200Z,40.24
2023-05-14T03:58:16.412Z,39.20
2023-05-14T04:00:44.020Z,37.53
2023-05-14T04:03:11.936Z,37.20
2023-05-14T04:05:39.014Z,35.74
2023-05-14T04:08:06.108Z,34.31
2023-05-14T04:10:33.205Z,32.72
2023-05-14T04:13:00.326Z,32.26
2023-05-14T04:15:27.416Z,31.13
2023-05-14T04:17:54.437Z,29.74
2023-05-14T04:20:21.570Z,28.86
2023-05-14T04:22:48.844Z,28.54
2023-05-14T04:25:16.008Z,27.78
2023-05-14T04:27:42.953Z,26.50
2023-05-14T04:30:10.662Z,26.26
2023-05-14T04:32:38.108Z,25.55
2023-05-14T04:35:06.021Z,25.02
2023-05-14T04:37:33.137Z,24.17
2023-05-14T04:40:01.002Z,22.97
2023-05-14T04:42:27.984Z,22.71
2023-05-14T04:44:54.979Z,23.43
2023-05-14T04:47:22.541Z,22.54
2023-05-14T04:49:49.642Z,21.94
2023-05-14T04:52:16.667Z,21.67
2023-05-14T04:54:43.775Z,20.97
2023-05-14T04:57:10.787Z,20.79
2023-05-14T04:59:37.802Z,20.30
2023-05-14T05:02:05.129Z,20.05
2023-05-14T05:04:32.149Z,20.01
2023-05-14T05:06:59.224Z,20.18
2023-05-14T05:09:26.197Z,20.81
2023-05-14T05:11:53.208Z,20.58
2023-05-14T05:14:20.188Z,19.55
2023-05-14T05:16:47.770Z,20.51
2023-05-14T05:19:14.793Z,19.53
2023-05-14T05:21:41.902Z,19.78
2023-05-14T05:24:09.113Z,20.15
2023-05-14T05:26:39.258Z,20.08
2023-05-14T05:29:06.539Z,17.76
2023-05-14T05:31:33.992Z,19.04
2023-05-14T05:34:01.376Z,17.89
2023-05-14T05:36:28.807Z,17.63
2023-05-14T05:38:56.227Z,17.31
2023-05-14T05:41:23.234Z,17.77
2023-05-14T05:43:50.431Z,17.68
2023-05-14T05:46:17.439Z,17.48
2023-05-14T05:48:44.521Z,17.11
2023-05-14T05:51:11.721Z,16.49
2023-05-14T05:53:38.714Z,17.52
2023-05-14T05:56:06.502Z,16.24
2023-05-14T05:58:33.791Z,15.99
2023-05-14T06:01:01.331Z,15.01
2023-05-14T06:03:28.463Z,14.65
2023-05-14T06:05:55.540Z,15.07
2023-05-14T06:08:22.599Z,15.14
2023-05-14T06:10:49.752Z,15.58
2023-05-14T06:13:16.980Z,15.47
2023-05-14T06:15:44.101Z,15.19
2023-05-14T06:18:11.087Z,16.01
2023-05-14T06:20:38.134Z,16.15
2023-05-14T06:23:05.989Z,15.82
2023-05-14T06:25:32.989Z,15.57
2023-05-14T06:27:59.957Z,15.56
2023-05-14T06:30:27.098Z,15.48
2023-05-14T06:32:54.633Z,16.14
2023-05-14T06:35:21.751Z,16.11
2023-05-14T06:37:48.750Z,15.45
2023-05-14T06:40:15.901Z,15.55
2023-05-14T06:42:42.894Z,16.24
2023-05-14T06:45:10.603Z,16.36
2023-05-14T06:47:37.763Z,16.36
2023-05-14T06:50:05.388Z,16.11
2023-05-14T06:52:32.436Z,16.37
2023-05-14T06:54:59.501Z,16.42
2023-05-14T06:57:26.751Z,16.46
2023-05-14T06:59:53.793Z,16.64
2023-05-14T07:02:20.958Z,16.28
2023-05-14T07:04:48.304Z,16.29
2023-05-14T07:07:18.360Z,15.76
2023-05-14T07:09:45.394Z,16.49
2023-05-14T07:12:12.488Z,14.71
2023-05-14T07:14:39.554Z,16.09
2023-05-14T07:17:06.564Z,17.02
2023-05-14T07:19:33.720Z,18.05
2023-05-14T07:22:01.233Z,17.84
2023-05-14T07:24:28.240Z,17.73
2023-05-14T07:26:57.241Z,18.05
2023-05-14T07:29:25.530Z,18.75
2023-05-14T07:31:52.592Z,18.94
2023-05-14T07:34:19.712Z,19.14
2023-05-14T07:36:47.109Z,18.95
2023-05-14T07:39:14.269Z,18.40
2023-05-14T07:41:41.297Z,18.57
2023-05-14T07:44:08.351Z,18.37
2023-05-14T07:46:36.592Z,18.31
2023-05-14T07:49:03.897Z,19.47
2023-05-14T07:51:33.526Z,19.58
2023-05-14T07:54:00.676Z,20.67
2023-05-14T07:56:27.728Z,20.79
2023-05-14T07:58:54.791Z,21.35
2023-05-14T08:01:22.919Z,20.63
2023-05-14T08:03:50.197Z,20.65
2023-05-14T08:06:17.302Z,21.92
2023-05-14T08:08:44.259Z,19.68
2023-05-14T08:11:11.380Z,19.50
2023-05-14T08:13:38.436Z,19.91
2023-05-14T08:16:06.340Z,19.73
2023-05-14T08:18:33.348Z,19.50
2023-05-14T08:21:01.654Z,20.15
2023-05-14T08:23:30.269Z,20.06
2023-05-14T08:25:57.232Z,19.34
2023-05-14T08:28:24.212Z,18.83
2023-05-14T08:30:51.596Z,18.35
2023-05-14T08:33:18.654Z,19.62
2023-05-14T08:35:45.660Z,19.51
2023-05-14T08:38:12.758Z,20.44
2023-05-14T08:40:40.467Z,21.09
2023-05-14T08:43:09.411Z,21.53
2023-05-14T08:45:38.476Z,21.49
2023-05-14T08:48:11.207Z,21.44
2023-05-14T08:50:38.423Z,22.02
2023-05-14T08:53:05.638Z,22.37
2023-05-14T08:55:34.165Z,22.22
2023-05-14T08:58:01.554Z,22.09
2023-05-14T09:00:28.617Z,21.44
2023-05-14T09:02:55.973Z,22.16
2023-05-14T09:05:23.637Z,22.76
2023-05-14T09:07:50.588Z,23.02
2023-05-14T09:10:18.552Z,22.14
2023-05-14T09:12:45.587Z,22.94
2023-05-14T09:15:13.543Z,24.25
2023-05-14T09:17:40.754Z,23.76
2023-05-14T09:20:09.508Z,23.31
2023-05-14T09:22:36.566Z,23.12
2023-05-14T09:25:09.672Z,23.91
2023-05-14T09:27:37.032Z,24.24
2023-05-14T09:30:12.645Z,25.59
2023-05-14T09:32:50.345Z,24.57
2023-05-14T09:35:21.977Z,25.01
2023-05-14T09:37:54.378Z,24.75
2023-05-14T09:40:24.364Z,24.13
2023-05-14T09:42:51.734Z,23.72
2023-05-14T09:45:18.840Z,24.29
2023-05-14T09:47:46.173Z,25.22
2023-05-14T09:50:13.638Z,23.55
2023-05-14T09:52:40.714Z,24.06
2023-05-14T09:55:08.480Z,22.95
2023-05-14T09:57:35.826Z,22.95
2023-05-14T10:00:03.847Z,23.71
2023-05-14T10:02:38.210Z,24.15
2023-05-14T10:05:07.063Z,23.48
2023-05-14T10:07:46.800Z,25.64
2023-05-14T10:10:21.299Z,24.89
2023-05-14T10:13:04.294Z,24.34
2023-05-14T10:15:41.674Z,24.17
2023-05-14T10:18:16.287Z,23.81
2023-05-14T10:20:44.185Z,25.16
2023-05-14T10:23:11.359Z,24.84
2023-05-14T10:25:39.114Z,24.70
2023-05-14T10:28:06.752Z,23.52
2023-05-14T10:30:33.824Z,23.84
2023-05-14T10:33:16.822Z,24.17
2023-05-14T10:36:06.369Z,24.33
2023-05-14T10:38:38.146Z,24.99
2023-05-14T10:41:12.962Z,25.27
2023-05-14T10:43:42.242Z,24.56
2023-05-14T10:46:12.802Z,24.78
2023-05-14T10:48:43.016Z,24.46
2023-05-14T10:51:11.459Z,24.05
2023-05-14T10:53:43.293Z,24.02
2023-05-14T10:56:14.007Z,23.73
2023-05-14T10:58:44.321Z,24.64
2023-05-14T11:01:13.668Z,24.48
2023-05-14T11:03:46.850Z,24.34
2023-05-14T11:06:16.691Z,24.25
2023-05-14T11:08:44.717Z,25.48
2023-05-14T11:11:11.997Z,24.95
2023-05-14T11:13:39.265Z,25.10
2023-05-14T11:18:38.698Z,25.09
2023-05-14T11:21:05.911Z,25.00
2023-05-14T11:23:33.009Z,25.53
2023-05-14T11:26:00.009Z,25.38
2023-05-14T11:28:27.440Z,25.43
2023-05-14T11:30:54.721Z,25.76
2023-05-14T11:33:21.802Z,25.79
2023-05-14T11:35:48.867Z,25.41
2023-05-14T11:38:21.240Z,25.27
2023-05-14T11:40:56.847Z,25.29
2023-05-14T11:43:26.146Z,25.24
2023-05-14T11:45:54.706Z,23.80
2023-05-14T11:48:23.022Z,25.00
2023-05-14T11:50:52.832Z,24.32
2023-05-14T11:53:28.044Z,25.71
2023-05-14T11:55:57.763Z,25.27
2023-05-14T11:58:25.343Z,25.33
2023-05-14T12:00:53.645Z,24.10
2023-05-14T12:03:25.686Z,24.75
2023-05-14T12:06:00.618Z,24.70
2023-05-14T12:08:31.905Z,24.79
2023-05-14T12:11:00.720Z,25.00
2023-05-14T12:13:32.495Z,24.71
2023-05-14T12:16:02.393Z,25.11
2023-05-14T12:18:32.029Z,24.94
2023-05-14T12:21:08.406Z,24.61
2023-05-14T12:23:35.628Z,25.17
2023-05-14T12:26:07.326Z,25.05
2023-05-14T12:28:37.960Z,25.34
2023-05-14T12:31:05.879Z,25.58
2023-05-14T12:33:32.931Z,25.13
2023-05-14T12:36:19.884Z,25.10
2023-05-14T12:38:48.838Z,25.06
2023-05-14T12:41:15.954Z,25.18
2023-05-14T12:43:49.644Z,25.16
2023-05-14T12:46:17.205Z,25.08
2023-05-14T12:48:44.279Z,25.16
2023-05-14T12:51:11.252Z,25.43
2023-05-14T12:53:38.370Z,25.19
2023-05-14T12:56:06.410Z,24.86
2023-05-14T12:58:33.609Z,24.87
2023-05-14T13:01:00.712Z,24.99
2023-05-14T13:03:27.875Z,25.10
2023-05-14T13:05:55.056Z,25.05
2023-05-14T13:08:25.025Z,25.37
2023-05-14T13:10:53.450Z,25.29
2023-05-14T13:13:20.448Z,25.39
2023-05-14T13:15:48.007Z,25.29
2023-05-14T13:18:16.605Z,25.24
2023-05-14T13:20:45.666Z,25.04
2023-05-14T13:23:12.689Z,25.10
2023-05-14T13:25:39.918Z,25.48
2023-05-14T13:28:08.463Z,25.64
2023-05-14T13:30:35.564Z,25.08
2023-05-14T13:33:02.652Z,25.15
2023-05-14T13:35:29.734Z,25.41
2023-05-14T13:37:56.703Z,25.48
2023-05-14T13:40:23.737Z,24.91
2023-05-14T13:42:50.740Z,25.18
2023-05-14T13:45:17.778Z,25.37
2023-05-14T13:47:44.838Z,25.57
2023-05-14T13:50:11.958Z,25.96
2023-05-14T13:52:39.343Z,25.90
2023-05-14T13:55:07.283Z,26.13
2023-05-14T13:57:34.239Z,25.67
2023-05-14T14:00:01.570Z,25.60
2023-05-14T14:02:28.645Z,26.07
2023-05-14T14:04:55.911Z,25.70
2023-05-14T14:07:22.994Z,25.42
2023-05-14T14:09:49.967Z,25.81
2023-05-14T14:12:17.135Z,25.78
2023-05-14T14:14:44.168Z,25.51
2023-05-14T14:17:11.164Z,26.04
2023-05-14T14:19:38.170Z,25.77
2023-05-14T14:22:05.657Z,25.50
2023-05-14T14:24:32.655Z,25.57
2023-05-14T14:26:59.909Z,25.61
2023-05-14T14:29:28.892Z,25.67
2023-05-14T14:31:56.037Z,25.81
2023-05-14T14:34:23.053Z,25.58
2023-05-14T14:36:50.035Z,26.39
2023-05-14T14:39:16.986Z,26.09
2023-05-14T14:41:44.613Z,25.78
2023-05-14T14:44:11.674Z,26.17
2023-05-14T14:46:38.660Z,25.92
2023-05-14T14:49:05.753Z,25.67
2023-05-14T14:51:33.085Z,25.51
2023-05-14T14:54:00.157Z,25.62
2023-05-14T14:56:27.494Z,25.66
2023-05-14T14:58:54.467Z,25.61
2023-05-14T15:01:22.861Z,25.69
2023-05-14T15:03:49.910Z,25.89
2023-05-14T15:06:16.882Z,25.96
2023-05-14T15:08:43.902Z,26.13
2023-05-14T15:11:10.900Z,26.13
2023-05-14T15:13:38.096Z,25.50
2023-05-14T15:16:05.416Z,25.70
2023-05-14T15:18:32.469Z,25.42
2023-05-14T15:20:59.456Z,25.74
2023-05-14T15:23:26.525Z,26.06
2023-05-14T15:25:53.537Z,25.65
2023-05-14T15:28:20.522Z,26.13
2023-05-14T15:30:50.484Z,26.23
2023-05-14T15:33:19.307Z,26.11
2023-05-14T15:35:46.719Z,26.35
2023-05-14T15:38:13.771Z,26.31
2023-05-14T15:40:41.649Z,26.11
2023-05-14T15:43:08.660Z,26.46
2023-05-14T15:45:35.640Z,26.28
2023-05-14T15:48:02.700Z,26.39
2023-05-14T15:50:29.726Z,26.34
2023-05-14T15:55:23.590Z,26.51
2023-05-14T15:57:50.731Z,26.61
2023-05-14T16:00:18.213Z,26.29
2023-05-14T16:02:45.472Z,26.81
2023-05-14T16:05:13.862Z,27.04
2023-05-14T16:07:41.476Z,27.20
2023-05-14T16:10:09.076Z,27.16
2023-05-14T16:12:36.130Z,27.33
2023-05-14T16:15:03.350Z,27.18
2023-05-14T16:17:32.714Z,27.22
2023-05-14T16:20:04.896Z,27.49
2023-05-14T16:22:36.185Z,27.34
2023-05-14T16:25:04.858Z,27.06
2023-05-14T16:27:32.153Z,27.38
2023-05-14T16:29:59.212Z,26.97
2023-05-14T16:32:26.241Z,26.96
2023-05-14T16:34:53.339Z,26.93
2023-05-14T16:37:20.703Z,27.00
2023-05-14T16:39:48.540Z,26.85
2023-05-14T16:42:15.522Z,27.26
2023-05-14T16:44:42.590Z,27.56
2023-05-14T16:47:09.631Z,27.51
2023-05-14T16:49:36.639Z,27.67
2023-05-14T16:52:03.899Z,28.14
2023-05-14T16:54:30.877Z,28.10
2023-05-14T16:56:58.073Z,28.71
2023-05-14T16:59:25.384Z,28.69
2023-05-14T17:01:52.438Z,28.66
2023-05-14T17:04:19.514Z,28.67
2023-05-14T17:06:46.699Z,28.81
2023-05-14T17:09:13.700Z,29.27
2023-05-14T17:11:40.968Z,29.15
2023-05-14T17:14:09.150Z,29.27
2023-05-14T17:16:36.367Z,29.15
2023-05-14T17:19:03.604Z,29.46
2023-05-14T17:21:31.484Z,29.80
2023-05-14T17:23:58.785Z,29.66
2023-05-14T17:26:26.376Z,30.15
2023-05-14T17:28:53.348Z,29.96
2023-05-14T17:31:21.754Z,29.66
2023-05-14T17:33:49.341Z,29.62
2023-05-14T17:36:16.397Z,29.90
2023-05-14T17:38:43.369Z,30.09
2023-05-14T17:41:10.327Z,30.47
2023-05-14T17:43:37.328Z,30.27
2023-05-14T17:46:05.248Z,30.53
2023-05-14T17:48:32.245Z,29.89
2023-05-14T17:50:59.216Z,30.33
2023-05-14T17:53:26.319Z,30.91
2023-05-14T17:55:53.451Z,30.73
2023-05-14T17:58:20.521Z,30.63
2023-05-14T18:00:47.597Z,30.85
2023-05-14T18:03:15.174Z,30.99
2023-05-14T18:05:42.305Z,30.87
2023-05-14T18:08:09.706Z,31.39
2023-05-14T18:10:36.884Z,31.45
2023-05-14T18:13:04.079Z,31.32
2023-05-14T18:15:31.639Z,31.52
2023-05-14T18:17:59.112Z,31.79
2023-05-14T18:20:26.137Z,31.90
2023-05-14T18:22:53.252Z,31.57
2023-05-14T18:25:20.298Z,31.95
2023-05-14T18:27:47.368Z,32.33
2023-05-14T18:30:15.494Z,32.30
2023-05-14T18:32:44.773Z,32.71
2023-05-14T18:35:13.722Z,32.47
2023-05-14T18:37:41.262Z,32.72
2023-05-14T18:40:09.202Z,32.94
2023-05-14T18:42:36.309Z,33.12
2023-05-14T18:45:04.547Z,32.63
2023-05-14T18:47:33.102Z,33.18
2023-05-14T18:50:01.914Z,33.34
2023-05-14T18:52:29.540Z,33.51
2023-05-14T18:54:56.682Z,33.12
2023-05-14T18:57:23.833Z,33.43
2023-05-14T18:59:50.816Z,33.47
2023-05-14T19:02:17.855Z,33.68
2023-05-14T19:04:52.301Z,34.03
2023-05-14T19:07:21.028Z,34.30
2023-05-14T19:09:48.380Z,34.12
2023-05-14T19:12:16.290Z,34.34
2023-05-14T19:14:43.387Z,34.14
2023-05-14T19:17:11.038Z,33.87
2023-05-14T19:19:39.325Z,34.65
2023-05-14T19:22:06.859Z,34.61
2023-05-14T19:24:33.955Z,34.62
2023-05-14T19:27:01.189Z,34.27
2023-05-14T19:29:28.288Z,34.52
2023-05-14T19:31:55.360Z,35.04
2023-05-14T19:34:22.390Z,35.22
2023-05-14T19:36:49.730Z,34.97
2023-05-14T19:39:16.765Z,35.03
2023-05-14T19:41:43.806Z,35.46
2023-05-14T19:44:11.110Z,35.60
2023-05-14T19:46:38.272Z,35.80
2023-05-14T19:49:05.338Z,35.75
2023-05-14T19:51:32.613Z,35.75
2023-05-14T19:53:59.635Z,36.24
2023-05-14T19:56:27.384Z,36.60
2023-05-14T19:58:54.679Z,37.28
2023-05-14T20:01:21.853Z,37.39
2023-05-14T20:03:49.050Z,37.10
2023-05-14T20:06:17.588Z,37.40
2023-05-14T20:08:45.441Z,37.80
2023-05-14T20:11:12.688Z,37.50
2023-05-14T20:13:39.658Z,37.92
2023-05-14T20:16:06.770Z,38.36
2023-05-14T20:18:33.875Z,38.48
2023-05-14T20:21:01.335Z,38.63
2023-05-14T20:23:28.425Z,38.58
2023-05-14T20:25:55.754Z,38.42
2023-05-14T20:28:22.795Z,38.77
2023-05-14T20:30:49.802Z,38.72
2023-05-14T20:33:17.004Z,38.96
2023-05-14T20:35:44.233Z,38.68
2023-05-14T20:38:12.886Z,38.60
2023-05-14T20:40:40.453Z,38.86
2023-05-14T20:43:07.524Z,39.57
2023-05-14T20:45:34.538Z,39.50
2023-05-14T20:48:01.719Z,39.55
2023-05-14T20:50:28.791Z,39.59
2023-05-14T20:52:56.084Z,39.80
2023-05-14T20:55:23.530Z,40.09
2023-05-14T20:57:50.918Z,40.08
2023-05-14T21:00:18.723Z,39.94
2023-05-14T21:02:45.892Z,40.40
2023-05-14T21:05:14.029Z,40.46
2023-05-14T21:07:41.127Z,40.25
2023-05-14T21:10:09.818Z,40.56
2023-05-14T21:12:36.937Z,40.73
2023-05-14T21:15:04.498Z,40.58
2023-05-14T21:17:31.533Z,40.83
2023-05-14T21:19:58.535Z,41.20
2023-05-14T21:22:27.303Z,41.60
2023-05-14T21:24:55.957Z,41.25
2023-05-14T21:27:23.377Z,42.01
2023-05-14T21:29:50.555Z,41.68
2023-05-14T21:32:18.010Z,41.98
2023-05-14T21:34:45.073Z,42.38
2023-05-14T21:37:12.124Z,42.65
2023-05-14T21:39:39.112Z,42.90
2023-05-14T21:42:06.650Z,42.58
2023-05-14T21:44:33.691Z,42.60
2023-05-14T21:47:00.800Z,42.87
2023-05-14T21:49:27.796Z,42.92
2023-05-14T21:51:54.873Z,43.11
2023-05-14T21:54:21.894Z,43.37
2023-05-14T21:56:48.981Z,42.81
2023-05-14T21:59:15.968Z,43.29
2023-05-14T22:04:13.416Z,43.24
2023-05-14T22:06:40.645Z,43.36
2023-05-14T22:09:10.476Z,43.37
2023-05-14T22:11:37.500Z,43.20
2023-05-14T22:14:04.508Z,42.74
2023-05-14T22:16:33.454Z,42.95
2023-05-14T22:19:00.679Z,42.95
2023-05-14T22:21:28.489Z,42.75
2023-05-14T22:23:55.524Z,42.60
2023-05-14T22:26:22.580Z,42.59
2023-05-14T22:28:49.907Z,42.92
2023-05-14T22:31:17.039Z,42.91
2023-05-14T22:33:44.289Z,42.95
2023-05-14T22:36:11.285Z,42.68
2023-05-14T22:38:39.053Z,42.81
2023-05-14T22:41:06.097Z,43.03
2023-05-14T22:43:33.097Z,43.10
2023-05-14T22:46:00.260Z,42.77
2023-05-14T22:48:27.461Z,42.67
2023-05-14T22:50:54.541Z,42.95
2023-05-14T22:53:21.546Z,42.97
2023-05-14T22:55:48.696Z,42.88
2023-05-14T22:58:15.743Z,42.97
2023-05-14T23:00:42.735Z,42.69
2023-05-14T23:03:09.834Z,42.87
2023-05-14T23:05:36.890Z,43.05
2023-05-14T23:08:04.123Z,43.16
2023-05-14T23:10:31.341Z,43.09
2023-05-14T23:12:58.460Z,42.41
2023-05-14T23:15:25.756Z,42.61
2023-05-14T23:17:53.030Z,42.46
2023-05-14T23:20:20.111Z,42.21
2023-05-14T23:22:47.116Z,42.62
2023-05-14T23:25:14.168Z,42.32
2023-05-14T23:27:41.239Z,42.35
2023-05-14T23:30:08.908Z,42.43
2023-05-14T23:32:36.071Z,42.50
2023-05-14T23:35:03.237Z,42.60
2023-05-14T23:37:30.644Z,42.42
2023-05-14T23:39:57.668Z,42.51
2023-05-14T23:42:24.938Z,42.33
2023-05-14T23:44:51.925Z,42.23
2023-05-14T23:47:19.127Z,42.29
2023-05-14T23:49:46.157Z,42.10
2023-05-14T23:52:13.214Z,42.09
2023-05-14T23:54:40.243Z,42.14
2023-05-14T23:57:07.294Z,41.99
2023-05-14T23:59:34.392Z,42.11
