createdAt,value
2018-02-06T01:23:15.505Z,-0.20
2018-02-06T04:38:28.086Z,0.40
2018-02-06T04:40:57.008Z,0.30
2018-02-06T04:43:31.409Z,0.20
2018-02-06T04:46:00.341Z,0.20
2018-02-06T04:48:37.904Z,0.20
2018-02-06T04:51:06.065Z,0.30
2018-02-06T05:21:04.926Z,0.50
2018-02-06T05:26:48.725Z,0.40
2018-02-06T05:29:17.653Z,0.40
2018-02-06T05:31:51.319Z,0.40
2018-02-06T05:34:19.508Z,0.40
2018-02-06T05:36:51.416Z,0.50
2018-02-06T05:39:20.637Z,0.50
2018-02-06T05:50:30.084Z,0.60
2018-02-06T05:55:39.425Z,0.60
2018-02-06T05:58:07.718Z,0.60
2018-02-06T06:00:36.862Z,0.60
2018-02-06T06:03:05.062Z,0.60
2018-02-06T06:05:33.210Z,0.60
2018-02-06T06:08:02.221Z,0.60
2018-02-06T06:10:37.373Z,0.50
2018-02-06T06:13:05.601Z,0.60
2018-02-06T06:15:34.085Z,0.60
2018-02-06T06:18:03.479Z,0.60
2018-02-06T06:20:32.107Z,0.60
2018-02-06T06:23:00.721Z,0.50
2018-02-06T06:25:30.880Z,0.50
2018-02-06T06:28:05.975Z,0.50
2018-02-06T06:30:35.167Z,0.50
2018-02-06T06:33:04.597Z,0.60
2018-02-06T06:35:32.777Z,0.60
2018-02-06T06:38:03.422Z,0.60
2018-02-06T06:40:33.667Z,0.50
2018-02-06T06:43:05.481Z,0.60
2018-02-06T06:45:35.148Z,0.60
2018-02-06T06:48:07.881Z,0.70
2018-02-06T06:50:37.542Z,0.60
2018-02-06T06:53:06.564Z,0.60
2018-02-06T06:55:35.780Z,0.60
2018-02-06T06:58:06.437Z,0.50
2018-02-06T07:00:34.683Z,0.60
2018-02-06T07:03:02.901Z,0.60
2018-02-06T07:05:31.650Z,0.50
2018-02-06T07:08:05.567Z,0.60
2018-02-06T07:10:34.124Z,0.60
2018-02-06T07:13:04.888Z,0.80
2018-02-06T07:15:34.001Z,0.80
2018-02-06T07:18:10.584Z,0.90
2018-02-06T07:20:40.082Z,0.90
2018-02-06T07:23:08.311Z,1.00
2018-02-06T07:25:37.443Z,1.00
2018-02-06T07:28:16.246Z,1.10
2018-02-06T07:30:49.965Z,1.10
2018-02-06T07:36:31.456Z,1.10
2018-02-06T07:38:59.623Z,1.00
2018-02-06T07:50:54.199Z,1.10
2018-02-06T07:53:22.437Z,1.10
2018-02-06T07:55:54.739Z,1.10
2018-02-06T08:12:29.513Z,1.00
2018-02-06T08:24:04.394Z,0.80
2018-02-06T08:26:38.270Z,0.80
2018-02-06T08:29:08.540Z,0.80
2018-02-06T08:31:39.835Z,0.80
2018-02-06T08:34:08.485Z,0.80
2018-02-06T08:36:36.732Z,0.90
2018-02-06T08:39:05.845Z,0.90
2018-02-06T08:41:34.779Z,1.00
2018-02-06T08:44:03.002Z,1.00
2018-02-06T08:46:31.508Z,1.00
2018-02-06T08:49:00.595Z,1.10
2018-02-06T08:51:28.789Z,1.20
2018-02-06T08:53:59.283Z,1.20
2018-02-06T08:56:27.974Z,1.30
2018-02-06T08:58:57.001Z,1.30
2018-02-06T09:01:25.222Z,1.50
2018-02-06T09:03:54.797Z,1.60
2018-02-06T09:06:22.967Z,1.60
2018-02-06T09:08:51.428Z,1.70
2018-02-06T09:11:20.446Z,1.80
2018-02-06T09:13:49.975Z,1.90
2018-02-06T09:16:18.897Z,2.00
2018-02-06T09:18:47.060Z,2.20
2018-02-06T09:21:19.092Z,2.30
2018-02-06T09:23:47.286Z,2.50
2018-02-06T09:26:16.537Z,2.70
2018-02-06T09:28:44.702Z,2.80
2018-02-06T09:31:13.456Z,3.20
2018-02-06T09:33:43.301Z,3.50
2018-02-06T09:36:17.723Z,3.80
2018-02-06T09:38:46.415Z,4.10
2018-02-06T09:41:15.329Z,4.30
2018-02-06T09:43:44.273Z,4.50
2018-02-06T09:46:13.424Z,4.60
2018-02-06T09:48:42.397Z,4.70
2018-02-06T09:51:11.312Z,4.70
2018-02-06T09:53:40.966Z,4.60
2018-02-06T09:56:09.734Z,4.70
2018-02-06T09:58:39.218Z,4.90
2018-02-06T10:01:11.318Z,5.20
2018-02-06T10:03:41.192Z,5.30
2018-02-06T10:06:15.125Z,5.30
2018-02-06T10:13:58.194Z,5.50
2018-02-06T10:16:27.681Z,5.50
2018-02-06T10:18:57.788Z,5.40
2018-02-06T10:21:32.417Z,5.40
2018-02-06T13:01:47.976Z,6.60
2018-02-06T13:04:17.452Z,6.60
2018-02-06T13:06:52.165Z,6.60
2018-02-06T13:09:20.824Z,6.60
2018-02-06T13:11:49.641Z,6.50
2018-02-06T13:14:18.655Z,6.50
2018-02-06T13:16:55.807Z,6.40
2018-02-06T13:19:24.069Z,6.40
2018-02-06T13:24:28.769Z,6.20
2018-02-06T13:27:03.239Z,6.20
2018-02-06T13:29:38.946Z,6.10
2018-02-06T13:32:10.265Z,6.20
2018-02-06T13:34:40.746Z,6.20
2018-02-06T13:37:09.734Z,6.10
2018-02-06T13:39:40.137Z,5.90
2018-02-06T13:42:09.970Z,5.90
2018-02-06T13:44:41.391Z,5.70
2018-02-06T13:47:10.612Z,5.70
2018-02-06T13:49:41.621Z,5.50
2018-02-06T13:52:10.967Z,5.50
2018-02-06T13:54:39.141Z,5.40
2018-02-06T13:57:10.977Z,5.40
2018-02-06T13:59:42.535Z,5.50
2018-02-06T14:02:11.513Z,5.50
2018-02-06T14:04:42.570Z,5.40
2018-02-06T14:07:22.201Z,5.40
2018-02-06T14:09:51.982Z,5.50
2018-02-06T14:12:22.392Z,5.40
2018-02-06T14:14:51.805Z,5.60
2018-02-06T14:17:22.294Z,5.60
2018-02-06T14:19:50.470Z,5.70
2018-02-06T14:22:19.413Z,5.80
2018-02-06T14:24:47.837Z,5.90
2018-02-06T14:27:17.624Z,5.90
2018-02-06T14:29:45.781Z,6.10
2018-02-06T14:32:14.061Z,6.30
2018-02-06T14:34:43.366Z,6.60
2018-02-06T14:37:11.543Z,6.90
2018-02-06T14:39:39.843Z,7.00
2018-02-06T14:42:09.716Z,7.30
2018-02-06T14:44:37.926Z,7.30
2018-02-06T14:47:07.021Z,7.40
2018-02-06T14:49:36.449Z,7.40
2018-02-06T14:52:04.789Z,7.40
2018-02-06T14:54:33.934Z,7.70
2018-02-06T14:57:02.218Z,8.00
2018-02-06T14:59:30.376Z,8.50
2018-02-06T15:01:58.556Z,8.80
2018-02-06T15:04:27.549Z,9.00
2018-02-06T15:06:57.052Z,9.30
2018-02-06T15:09:25.991Z,9.50
2018-02-06T15:11:54.173Z,9.50
2018-02-06T15:14:22.364Z,9.30
2018-02-06T15:16:51.678Z,9.10
2018-02-06T15:19:20.669Z,8.80
2018-02-06T15:21:48.840Z,8.30
2018-02-06T16:00:45.985Z,4.50
2018-02-06T16:03:14.137Z,4.30
2018-02-06T16:05:42.383Z,4.20
2018-02-06T16:10:48.150Z,4.10
2018-02-06T16:13:18.084Z,4.10
2018-02-06T16:15:47.193Z,4.00
2018-02-06T16:18:17.382Z,3.90
2018-02-06T16:20:46.397Z,3.60
2018-02-06T16:23:14.581Z,3.60
2018-02-06T16:25:43.868Z,3.50
2018-02-06T16:28:13.390Z,3.30
2018-02-06T16:30:42.292Z,3.20
2018-02-06T16:33:11.260Z,3.10
2018-02-06T16:35:40.606Z,3.10
2018-02-06T16:38:10.906Z,3.00
2018-02-06T16:40:40.169Z,3.00
2018-02-06T16:43:09.740Z,2.80
2018-02-06T16:45:37.962Z,2.70
2018-02-06T16:48:06.832Z,2.70
2018-02-06T16:50:35.755Z,2.60
2018-02-06T16:53:03.952Z,2.60
2018-02-06T16:55:32.139Z,2.60
2018-02-06T16:58:00.610Z,2.60
2018-02-06T17:00:30.081Z,2.50
2018-02-06T17:06:04.493Z,2.30
2018-02-06T17:08:39.683Z,2.20
2018-02-06T17:11:13.016Z,2.10
2018-02-06T17:13:42.212Z,1.90
2018-02-06T17:16:12.259Z,1.90
2018-02-06T17:18:42.222Z,2.00
2018-02-06T17:21:12.703Z,2.00
2018-02-06T17:23:42.087Z,1.90
2018-02-06T17:26:10.775Z,1.80
2018-02-06T17:28:38.946Z,1.80
2018-02-06T17:31:08.388Z,1.60
2018-02-06T17:33:37.670Z,1.60
2018-02-06T17:36:05.902Z,1.50
2018-02-06T17:38:34.050Z,1.50
2018-02-06T17:41:04.571Z,1.40
2018-02-06T17:43:33.519Z,1.40
2018-02-06T17:46:03.161Z,1.20
2018-02-06T17:48:32.735Z,1.20
2018-02-06T17:51:01.660Z,1.10
2018-02-06T17:53:32.455Z,1.10
2018-02-06T17:56:01.516Z,1.10
2018-02-06T17:58:29.736Z,1.10
2018-02-06T18:01:02.837Z,1.00
2018-02-06T18:03:31.992Z,1.00
2018-02-06T18:06:00.291Z,1.00
2018-02-06T18:08:34.645Z,0.90
2018-02-06T18:11:14.126Z,0.90
2018-02-06T18:13:43.450Z,0.80
2018-02-06T18:16:15.048Z,0.80
2018-02-06T18:18:44.166Z,0.70
2018-02-06T18:21:12.424Z,0.70
2018-02-06T18:23:40.602Z,0.70
2018-02-06T18:26:09.682Z,0.80
2018-02-06T18:28:39.751Z,0.80
2018-02-06T18:31:10.629Z,0.70
2018-02-06T18:33:39.640Z,0.80
2018-02-06T18:36:08.682Z,0.80
2018-02-06T18:38:36.857Z,0.60
2018-02-06T18:41:06.103Z,0.50
2018-02-06T18:43:34.409Z,0.50
2018-02-06T18:46:03.313Z,0.40
2018-02-06T18:48:34.227Z,0.30
2018-02-06T18:51:03.371Z,0.20
2018-02-06T18:53:32.148Z,0.10
2018-02-06T18:56:01.496Z,-0.10
2018-02-06T18:58:30.646Z,-0.20
2018-02-06T19:00:58.884Z,-0.40
2018-02-06T19:03:27.050Z,-0.40
2018-02-06T19:05:55.305Z,-0.40
2018-02-06T19:08:25.522Z,-0.20
2018-02-06T19:10:54.131Z,-0.30
2018-02-06T19:13:23.637Z,-0.20
2018-02-06T19:15:51.808Z,-0.30
2018-02-06T19:18:33.059Z,-0.40
2018-02-06T19:21:01.920Z,-0.40
2018-02-06T19:23:32.513Z,-0.50
2018-02-06T19:26:02.830Z,-0.50
2018-02-06T19:28:34.788Z,-0.40
2018-02-06T19:31:03.992Z,-0.30
2018-02-06T19:33:32.168Z,-0.30
2018-02-06T19:36:00.338Z,-0.40
2018-02-06T19:38:31.494Z,-0.50
2018-02-06T19:41:01.392Z,-0.50
2018-02-06T19:43:33.967Z,-0.60
2018-02-06T19:46:02.735Z,-0.60
2018-02-06T19:48:33.235Z,-0.70
2018-02-06T19:51:01.423Z,-0.70
2018-02-06T19:53:29.595Z,-0.70
2018-02-06T19:55:58.769Z,-0.70
2018-02-06T19:58:29.173Z,-0.70
2018-02-06T20:00:57.355Z,-0.80
2018-02-06T20:03:26.285Z,-0.70
2018-02-06T20:05:57.152Z,-0.70
2018-02-06T20:08:32.761Z,-0.60
2018-02-06T20:11:04.605Z,-0.70
2018-02-06T20:13:43.182Z,-0.70
2018-02-06T20:16:13.268Z,-0.80
2018-02-06T20:18:44.165Z,-0.90
2018-02-06T20:21:12.717Z,-0.90
2018-02-06T20:23:42.298Z,-0.90
2018-02-06T20:26:11.167Z,-0.90
2018-02-06T20:28:40.012Z,-1.00
2018-02-06T20:31:09.374Z,-1.00
2018-02-06T20:33:37.769Z,-0.90
2018-02-06T20:36:07.573Z,-1.00
2018-02-06T20:38:37.257Z,-1.00
2018-02-06T20:41:06.365Z,-1.10
2018-02-06T20:43:37.348Z,-1.20
2018-02-06T20:46:06.412Z,-1.20
2018-02-06T20:48:36.825Z,-1.20
2018-02-06T20:51:05.282Z,-1.20
2018-02-06T20:53:33.453Z,-1.20
2018-02-06T20:56:02.341Z,-1.20
2018-02-06T20:58:32.363Z,-1.40
2018-02-06T21:01:03.100Z,-1.40
2018-02-06T21:03:32.127Z,-1.40
2018-02-06T21:06:00.901Z,-1.40
2018-02-06T21:08:30.903Z,-1.40
2018-02-06T21:11:00.712Z,-1.40
2018-02-06T21:13:31.945Z,-1.20
2018-02-06T21:16:00.195Z,-1.30
2018-02-06T21:18:31.801Z,-1.20
2018-02-06T21:21:00.936Z,-1.20
2018-02-06T21:23:30.515Z,-1.10
2018-02-06T21:25:59.456Z,-1.10
2018-02-06T21:28:40.898Z,-1.10
2018-02-06T21:31:10.262Z,-1.20
2018-02-06T21:33:39.896Z,-1.20
2018-02-06T21:36:10.134Z,-1.20
2018-02-06T21:38:39.780Z,-1.30
2018-02-06T21:41:09.746Z,-1.20
2018-02-06T21:43:38.174Z,-1.10
2018-02-06T21:46:06.428Z,-1.10
2018-02-06T21:48:35.494Z,-1.10
2018-02-06T21:51:05.717Z,-1.10
2018-02-06T21:53:36.153Z,-1.20
2018-02-06T21:58:40.246Z,-1.30
2018-02-06T22:01:08.510Z,-1.30
2018-02-06T22:03:38.251Z,-1.30
2018-02-06T22:06:09.046Z,-1.30
2018-02-06T22:08:39.606Z,-1.30
2018-02-06T22:11:09.605Z,-1.30
2018-02-06T22:13:39.745Z,-1.20
2018-02-06T22:16:09.750Z,-1.30
2018-02-06T22:18:41.147Z,-1.30
2018-02-06T22:21:11.144Z,-1.30
2018-02-06T22:23:40.190Z,-1.30
2018-02-06T22:26:11.878Z,-1.50
2018-02-06T22:28:40.754Z,-1.50
2018-02-06T22:31:11.764Z,-1.50
2018-02-06T22:33:42.078Z,-1.50
2018-02-06T22:36:11.879Z,-1.50
2018-02-06T22:38:42.078Z,-1.50
2018-02-06T22:41:11.764Z,-1.40
2018-02-06T22:43:40.811Z,-1.40
2018-02-06T22:46:10.651Z,-1.40
2018-02-06T22:48:41.382Z,-1.50
2018-02-06T22:51:11.481Z,-1.60
2018-02-06T22:53:41.822Z,-1.70
2018-02-06T22:56:15.050Z,-1.60
2018-02-06T22:58:45.326Z,-1.60
2018-02-06T23:01:18.976Z,-1.70
2018-02-06T23:03:50.472Z,-1.70
2018-02-06T23:06:21.357Z,-1.80
2018-02-06T23:08:51.588Z,-1.90
2018-02-06T23:11:22.338Z,-1.90
2018-02-06T23:13:52.002Z,-1.90
2018-02-06T23:16:23.853Z,-2.10
2018-02-06T23:18:53.634Z,-2.10
2018-02-06T23:21:23.206Z,-2.10
2018-02-06T23:23:51.380Z,-2.00
2018-02-06T23:26:20.270Z,-2.00
2018-02-06T23:28:48.773Z,-1.90
2018-02-06T23:31:18.425Z,-1.90
2018-02-06T23:33:50.891Z,-2.00
2018-02-06T23:36:21.097Z,-2.10
2018-02-06T23:38:50.309Z,-2.10
2018-02-06T23:41:19.278Z,-2.20
2018-02-06T23:43:49.316Z,-2.20
2018-02-06T23:46:18.675Z,-2.10
2018-02-06T23:48:47.912Z,-2.10
2018-02-06T23:51:18.957Z,-2.10
2018-02-06T23:53:50.193Z,-2.20
2018-02-06T23:56:19.906Z,-2.10
2018-02-06T23:58:49.807Z,-2.20
