createdAt,value
2022-11-12T00:01:16.689Z,7.50
2022-11-12T00:03:45.992Z,7.50
2022-11-12T00:06:14.210Z,7.50
2022-11-12T00:08:42.494Z,7.50
2022-11-12T00:11:10.890Z,7.30
2022-11-12T00:13:40.561Z,7.20
2022-11-12T00:16:09.898Z,7.20
2022-11-12T00:18:38.309Z,7.20
2022-11-12T00:21:06.774Z,7.20
2022-11-12T00:23:35.038Z,7.30
2022-11-12T00:26:03.687Z,7.20
2022-11-12T00:28:37.397Z,7.20
2022-11-12T00:31:12.704Z,7.20
2022-11-12T00:33:41.954Z,7.30
2022-11-12T00:36:10.538Z,7.20
2022-11-12T00:38:39.099Z,7.20
2022-11-12T00:41:07.403Z,7.10
2022-11-12T00:43:35.900Z,7.00
2022-11-12T00:46:04.067Z,7.00
2022-11-12T00:48:33.493Z,7.00
2022-11-12T00:51:03.247Z,7.00
2022-11-12T00:53:31.449Z,7.10
2022-11-12T00:56:04.139Z,7.30
2022-11-12T00:58:33.100Z,7.40
2022-11-12T01:01:07.980Z,7.40
2022-11-12T01:03:38.079Z,7.30
2022-11-12T01:06:07.863Z,7.30
2022-11-12T01:08:36.448Z,7.40
2022-11-12T01:11:09.894Z,7.50
2022-11-12T01:13:43.984Z,7.50
2022-11-12T01:16:15.543Z,7.50
2022-11-12T01:18:45.742Z,7.60
2022-11-12T01:21:14.938Z,7.40
2022-11-12T01:23:44.248Z,7.20
2022-11-12T01:26:14.146Z,7.00
2022-11-12T01:28:43.050Z,7.10
2022-11-12T01:31:12.614Z,7.10
2022-11-12T01:33:41.057Z,7.10
2022-11-12T01:36:11.368Z,7.10
2022-11-12T01:38:40.934Z,7.20
2022-11-12T01:41:10.402Z,7.30
2022-11-12T01:43:39.065Z,7.50
2022-11-12T01:46:14.499Z,7.60
2022-11-12T01:48:49.363Z,7.60
2022-11-12T01:51:20.715Z,7.70
2022-11-12T01:53:54.765Z,7.70
2022-11-12T01:56:24.898Z,7.70
2022-11-12T01:58:57.290Z,7.70
2022-11-12T02:01:26.152Z,7.70
2022-11-12T02:03:54.536Z,7.70
2022-11-12T02:06:24.851Z,7.70
2022-11-12T02:08:53.271Z,7.70
2022-11-12T02:11:22.780Z,7.80
2022-11-12T02:14:00.955Z,7.80
2022-11-12T02:16:33.267Z,7.80
2022-11-12T02:19:02.109Z,7.80
2022-11-12T02:21:31.601Z,7.80
2022-11-12T02:24:01.626Z,7.80
2022-11-12T02:26:32.421Z,7.80
2022-11-12T02:29:00.672Z,7.90
2022-11-12T02:31:29.485Z,7.90
2022-11-12T02:33:57.724Z,7.90
2022-11-12T02:36:26.503Z,7.90
2022-11-12T02:38:56.122Z,7.90
2022-11-12T02:41:24.804Z,8.00
2022-11-12T02:43:53.019Z,8.00
2022-11-12T02:46:21.399Z,7.80
2022-11-12T02:48:49.623Z,7.80
2022-11-12T02:51:18.030Z,7.80
2022-11-12T02:53:46.345Z,7.80
2022-11-12T02:56:15.937Z,7.80
2022-11-12T02:58:44.104Z,7.80
2022-11-12T03:01:14.284Z,7.90
2022-11-12T03:03:42.998Z,7.80
2022-11-12T03:06:11.426Z,7.80
2022-11-12T03:08:39.839Z,7.80
2022-11-12T03:11:11.457Z,7.80
2022-11-12T03:13:42.104Z,7.80
2022-11-12T03:16:10.611Z,7.80
2022-11-12T03:18:38.948Z,7.80
2022-11-12T03:21:07.693Z,7.90
2022-11-12T03:23:35.926Z,7.90
2022-11-12T03:26:04.603Z,7.90
2022-11-12T03:28:33.015Z,8.00
2022-11-12T03:31:02.956Z,8.00
2022-11-12T03:33:31.231Z,8.00
2022-11-12T03:35:59.465Z,8.00
2022-11-12T03:38:28.100Z,8.00
2022-11-12T03:40:59.028Z,8.00
2022-11-12T03:43:27.625Z,8.00
2022-11-12T03:45:55.987Z,8.00
2022-11-12T03:48:25.747Z,8.00
2022-11-12T03:50:54.307Z,8.00
2022-11-12T03:53:23.050Z,8.00
2022-11-12T03:55:51.274Z,8.00
2022-11-12T03:58:19.599Z,8.00
2022-11-12T04:00:47.996Z,8.00
2022-11-12T04:03:16.276Z,8.10
2022-11-12T04:06:03.178Z,8.10
2022-11-12T04:08:37.590Z,8.10
2022-11-12T04:11:08.075Z,8.00
2022-11-12T04:13:36.325Z,8.00
2022-11-12T04:16:25.763Z,8.00
2022-11-12T04:19:13.578Z,8.00
2022-11-12T04:21:54.945Z,8.00
2022-11-12T04:24:43.579Z,8.00
2022-11-12T04:27:14.635Z,8.00
2022-11-12T04:30:00.716Z,8.10
2022-11-12T04:32:29.555Z,8.00
2022-11-12T04:34:58.416Z,8.00
2022-11-12T04:37:44.148Z,8.00
2022-11-12T04:40:27.209Z,8.00
2022-11-12T04:43:12.922Z,8.00
2022-11-12T04:45:42.574Z,8.00
2022-11-12T04:48:10.945Z,8.00
2022-11-12T04:50:39.397Z,8.00
2022-11-12T04:53:08.948Z,7.90
2022-11-12T04:55:37.327Z,8.00
2022-11-12T04:58:05.741Z,7.90
2022-11-12T05:00:34.251Z,8.00
2022-11-12T05:03:02.899Z,7.90
2022-11-12T05:05:33.832Z,7.90
2022-11-12T05:08:03.256Z,7.90
2022-11-12T05:10:33.199Z,8.00
2022-11-12T05:13:01.851Z,7.90
2022-11-12T05:15:30.132Z,8.00
2022-11-12T05:17:58.563Z,8.00
2022-11-12T05:20:26.955Z,8.00
2022-11-12T05:23:06.057Z,8.00
2022-11-12T05:25:37.547Z,8.00
2022-11-12T05:28:07.267Z,8.00
2022-11-12T05:30:36.457Z,8.00
2022-11-12T05:33:04.884Z,8.00
2022-11-12T05:35:33.295Z,8.00
2022-11-12T05:38:01.564Z,7.90
2022-11-12T05:40:29.979Z,7.90
2022-11-12T05:42:59.760Z,7.90
2022-11-12T05:45:28.197Z,7.90
2022-11-12T05:47:56.477Z,7.90
2022-11-12T05:50:24.902Z,7.90
2022-11-12T05:52:53.460Z,7.90
2022-11-12T05:55:21.774Z,7.90
2022-11-12T05:57:50.076Z,7.70
2022-11-12T06:00:20.170Z,7.70
2022-11-12T06:02:48.633Z,7.80
2022-11-12T06:05:17.010Z,7.80
2022-11-12T06:07:45.433Z,7.80
2022-11-12T06:10:20.140Z,7.80
2022-11-12T06:12:48.919Z,7.70
2022-11-12T06:15:17.247Z,7.70
2022-11-12T06:17:47.030Z,7.70
2022-11-12T06:20:15.559Z,7.70
2022-11-12T06:22:44.115Z,7.60
2022-11-12T06:25:12.754Z,7.50
2022-11-12T06:27:41.067Z,7.50
2022-11-12T06:30:10.120Z,7.40
2022-11-12T06:32:38.869Z,7.30
2022-11-12T06:35:09.320Z,7.30
2022-11-12T06:37:37.712Z,7.30
2022-11-12T06:40:06.639Z,7.30
2022-11-12T06:42:35.129Z,7.50
2022-11-12T06:45:03.357Z,7.50
2022-11-12T06:47:31.672Z,7.50
2022-11-12T06:50:00.146Z,7.50
2022-11-12T06:52:29.581Z,7.60
2022-11-12T06:54:58.032Z,7.60
2022-11-12T06:57:26.381Z,7.60
2022-11-12T06:59:54.546Z,7.60
2022-11-12T07:02:22.979Z,7.60
2022-11-12T07:04:51.430Z,7.70
2022-11-12T07:07:19.896Z,7.70
2022-11-12T07:09:49.481Z,7.60
2022-11-12T07:12:18.199Z,7.70
2022-11-12T07:14:46.795Z,7.70
2022-11-12T07:17:15.051Z,7.70
2022-11-12T07:19:43.274Z,7.70
2022-11-12T07:22:11.660Z,7.70
2022-11-12T07:24:39.807Z,7.90
2022-11-12T07:27:09.462Z,8.60
2022-11-12T07:29:47.429Z,8.10
2022-11-12T07:32:16.553Z,8.00
2022-11-12T07:34:44.931Z,7.90
2022-11-12T07:37:13.109Z,7.90
2022-11-12T07:39:41.494Z,7.90
2022-11-12T07:42:11.063Z,7.80
2022-11-12T07:44:39.581Z,7.90
2022-11-12T07:47:08.019Z,7.90
2022-11-12T07:49:36.256Z,7.90
2022-11-12T07:52:04.696Z,7.90
2022-11-12T07:54:34.612Z,7.90
2022-11-12T07:57:03.054Z,8.00
2022-11-12T07:59:32.677Z,8.00
2022-11-12T08:02:01.239Z,8.00
2022-11-12T08:04:29.515Z,8.10
2022-11-12T08:06:57.842Z,8.10
2022-11-12T08:09:26.149Z,8.20
2022-11-12T08:11:56.268Z,8.20
2022-11-12T08:14:24.746Z,8.30
2022-11-12T08:16:54.590Z,8.30
2022-11-12T08:19:22.933Z,8.30
2022-11-12T08:21:51.156Z,8.40
2022-11-12T08:24:19.814Z,8.40
2022-11-12T08:26:48.106Z,8.40
2022-11-12T08:29:16.534Z,8.40
2022-11-12T08:31:44.772Z,8.40
2022-11-12T08:34:18.694Z,8.50
2022-11-12T08:36:50.281Z,8.50
2022-11-12T08:39:18.501Z,8.60
2022-11-12T08:41:46.798Z,8.60
2022-11-12T08:44:15.334Z,8.60
2022-11-12T08:46:43.683Z,8.70
2022-11-12T08:49:13.161Z,8.80
2022-11-12T08:51:41.517Z,8.90
2022-11-12T08:54:09.717Z,8.90
2022-11-12T08:56:37.967Z,8.90
2022-11-12T08:59:07.481Z,9.00
2022-11-12T09:01:36.078Z,9.00
2022-11-12T09:04:04.750Z,9.10
2022-11-12T09:06:34.419Z,9.10
2022-11-12T09:09:02.765Z,9.20
2022-11-12T09:11:31.095Z,9.30
2022-11-12T09:13:59.641Z,9.80
2022-11-12T09:16:28.381Z,9.70
2022-11-12T09:18:56.534Z,9.70
2022-11-12T09:21:24.983Z,9.90
2022-11-12T09:23:55.632Z,9.80
2022-11-12T09:26:24.023Z,9.80
2022-11-12T09:28:54.907Z,9.80
2022-11-12T09:31:25.640Z,9.90
2022-11-12T09:33:54.312Z,9.90
2022-11-12T09:36:22.693Z,9.90
2022-11-12T09:38:51.008Z,10.00
2022-11-12T09:41:29.296Z,10.20
2022-11-12T09:44:02.422Z,10.10
2022-11-12T09:46:35.863Z,10.10
2022-11-12T09:49:09.037Z,10.20
2022-11-12T09:51:42.447Z,10.50
2022-11-12T09:54:21.642Z,10.40
2022-11-12T09:56:52.046Z,10.30
2022-11-12T09:59:20.410Z,10.30
2022-11-12T10:01:58.314Z,10.40
2022-11-12T10:04:57.352Z,10.50
2022-11-12T10:07:40.658Z,10.50
2022-11-12T10:10:15.634Z,10.50
2022-11-12T10:12:56.347Z,10.40
2022-11-12T10:15:56.288Z,10.50
2022-11-12T10:18:38.645Z,10.60
2022-11-12T10:21:14.973Z,10.60
2022-11-12T10:23:46.980Z,10.60
2022-11-12T10:26:16.414Z,10.50
2022-11-12T10:28:49.362Z,10.50
2022-11-12T10:31:20.135Z,10.50
2022-11-12T10:33:48.648Z,10.40
2022-11-12T10:36:27.656Z,10.30
2022-11-12T10:38:56.815Z,10.30
2022-11-12T10:41:26.948Z,10.20
2022-11-12T10:44:01.313Z,10.10
2022-11-12T10:46:31.329Z,10.20
2022-11-12T10:49:02.555Z,10.20
2022-11-12T10:51:35.315Z,10.30
2022-11-12T10:54:28.834Z,10.30
2022-11-12T10:56:57.235Z,10.50
2022-11-12T10:59:27.168Z,10.50
2022-11-12T11:01:57.931Z,10.50
2022-11-12T11:04:31.533Z,10.50
2022-11-12T11:07:01.481Z,10.50
2022-11-12T11:09:29.965Z,10.50
2022-11-12T11:11:58.208Z,10.50
2022-11-12T11:14:31.852Z,10.80
2022-11-12T11:17:04.453Z,10.60
2022-11-12T11:19:37.697Z,10.60
2022-11-12T11:22:19.564Z,10.60
2022-11-12T11:24:58.259Z,10.70
2022-11-12T11:27:33.411Z,10.70
2022-11-12T11:30:10.406Z,10.70
2022-11-12T11:33:05.965Z,10.70
2022-11-12T11:35:48.223Z,10.70
2022-11-12T11:38:33.108Z,10.90
2022-11-12T11:41:14.442Z,10.80
2022-11-12T11:43:55.550Z,10.70
2022-11-12T11:46:43.838Z,10.90
2022-11-12T11:49:47.443Z,11.00
2022-11-12T11:52:35.974Z,12.90
2022-11-12T11:55:15.867Z,14.10
2022-11-12T11:57:56.500Z,14.60
2022-11-12T12:00:26.956Z,12.40
2022-11-12T12:03:15.322Z,11.80
2022-11-12T12:05:47.254Z,11.50
2022-11-12T12:08:23.688Z,11.30
2022-11-12T12:11:08.309Z,11.40
2022-11-12T12:13:48.638Z,11.30
2022-11-12T12:16:28.380Z,11.20
2022-11-12T12:19:09.356Z,11.30
2022-11-12T12:21:41.024Z,11.20
2022-11-12T12:24:16.810Z,11.20
2022-11-12T12:26:49.639Z,11.20
2022-11-12T12:29:20.511Z,11.60
2022-11-12T12:31:52.605Z,11.40
2022-11-12T12:34:27.845Z,11.30
2022-11-12T12:37:03.079Z,11.30
2022-11-12T12:39:47.492Z,12.50
2022-11-12T12:42:22.596Z,12.00
2022-11-12T12:45:01.990Z,11.40
2022-11-12T12:47:32.147Z,11.50
2022-11-12T12:50:04.741Z,11.50
2022-11-12T12:53:06.360Z,11.30
2022-11-12T12:55:43.786Z,11.20
2022-11-12T12:58:22.096Z,11.20
2022-11-12T13:00:52.021Z,11.10
2022-11-12T13:03:55.179Z,11.10
2022-11-12T13:06:32.488Z,11.10
2022-11-12T13:09:04.157Z,11.10
2022-11-12T13:12:12.562Z,11.10
2022-11-12T13:15:10.014Z,11.10
2022-11-12T13:17:51.728Z,11.10
2022-11-12T13:20:42.087Z,11.40
2022-11-12T13:23:33.552Z,11.20
2022-11-12T13:26:58.962Z,11.50
2022-11-12T13:29:42.693Z,11.40
2022-11-12T13:32:34.026Z,11.40
2022-11-12T13:35:25.918Z,11.40
2022-11-12T13:37:56.270Z,11.60
2022-11-12T13:40:42.364Z,11.40
2022-11-12T13:43:33.423Z,11.50
2022-11-12T13:46:28.356Z,11.30
2022-11-12T13:49:01.368Z,11.50
2022-11-12T13:51:46.147Z,11.40
2022-11-12T13:54:35.792Z,11.30
2022-11-12T13:57:33.065Z,11.40
2022-11-12T14:00:12.357Z,11.40
2022-11-12T14:02:43.305Z,11.40
2022-11-12T14:05:19.641Z,11.40
2022-11-12T14:07:56.362Z,11.50
2022-11-12T14:10:36.306Z,11.50
2022-11-12T14:13:20.680Z,11.40
2022-11-12T14:16:12.053Z,11.40
2022-11-12T14:18:56.166Z,11.40
2022-11-12T14:21:24.491Z,11.70
2022-11-12T14:23:53.871Z,11.70
2022-11-12T14:26:38.023Z,11.60
2022-11-12T14:29:08.142Z,11.60
2022-11-12T14:31:38.481Z,11.50
2022-11-12T14:34:23.118Z,11.40
2022-11-12T14:36:55.863Z,11.60
2022-11-12T14:39:24.551Z,11.50
2022-11-12T14:41:53.916Z,11.50
2022-11-12T14:44:29.318Z,11.40
2022-11-12T14:46:58.840Z,11.40
2022-11-12T14:49:36.517Z,11.70
2022-11-12T14:52:10.500Z,11.50
2022-11-12T14:54:44.612Z,11.40
2022-11-12T14:57:21.395Z,11.30
2022-11-12T14:59:50.935Z,11.30
2022-11-12T15:02:53.987Z,11.30
2022-11-12T15:05:15.883Z,11.30
2022-11-12T15:07:55.179Z,11.30
2022-11-12T15:10:34.725Z,11.40
2022-11-12T15:13:09.247Z,11.30
2022-11-12T15:15:40.952Z,11.30
2022-11-12T15:18:17.423Z,11.60
2022-11-12T15:20:46.069Z,11.60
2022-11-12T15:23:19.344Z,11.60
2022-11-12T15:25:58.069Z,11.40
2022-11-12T15:28:27.202Z,11.30
2022-11-12T15:31:07.473Z,11.20
2022-11-12T15:33:35.924Z,11.30
2022-11-12T15:36:04.320Z,11.30
2022-11-12T15:38:37.793Z,11.20
2022-11-12T15:41:06.612Z,11.20
2022-11-12T15:43:42.386Z,11.20
2022-11-12T15:46:15.656Z,11.20
2022-11-12T15:48:43.897Z,11.10
2022-11-12T15:51:12.290Z,11.20
2022-11-12T15:53:40.702Z,11.10
2022-11-12T15:56:14.590Z,11.20
2022-11-12T15:58:43.129Z,11.10
2022-11-12T16:01:14.621Z,11.30
2022-11-12T16:03:43.137Z,11.30
2022-11-12T16:06:12.723Z,11.10
2022-11-12T16:08:41.171Z,11.10
2022-11-12T16:11:31.169Z,11.10
2022-11-12T16:13:59.551Z,11.00
2022-11-12T16:16:29.071Z,11.00
2022-11-12T16:18:57.391Z,11.00
2022-11-12T16:21:25.701Z,11.00
2022-11-12T16:23:54.070Z,11.20
2022-11-12T16:26:27.447Z,11.10
2022-11-12T16:28:57.411Z,11.00
2022-11-12T16:31:25.846Z,11.00
2022-11-12T16:33:55.761Z,11.00
2022-11-12T16:36:24.206Z,11.00
2022-11-12T16:38:52.467Z,11.00
2022-11-12T16:41:20.773Z,10.90
2022-11-12T16:43:49.019Z,10.90
2022-11-12T16:46:26.202Z,10.90
2022-11-12T16:48:55.803Z,10.90
2022-11-12T16:51:24.668Z,10.80
2022-11-12T16:53:52.976Z,10.80
2022-11-12T16:56:22.439Z,10.80
2022-11-12T16:58:52.069Z,10.80
2022-11-12T17:01:26.551Z,10.80
2022-11-12T17:03:57.304Z,10.70
2022-11-12T17:06:32.633Z,10.70
2022-11-12T17:09:00.863Z,10.40
2022-11-12T17:11:29.136Z,10.20
2022-11-12T17:13:57.724Z,10.20
2022-11-12T17:16:26.115Z,10.10
2022-11-12T17:18:56.408Z,10.10
2022-11-12T17:21:24.795Z,10.10
2022-11-12T17:23:53.029Z,10.10
2022-11-12T17:26:21.868Z,10.10
2022-11-12T17:28:55.561Z,10.00
2022-11-12T17:31:27.835Z,10.00
2022-11-12T17:33:57.616Z,10.00
2022-11-12T17:36:27.428Z,10.00
2022-11-12T17:38:56.440Z,10.00
2022-11-12T17:41:25.006Z,10.00
2022-11-12T17:43:56.151Z,10.00
2022-11-12T17:46:24.519Z,10.00
2022-11-12T17:48:53.209Z,10.00
2022-11-12T17:51:25.544Z,10.00
2022-11-12T17:53:54.445Z,10.00
2022-11-12T17:56:24.154Z,9.90
2022-11-12T17:58:52.955Z,9.90
2022-11-12T18:01:23.071Z,9.90
2022-11-12T18:03:53.022Z,9.80
2022-11-12T18:06:24.242Z,9.90
2022-11-12T18:08:54.049Z,9.80
2022-11-12T18:11:22.805Z,9.80
2022-11-12T18:13:51.226Z,9.80
2022-11-12T18:16:22.157Z,9.90
2022-11-12T18:18:50.999Z,9.80
2022-11-12T18:21:19.388Z,9.80
2022-11-12T18:23:48.862Z,9.70
2022-11-12T18:26:18.908Z,9.70
2022-11-12T18:28:51.988Z,9.80
2022-11-12T18:31:20.932Z,9.70
2022-11-12T18:33:49.905Z,9.90
2022-11-12T18:36:20.930Z,10.10
2022-11-12T18:38:52.411Z,10.10
2022-11-12T18:41:25.546Z,10.10
2022-11-12T18:43:54.241Z,10.00
2022-11-12T18:46:22.795Z,10.10
2022-11-12T18:48:51.101Z,10.10
2022-11-12T18:51:20.491Z,10.10
2022-11-12T18:53:50.225Z,10.10
2022-11-12T18:56:20.559Z,10.10
2022-11-12T18:58:49.559Z,10.10
2022-11-12T19:01:20.801Z,10.10
2022-11-12T19:03:52.878Z,10.10
2022-11-12T19:06:21.292Z,10.10
2022-11-12T19:08:50.801Z,10.10
2022-11-12T19:11:21.910Z,10.10
2022-11-12T19:13:53.243Z,10.10
2022-11-12T19:16:22.876Z,10.10
2022-11-12T19:18:51.864Z,10.40
2022-11-12T19:21:22.692Z,10.10
2022-11-12T19:23:54.781Z,10.00
2022-11-12T19:26:24.255Z,9.90
2022-11-12T19:28:52.752Z,9.90
2022-11-12T19:31:24.059Z,9.90
2022-11-12T19:33:52.528Z,9.90
2022-11-12T19:36:23.168Z,9.80
2022-11-12T19:38:56.910Z,9.80
2022-11-12T19:41:25.663Z,9.80
2022-11-12T19:43:54.600Z,9.70
2022-11-12T19:46:22.876Z,9.70
2022-11-12T19:48:51.745Z,9.70
2022-11-12T19:51:20.080Z,9.60
2022-11-12T19:53:48.508Z,9.60
2022-11-12T19:56:20.956Z,9.60
2022-11-12T19:58:50.255Z,9.60
2022-11-12T20:01:20.294Z,9.50
2022-11-12T20:03:48.592Z,9.50
2022-11-12T20:06:18.779Z,9.50
2022-11-12T20:08:47.292Z,9.40
2022-11-12T20:11:16.333Z,9.40
2022-11-12T20:13:46.207Z,9.30
2022-11-12T20:16:20.734Z,9.30
2022-11-12T20:18:55.464Z,9.20
2022-11-12T20:21:23.924Z,9.20
2022-11-12T20:23:52.624Z,9.20
2022-11-12T20:26:21.110Z,9.20
2022-11-12T20:28:50.632Z,9.20
2022-11-12T20:31:20.860Z,9.20
2022-11-12T20:33:50.327Z,9.10
2022-11-12T20:36:20.528Z,9.10
2022-11-12T20:38:49.978Z,9.10
2022-11-12T20:41:19.939Z,9.00
2022-11-12T20:43:48.549Z,9.10
2022-11-12T20:46:18.017Z,9.10
2022-11-12T20:48:46.217Z,9.00
2022-11-12T20:51:23.850Z,9.00
2022-11-12T20:53:58.741Z,9.00
2022-11-12T20:56:29.743Z,9.00
2022-11-12T20:58:58.241Z,9.00
2022-11-12T21:01:28.816Z,9.00
2022-11-12T21:03:58.485Z,9.00
2022-11-12T21:06:28.123Z,8.90
2022-11-12T21:08:58.915Z,9.00
2022-11-12T21:11:27.147Z,8.90
2022-11-12T21:13:55.575Z,8.90
2022-11-12T21:16:23.990Z,9.00
2022-11-12T21:18:53.637Z,8.90
2022-11-12T21:21:21.879Z,9.00
2022-11-12T21:23:51.148Z,9.00
2022-11-12T21:26:20.643Z,9.00
2022-11-12T21:28:50.289Z,9.00
2022-11-12T21:31:20.469Z,9.00
2022-11-12T21:33:51.140Z,9.00
2022-11-12T21:36:21.611Z,9.00
2022-11-12T21:38:50.113Z,9.00
2022-11-12T21:41:20.972Z,9.10
2022-11-12T21:43:49.736Z,9.10
2022-11-12T21:46:20.547Z,9.20
2022-11-12T21:48:54.875Z,9.20
2022-11-12T21:51:26.233Z,9.30
2022-11-12T21:53:55.663Z,9.30
2022-11-12T21:56:24.486Z,9.30
2022-11-12T21:58:53.681Z,9.30
2022-11-12T22:01:24.982Z,9.30
2022-11-12T22:03:54.539Z,9.30
2022-11-12T22:06:25.558Z,9.30
2022-11-12T22:08:54.523Z,9.30
2022-11-12T22:11:23.335Z,9.40
2022-11-12T22:13:51.590Z,9.30
2022-11-12T22:16:21.964Z,9.40
2022-11-12T22:18:51.774Z,9.40
2022-11-12T22:21:21.309Z,9.40
2022-11-12T22:23:51.068Z,9.40
2022-11-12T22:26:21.925Z,9.40
2022-11-12T22:28:50.475Z,9.40
2022-11-12T22:31:20.259Z,9.40
2022-11-12T22:33:49.110Z,9.40
2022-11-12T22:36:18.662Z,9.40
2022-11-12T22:38:48.666Z,9.30
2022-11-12T22:41:20.364Z,9.30
2022-11-12T22:43:48.944Z,9.40
2022-11-12T22:46:19.401Z,9.40
2022-11-12T22:48:47.785Z,9.50
2022-11-12T22:51:17.860Z,9.50
2022-11-12T22:53:46.245Z,9.40
2022-11-12T22:56:15.701Z,9.40
2022-11-12T22:58:46.822Z,9.40
2022-11-12T23:01:20.618Z,9.40
2022-11-12T23:03:49.683Z,9.30
2022-11-12T23:06:18.225Z,9.30
2022-11-12T23:08:46.996Z,9.30
2022-11-12T23:11:17.044Z,9.30
2022-11-12T23:13:47.772Z,9.30
2022-11-12T23:16:18.607Z,9.30
2022-11-12T23:18:47.199Z,9.30
2022-11-12T23:21:17.905Z,9.30
2022-11-12T23:23:46.309Z,9.40
2022-11-12T23:26:16.414Z,9.40
2022-11-12T23:28:45.997Z,9.40
2022-11-12T23:31:16.427Z,9.50
2022-11-12T23:33:47.636Z,9.50
2022-11-12T23:36:15.820Z,9.50
2022-11-12T23:38:44.389Z,9.60
2022-11-12T23:41:13.734Z,9.60
2022-11-12T23:43:42.580Z,9.50
2022-11-12T23:46:12.663Z,9.50
2022-11-12T23:48:41.067Z,9.50
2022-11-12T23:51:11.951Z,9.50
2022-11-12T23:53:41.278Z,9.50
2022-11-12T23:56:11.875Z,9.50
2022-11-12T23:58:41.140Z,9.50
