createdAt,value
2023-02-17T00:00:05.000Z,279.98
2023-02-17T00:01:31.000Z,279.98
2023-02-17T00:03:38.000Z,279.96
2023-02-17T00:06:29.000Z,279.92
2023-02-17T00:07:55.000Z,279.91
2023-02-17T00:10:01.000Z,279.88
2023-02-17T00:11:28.000Z,279.86
2023-02-17T00:13:34.000Z,279.86
2023-02-17T00:15:01.000Z,279.84
2023-02-17T00:17:07.000Z,279.81
2023-02-17T00:18:33.000Z,279.8
2023-02-17T00:20:39.000Z,279.76
2023-02-17T00:22:06.000Z,279.73
2023-02-17T00:24:12.000Z,279.72
2023-02-17T00:25:39.000Z,279.7
2023-02-17T00:27:45.000Z,279.67
2023-02-17T00:29:11.000Z,279.66
2023-02-17T00:31:17.000Z,279.66
2023-02-17T00:32:44.000Z,279.66
2023-02-17T00:34:50.000Z,279.65
2023-02-17T00:36:17.000Z,279.63
2023-02-17T00:38:23.000Z,279.65
2023-02-17T00:39:49.000Z,279.66
2023-02-17T00:41:55.000Z,279.66
2023-02-17T00:44:47.000Z,279.65
2023-02-17T00:46:13.000Z,279.65
2023-02-17T00:48:19.000Z,279.66
2023-02-17T00:49:46.000Z,279.65
2023-02-17T00:51:52.000Z,279.62
2023-02-17T00:53:19.000Z,279.63
2023-02-17T00:55:25.000Z,279.63
2023-02-17T00:56:51.000Z,279.62
2023-02-17T00:58:57.000Z,279.6
2023-02-17T01:00:24.000Z,279.59
2023-02-17T01:02:30.000Z,279.58
2023-02-17T01:03:56.000Z,279.56
2023-02-17T01:06:03.000Z,279.55
2023-02-17T01:07:29.000Z,279.55
2023-02-17T01:09:36.000Z,279.54
2023-02-17T01:11:02.000Z,279.52
2023-02-17T01:13:08.000Z,279.52
2023-02-17T01:14:35.000Z,279.54
2023-02-17T01:16:41.000Z,279.52
2023-02-17T01:18:07.000Z,279.52
2023-02-17T01:20:13.000Z,279.54
2023-02-17T01:23:04.000Z,279.51
2023-02-17T01:24:31.000Z,279.52
2023-02-17T01:26:37.000Z,279.52
2023-02-17T01:28:04.000Z,279.51
2023-02-17T01:30:10.000Z,279.51
2023-02-17T01:31:36.000Z,279.54
2023-02-17T01:33:42.000Z,279.55
2023-02-17T01:35:09.000Z,279.52
2023-02-17T01:37:15.000Z,279.52
2023-02-17T01:38:42.000Z,279.54
2023-02-17T01:40:48.000Z,279.55
2023-02-17T01:42:14.000Z,279.55
2023-02-17T01:44:20.000Z,279.56
2023-02-17T01:45:47.000Z,279.58
2023-02-17T01:47:53.000Z,279.58
2023-02-17T01:49:19.000Z,279.56
2023-02-17T01:51:26.000Z,279.58
2023-02-17T01:52:52.000Z,279.59
2023-02-17T01:54:58.000Z,279.58
2023-02-17T01:56:25.000Z,279.58
2023-02-17T01:58:31.000Z,279.56
2023-02-17T02:01:22.000Z,279.55
2023-02-17T02:02:48.000Z,279.56
2023-02-17T02:04:55.000Z,279.56
2023-02-17T02:06:21.000Z,279.59
2023-02-17T02:08:27.000Z,279.6
2023-02-17T02:09:54.000Z,279.6
2023-02-17T02:12:00.000Z,279.59
2023-02-17T02:13:26.000Z,279.62
2023-02-17T02:15:33.000Z,279.63
2023-02-17T02:16:59.000Z,279.63
2023-02-17T02:19:05.000Z,279.63
2023-02-17T02:20:32.000Z,279.67
2023-02-17T02:22:38.000Z,279.66
2023-02-17T02:24:04.000Z,279.66
2023-02-17T02:26:10.000Z,279.67
2023-02-17T02:27:37.000Z,279.67
2023-02-17T02:29:43.000Z,279.7
2023-02-17T02:31:10.000Z,279.7
2023-02-17T02:33:16.000Z,279.69
2023-02-17T02:34:42.000Z,279.69
2023-02-17T02:36:48.000Z,279.7
2023-02-17T02:39:40.000Z,279.7
2023-02-17T02:41:06.000Z,279.74
2023-02-17T02:43:12.000Z,279.74
2023-02-17T02:44:39.000Z,279.74
2023-02-17T02:46:45.000Z,279.74
2023-02-17T02:48:11.000Z,279.76
2023-02-17T02:50:17.000Z,279.76
2023-02-17T02:51:44.000Z,279.77
2023-02-17T02:53:50.000Z,279.8
2023-02-17T02:55:17.000Z,279.8
2023-02-17T02:57:23.000Z,279.77
2023-02-17T02:58:49.000Z,279.8
2023-02-17T03:00:56.000Z,279.8
2023-02-17T03:02:22.000Z,279.8
2023-02-17T03:04:28.000Z,279.8
2023-02-17T03:05:55.000Z,279.82
2023-02-17T03:08:01.000Z,279.84
2023-02-17T03:09:27.000Z,279.82
2023-02-17T03:11:33.000Z,279.81
2023-02-17T03:13:00.000Z,279.82
2023-02-17T03:15:06.000Z,279.82
2023-02-17T03:17:57.000Z,279.81
2023-02-17T03:19:24.000Z,279.8
2023-02-17T03:21:30.000Z,279.81
2023-02-17T03:22:56.000Z,279.82
2023-02-17T03:25:02.000Z,279.82
2023-02-17T03:26:29.000Z,279.8
2023-02-17T03:28:35.000Z,279.77
2023-02-17T03:30:01.000Z,279.76
2023-02-17T03:32:08.000Z,279.76
2023-02-17T03:33:34.000Z,279.76
2023-02-17T03:35:41.000Z,279.76
2023-02-17T03:37:07.000Z,279.77
2023-02-17T03:39:13.000Z,279.77
2023-02-17T03:40:40.000Z,279.81
2023-02-17T03:42:46.000Z,279.82
2023-02-17T03:44:12.000Z,279.85
2023-02-17T03:46:19.000Z,279.84
2023-02-17T03:47:45.000Z,279.86
2023-02-17T03:49:51.000Z,279.89
2023-02-17T03:51:18.000Z,279.91
2023-02-17T03:53:24.000Z,279.92
2023-02-17T03:56:15.000Z,279.93
2023-02-17T03:57:42.000Z,279.95
2023-02-17T03:59:48.000Z,279.98
2023-02-17T04:01:14.000Z,279.96
2023-02-17T04:03:20.000Z,279.98
2023-02-17T04:04:47.000Z,279.99
2023-02-17T04:06:53.000Z,279.99
2023-02-17T04:08:19.000Z,280.02
2023-02-17T04:10:25.000Z,280.02
2023-02-17T04:11:52.000Z,280.05
2023-02-17T04:13:58.000Z,280.06
2023-02-17T04:15:24.000Z,280.07
2023-02-17T04:17:31.000Z,280.07
2023-02-17T04:18:57.000Z,280.07
2023-02-17T04:21:03.000Z,280.1
2023-02-17T04:22:30.000Z,280.09
2023-02-17T04:24:36.000Z,280.1
2023-02-17T04:26:02.000Z,280.09
2023-02-17T04:28:09.000Z,280.09
2023-02-17T04:29:35.000Z,280.12
2023-02-17T04:31:41.000Z,280.1
2023-02-17T04:34:33.000Z,280.09
2023-02-17T04:35:59.000Z,280.09
2023-02-17T04:38:05.000Z,280.09
2023-02-17T04:39:32.000Z,280.09
2023-02-17T04:41:38.000Z,280.1
2023-02-17T04:43:04.000Z,280.09
2023-02-17T04:45:11.000Z,280.09
2023-02-17T04:46:37.000Z,280.09
2023-02-17T04:48:43.000Z,280.09
2023-02-17T04:50:10.000Z,280.09
2023-02-17T04:52:16.000Z,280.1
2023-02-17T04:53:42.000Z,280.09
2023-02-17T04:55:48.000Z,280.07
2023-02-17T04:57:15.000Z,280.05
2023-02-17T04:59:21.000Z,280.09
2023-02-17T05:00:49.000Z,280.06
2023-02-17T05:02:56.000Z,280.07
2023-02-17T05:04:22.000Z,280.07
2023-02-17T05:06:28.000Z,280.1
2023-02-17T05:07:55.000Z,280.1
2023-02-17T05:10:01.000Z,280.12
2023-02-17T05:12:52.000Z,280.14
2023-02-17T05:14:19.000Z,280.17
2023-02-17T05:16:25.000Z,280.2
2023-02-17T05:17:51.000Z,280.23
2023-02-17T05:19:57.000Z,280.27
2023-02-17T05:21:24.000Z,280.28
2023-02-17T05:23:30.000Z,280.28
2023-02-17T05:24:56.000Z,280.31
2023-02-17T05:27:02.000Z,280.34
2023-02-17T05:28:29.000Z,280.34
2023-02-17T05:30:35.000Z,280.32
2023-02-17T05:32:01.000Z,280.31
2023-02-17T05:34:08.000Z,280.31
2023-02-17T05:35:34.000Z,280.31
2023-02-17T05:37:41.000Z,280.34
2023-02-17T05:39:07.000Z,280.38
2023-02-17T05:41:13.000Z,280.4
2023-02-17T05:42:40.000Z,280.38
2023-02-17T05:44:46.000Z,280.38
2023-02-17T05:46:12.000Z,280.4
2023-02-17T05:48:18.000Z,280.43
2023-02-17T05:51:09.000Z,280.45
2023-02-17T05:52:36.000Z,280.43
2023-02-17T05:54:42.000Z,280.43
2023-02-17T05:56:09.000Z,280.43
2023-02-17T05:58:15.000Z,280.45
2023-02-17T05:59:41.000Z,280.46
2023-02-17T06:01:48.000Z,280.46
2023-02-17T06:03:14.000Z,280.45
2023-02-17T06:05:20.000Z,280.47
2023-02-17T06:06:47.000Z,280.5
2023-02-17T06:08:53.000Z,280.54
2023-02-17T06:10:20.000Z,280.57
2023-02-17T06:12:26.000Z,280.61
2023-02-17T06:13:52.000Z,280.62
2023-02-17T06:15:58.000Z,280.66
2023-02-17T06:17:25.000Z,280.72
2023-02-17T06:19:31.000Z,280.78
2023-02-17T06:20:58.000Z,280.8
2023-02-17T06:23:04.000Z,280.8
2023-02-17T06:24:30.000Z,280.82
2023-02-17T06:26:37.000Z,280.83
2023-02-17T06:29:28.000Z,280.82
2023-02-17T06:30:54.000Z,280.83
2023-02-17T06:33:00.000Z,280.82
2023-02-17T06:34:27.000Z,280.82
2023-02-17T06:36:33.000Z,280.86
2023-02-17T06:37:59.000Z,280.89
2023-02-17T06:40:06.000Z,280.91
2023-02-17T06:41:32.000Z,280.98
2023-02-17T06:43:38.000Z,281.03
2023-02-17T06:45:05.000Z,281.03
2023-02-17T06:47:11.000Z,281.07
2023-02-17T06:48:38.000Z,281.08
2023-02-17T06:50:44.000Z,281.11
2023-02-17T06:52:10.000Z,281.14
2023-02-17T06:54:16.000Z,281.15
2023-02-17T06:55:43.000Z,281.18
2023-02-17T06:57:49.000Z,281.19
2023-02-17T06:59:15.000Z,281.21
2023-02-17T07:01:21.000Z,281.23
2023-02-17T07:02:48.000Z,281.26
2023-02-17T07:04:54.000Z,281.29
2023-02-17T07:07:45.000Z,281.33
2023-02-17T07:09:12.000Z,281.33
2023-02-17T07:11:18.000Z,281.33
2023-02-17T07:12:44.000Z,281.33
2023-02-17T07:14:50.000Z,281.33
2023-02-17T07:16:17.000Z,281.36
2023-02-17T07:18:23.000Z,281.4
2023-02-17T07:19:50.000Z,281.4
2023-02-17T07:21:56.000Z,281.45
2023-02-17T07:23:22.000Z,281.45
2023-02-17T07:25:28.000Z,281.42
2023-02-17T07:26:55.000Z,281.47
2023-02-17T07:29:01.000Z,281.49
2023-02-17T07:30:28.000Z,281.52
2023-02-17T07:32:34.000Z,281.52
2023-02-17T07:34:00.000Z,281.54
2023-02-17T07:36:07.000Z,281.52
2023-02-17T07:37:33.000Z,281.55
2023-02-17T07:39:40.000Z,281.55
2023-02-17T07:41:06.000Z,281.56
2023-02-17T07:43:12.000Z,281.56
2023-02-17T07:46:03.000Z,281.59
2023-02-17T07:47:30.000Z,281.62
2023-02-17T07:49:36.000Z,281.65
2023-02-17T07:51:03.000Z,281.68
2023-02-17T07:53:09.000Z,281.72
2023-02-17T07:54:35.000Z,281.76
2023-02-17T07:56:41.000Z,281.75
2023-02-17T07:58:08.000Z,281.73
2023-02-17T08:00:14.000Z,281.75
2023-02-17T08:01:40.000Z,281.73
2023-02-17T08:03:46.000Z,281.75
2023-02-17T08:05:13.000Z,281.75
2023-02-17T08:07:19.000Z,281.81
2023-02-17T08:08:45.000Z,281.82
2023-02-17T08:10:52.000Z,281.85
2023-02-17T08:12:18.000Z,281.85
2023-02-17T08:14:24.000Z,281.85
2023-02-17T08:15:51.000Z,281.84
2023-02-17T08:17:57.000Z,281.85
2023-02-17T08:19:23.000Z,281.85
2023-02-17T08:21:30.000Z,281.84
2023-02-17T08:24:21.000Z,281.85
2023-02-17T08:25:47.000Z,281.91
2023-02-17T08:27:53.000Z,281.91
2023-02-17T08:29:20.000Z,281.92
2023-02-17T08:31:26.000Z,281.94
2023-02-17T08:32:53.000Z,281.98
2023-02-17T08:34:59.000Z,281.99
2023-02-17T08:36:25.000Z,281.98
2023-02-17T08:38:32.000Z,281.99
2023-02-17T08:39:58.000Z,282.01
2023-02-17T08:42:04.000Z,282.02
2023-02-17T08:43:31.000Z,282.03
2023-02-17T08:45:37.000Z,282.06
2023-02-17T08:47:03.000Z,282.08
2023-02-17T08:49:09.000Z,282.09
2023-02-17T08:50:36.000Z,282.09
2023-02-17T08:52:42.000Z,282.13
2023-02-17T08:54:09.000Z,282.16
2023-02-17T08:56:15.000Z,282.16
2023-02-17T08:57:41.000Z,282.17
2023-02-17T08:59:47.000Z,282.2
2023-02-17T09:02:39.000Z,282.2
2023-02-17T09:04:05.000Z,282.2
2023-02-17T09:06:11.000Z,282.2
2023-02-17T09:07:38.000Z,282.23
2023-02-17T09:09:44.000Z,282.23
2023-02-17T09:11:11.000Z,282.24
2023-02-17T09:13:17.000Z,282.27
2023-02-17T09:14:43.000Z,282.26
2023-02-17T09:16:49.000Z,282.26
2023-02-17T09:18:16.000Z,282.24
2023-02-17T09:20:22.000Z,282.26
2023-02-17T09:21:51.000Z,282.24
2023-02-17T09:23:57.000Z,282.27
2023-02-17T09:25:24.000Z,282.27
2023-02-17T09:27:30.000Z,282.3
2023-02-17T09:28:57.000Z,282.35
2023-02-17T09:31:03.000Z,282.39
2023-02-17T09:32:30.000Z,282.41
2023-02-17T09:34:36.000Z,282.43
2023-02-17T09:36:03.000Z,282.46
2023-02-17T09:38:09.000Z,282.5
2023-02-17T09:41:00.000Z,282.57
2023-02-17T09:42:26.000Z,282.63
2023-02-17T09:44:32.000Z,282.67
2023-02-17T09:45:59.000Z,282.73
2023-02-17T09:48:05.000Z,282.77
2023-02-17T09:49:32.000Z,282.84
2023-02-17T09:51:38.000Z,282.86
2023-02-17T09:53:04.000Z,282.91
2023-02-17T09:55:10.000Z,282.96
2023-02-17T09:56:37.000Z,283
2023-02-17T09:58:43.000Z,283.03
2023-02-17T10:00:10.000Z,283.09
2023-02-17T10:02:16.000Z,283.1
2023-02-17T10:03:42.000Z,283.09
2023-02-17T10:05:48.000Z,283.09
2023-02-17T10:07:15.000Z,283.07
2023-02-17T10:09:21.000Z,283.05
2023-02-17T10:10:48.000Z,283.05
2023-02-17T10:12:54.000Z,283
2023-02-17T10:14:20.000Z,282.96
2023-02-17T10:16:27.000Z,282.92
2023-02-17T10:19:18.000Z,282.88
2023-02-17T10:20:45.000Z,282.85
2023-02-17T10:22:51.000Z,282.82
2023-02-17T10:24:17.000Z,282.79
2023-02-17T10:26:23.000Z,282.78
2023-02-17T10:27:50.000Z,282.78
2023-02-17T10:29:56.000Z,282.78
2023-02-17T10:31:23.000Z,282.77
2023-02-17T10:33:29.000Z,282.77
2023-02-17T10:34:55.000Z,282.75
2023-02-17T10:37:02.000Z,282.75
2023-02-17T10:38:28.000Z,282.77
2023-02-17T10:40:34.000Z,282.75
2023-02-17T10:42:01.000Z,282.75
2023-02-17T10:44:07.000Z,282.77
2023-02-17T10:45:34.000Z,282.77
2023-02-17T10:47:40.000Z,282.77
2023-02-17T10:49:06.000Z,282.78
2023-02-17T10:51:13.000Z,282.77
2023-02-17T10:52:39.000Z,282.79
2023-02-17T10:54:46.000Z,282.82
2023-02-17T10:57:37.000Z,282.84
2023-02-17T10:59:03.000Z,282.86
2023-02-17T11:01:09.000Z,282.91
2023-02-17T11:02:36.000Z,282.95
2023-02-17T11:04:42.000Z,282.99
2023-02-17T11:06:09.000Z,283.07
2023-02-17T11:08:15.000Z,283.13
2023-02-17T11:09:42.000Z,283.25
2023-02-17T11:11:48.000Z,283.3
2023-02-17T11:13:14.000Z,283.36
2023-02-17T11:15:20.000Z,283.38
2023-02-17T11:16:47.000Z,283.44
2023-02-17T11:18:53.000Z,283.48
2023-02-17T11:20:19.000Z,283.55
2023-02-17T11:22:26.000Z,283.62
2023-02-17T11:23:52.000Z,283.65
2023-02-17T11:25:58.000Z,283.7
2023-02-17T11:27:25.000Z,283.76
2023-02-17T11:29:31.000Z,283.79
2023-02-17T11:30:57.000Z,283.82
2023-02-17T11:33:04.000Z,283.86
2023-02-17T11:35:54.000Z,283.84
2023-02-17T11:37:21.000Z,283.86
2023-02-17T11:39:27.000Z,283.86
2023-02-17T11:40:53.000Z,283.86
2023-02-17T11:43:00.000Z,283.84
2023-02-17T11:44:26.000Z,283.87
2023-02-17T11:46:32.000Z,283.89
2023-02-17T11:47:59.000Z,283.91
2023-02-17T11:50:05.000Z,283.96
2023-02-17T11:51:31.000Z,283.97
2023-02-17T11:53:38.000Z,284.02
2023-02-17T11:55:04.000Z,284.05
2023-02-17T11:57:10.000Z,284.12
2023-02-17T11:58:37.000Z,284.12
2023-02-17T12:00:43.000Z,284.12
2023-02-17T12:02:10.000Z,284.11
2023-02-17T12:04:16.000Z,284.14
2023-02-17T12:05:42.000Z,284.16
2023-02-17T12:07:48.000Z,284.17
2023-02-17T12:09:15.000Z,284.19
2023-02-17T12:11:21.000Z,284.23
2023-02-17T12:14:12.000Z,284.24
2023-02-17T12:15:39.000Z,284.23
2023-02-17T12:17:45.000Z,284.24
2023-02-17T12:19:11.000Z,284.27
2023-02-17T12:21:17.000Z,284.31
2023-02-17T12:22:44.000Z,284.35
2023-02-17T12:24:50.000Z,284.37
2023-02-17T12:26:16.000Z,284.34
2023-02-17T12:28:23.000Z,284.31
2023-02-17T12:29:49.000Z,284.31
2023-02-17T12:31:55.000Z,284.27
2023-02-17T12:33:22.000Z,284.27
2023-02-17T12:35:28.000Z,284.24
2023-02-17T12:36:55.000Z,284.26
2023-02-17T12:39:01.000Z,284.31
2023-02-17T12:40:27.000Z,284.35
2023-02-17T12:42:33.000Z,284.4
2023-02-17T12:44:00.000Z,284.48
2023-02-17T12:46:06.000Z,284.55
2023-02-17T12:47:33.000Z,284.67
2023-02-17T12:49:39.000Z,284.75
2023-02-17T12:52:30.000Z,284.82
2023-02-17T12:53:57.000Z,284.82
2023-02-17T12:56:03.000Z,284.85
2023-02-17T12:57:30.000Z,284.81
2023-02-17T12:59:36.000Z,284.78
2023-02-17T13:01:02.000Z,284.78
2023-02-17T13:03:11.000Z,284.8
2023-02-17T13:04:37.000Z,284.77
2023-02-17T13:06:44.000Z,284.81
2023-02-17T13:08:10.000Z,284.78
2023-02-17T13:10:16.000Z,284.75
2023-02-17T13:11:43.000Z,284.71
2023-02-17T13:13:49.000Z,284.71
2023-02-17T13:15:15.000Z,284.7
2023-02-17T13:17:21.000Z,284.68
2023-02-17T13:18:48.000Z,284.68
2023-02-17T13:20:56.000Z,284.71
2023-02-17T13:22:22.000Z,284.75
2023-02-17T13:24:29.000Z,284.77
2023-02-17T13:25:55.000Z,284.77
2023-02-17T13:28:01.000Z,284.82
2023-02-17T13:30:52.000Z,284.84
2023-02-17T13:32:19.000Z,284.84
2023-02-17T13:34:25.000Z,284.87
2023-02-17T13:35:51.000Z,284.88
2023-02-17T13:37:58.000Z,284.87
2023-02-17T13:39:24.000Z,284.87
2023-02-17T13:41:30.000Z,284.87
2023-02-17T13:42:57.000Z,284.88
2023-02-17T13:45:03.000Z,284.89
2023-02-17T13:46:29.000Z,284.91
2023-02-17T13:48:36.000Z,284.92
2023-02-17T13:50:02.000Z,284.95
2023-02-17T13:52:08.000Z,284.95
2023-02-17T13:53:35.000Z,284.98
2023-02-17T13:55:43.000Z,284.99
2023-02-17T13:57:10.000Z,285.02
2023-02-17T13:59:16.000Z,285.07
2023-02-17T14:00:42.000Z,285.15
2023-02-17T14:02:49.000Z,285.25
2023-02-17T14:04:15.000Z,285.32
2023-02-17T14:06:21.000Z,285.4
2023-02-17T14:09:13.000Z,285.47
2023-02-17T14:10:39.000Z,285.53
2023-02-17T14:12:45.000Z,285.6
2023-02-17T14:14:12.000Z,285.67
2023-02-17T14:16:18.000Z,285.7
2023-02-17T14:17:45.000Z,285.72
2023-02-17T14:19:51.000Z,285.74
2023-02-17T14:21:17.000Z,285.74
2023-02-17T14:23:23.000Z,285.77
2023-02-17T14:24:50.000Z,285.77
2023-02-17T14:26:56.000Z,285.77
2023-02-17T14:28:22.000Z,285.78
2023-02-17T14:30:29.000Z,285.77
2023-02-17T14:31:55.000Z,285.78
2023-02-17T14:34:02.000Z,285.77
2023-02-17T14:35:28.000Z,285.75
2023-02-17T14:37:34.000Z,285.71
2023-02-17T14:39:01.000Z,285.64
2023-02-17T14:41:07.000Z,285.61
2023-02-17T14:42:34.000Z,285.57
2023-02-17T14:44:40.000Z,285.53
2023-02-17T14:47:32.000Z,285.45
2023-02-17T14:48:58.000Z,285.42
2023-02-17T14:51:05.000Z,285.39
2023-02-17T14:52:31.000Z,285.35
2023-02-17T14:54:37.000Z,285.32
2023-02-17T14:56:04.000Z,285.28
2023-02-17T14:58:10.000Z,285.27
2023-02-17T14:59:37.000Z,285.22
2023-02-17T15:01:43.000Z,285.21
2023-02-17T15:03:10.000Z,285.21
2023-02-17T15:05:16.000Z,285.21
2023-02-17T15:06:42.000Z,285.21
2023-02-17T15:08:48.000Z,285.21
2023-02-17T15:10:15.000Z,285.22
2023-02-17T15:12:21.000Z,285.22
2023-02-17T15:13:47.000Z,285.24
2023-02-17T15:15:54.000Z,285.24
2023-02-17T15:17:20.000Z,285.24
2023-02-17T15:19:26.000Z,285.21
2023-02-17T15:20:53.000Z,285.2
2023-02-17T15:22:59.000Z,285.15
2023-02-17T15:25:50.000Z,285.13
2023-02-17T15:27:16.000Z,285.11
2023-02-17T15:29:22.000Z,285.11
2023-02-17T15:30:49.000Z,285.11
2023-02-17T15:32:55.000Z,285.09
2023-02-17T15:34:22.000Z,285.07
2023-02-17T15:36:28.000Z,285.09
2023-02-17T15:37:54.000Z,285.07
2023-02-17T15:40:00.000Z,285.06
2023-02-17T15:41:27.000Z,285.06
2023-02-17T15:45:03.000Z,285.03
2023-02-17T15:47:09.000Z,285.02
2023-02-17T15:48:35.000Z,285.02
2023-02-17T15:50:41.000Z,285.03
2023-02-17T15:52:08.000Z,285.05
2023-02-17T15:54:14.000Z,285.03
2023-02-17T15:55:41.000Z,285.02
2023-02-17T15:57:47.000Z,285.02
2023-02-17T15:59:13.000Z,285
2023-02-17T16:01:20.000Z,284.99
2023-02-17T16:04:11.000Z,284.99
2023-02-17T16:05:37.000Z,285
2023-02-17T16:07:43.000Z,285.02
2023-02-17T16:09:10.000Z,285.02
2023-02-17T16:11:16.000Z,285.03
2023-02-17T16:12:43.000Z,285.02
2023-02-17T16:14:49.000Z,284.99
2023-02-17T16:16:15.000Z,284.99
2023-02-17T16:18:21.000Z,284.98
2023-02-17T16:19:48.000Z,284.96
2023-02-17T16:21:54.000Z,284.94
2023-02-17T16:23:20.000Z,284.94
2023-02-17T16:25:26.000Z,284.94
2023-02-17T16:26:53.000Z,284.92
2023-02-17T16:28:59.000Z,284.91
2023-02-17T16:30:26.000Z,284.91
2023-02-17T16:32:32.000Z,284.91
2023-02-17T16:34:01.000Z,284.91
2023-02-17T16:36:07.000Z,284.91
2023-02-17T16:37:34.000Z,284.91
2023-02-17T16:39:40.000Z,284.88
2023-02-17T16:42:32.000Z,284.84
2023-02-17T16:43:58.000Z,284.78
2023-02-17T16:46:04.000Z,284.77
2023-02-17T16:47:31.000Z,284.8
2023-02-17T16:49:37.000Z,284.8
2023-02-17T16:51:04.000Z,284.78
2023-02-17T16:53:10.000Z,284.8
2023-02-17T16:54:36.000Z,284.78
2023-02-17T16:56:42.000Z,284.77
2023-02-17T16:58:09.000Z,284.81
2023-02-17T17:00:15.000Z,284.81
2023-02-17T17:01:41.000Z,284.82
2023-02-17T17:03:47.000Z,284.81
2023-02-17T17:05:14.000Z,284.82
2023-02-17T17:07:20.000Z,284.84
2023-02-17T17:08:47.000Z,284.84
2023-02-17T17:10:53.000Z,284.85
2023-02-17T17:12:19.000Z,284.85
2023-02-17T17:14:25.000Z,284.84
2023-02-17T17:15:52.000Z,284.85
2023-02-17T17:17:58.000Z,284.84
2023-02-17T17:20:49.000Z,284.84
2023-02-17T17:22:16.000Z,284.84
2023-02-17T17:24:22.000Z,284.84
2023-02-17T17:25:48.000Z,284.82
2023-02-17T17:27:55.000Z,284.82
2023-02-17T17:29:21.000Z,284.82
2023-02-17T17:31:27.000Z,284.81
2023-02-17T17:32:54.000Z,284.78
2023-02-17T17:35:00.000Z,284.75
2023-02-17T17:36:27.000Z,284.74
2023-02-17T17:38:33.000Z,284.73
2023-02-17T17:39:59.000Z,284.68
2023-02-17T17:42:05.000Z,284.64
2023-02-17T17:43:32.000Z,284.66
2023-02-17T17:45:38.000Z,284.64
2023-02-17T17:47:04.000Z,284.63
2023-02-17T17:49:10.000Z,284.59
2023-02-17T17:50:37.000Z,284.56
2023-02-17T17:52:43.000Z,284.55
2023-02-17T17:54:09.000Z,284.52
2023-02-17T17:56:16.000Z,284.51
2023-02-17T17:59:07.000Z,284.55
2023-02-17T18:00:33.000Z,284.52
2023-02-17T18:02:39.000Z,284.52
2023-02-17T18:04:06.000Z,284.49
2023-02-17T18:06:12.000Z,284.48
2023-02-17T18:07:39.000Z,284.45
2023-02-17T18:09:45.000Z,284.44
2023-02-17T18:11:11.000Z,284.41
2023-02-17T18:13:17.000Z,284.37
2023-02-17T18:14:44.000Z,284.34
2023-02-17T18:16:50.000Z,284.3
2023-02-17T18:18:16.000Z,284.23
2023-02-17T18:20:22.000Z,284.2
2023-02-17T18:21:49.000Z,284.17
2023-02-17T18:23:55.000Z,284.12
2023-02-17T18:25:21.000Z,284.09
2023-02-17T18:27:28.000Z,284.05
2023-02-17T18:28:54.000Z,284.02
2023-02-17T18:31:00.000Z,284.02
2023-02-17T18:32:27.000Z,284.02
2023-02-17T18:34:33.000Z,284.01
2023-02-17T18:37:24.000Z,283.98
2023-02-17T18:38:51.000Z,283.98
2023-02-17T18:40:57.000Z,283.97
2023-02-17T18:42:24.000Z,283.98
2023-02-17T18:44:30.000Z,283.98
2023-02-17T18:45:56.000Z,283.97
2023-02-17T18:48:02.000Z,283.97
2023-02-17T18:49:29.000Z,283.94
2023-02-17T18:51:35.000Z,283.96
2023-02-17T18:53:02.000Z,283.94
2023-02-17T18:55:11.000Z,283.93
2023-02-17T18:56:37.000Z,283.93
2023-02-17T18:58:43.000Z,283.91
2023-02-17T19:00:10.000Z,283.93
2023-02-17T19:02:16.000Z,283.91
2023-02-17T19:03:43.000Z,283.93
2023-02-17T19:05:49.000Z,283.9
2023-02-17T19:07:15.000Z,283.87
2023-02-17T19:09:21.000Z,283.86
2023-02-17T19:10:48.000Z,283.83
2023-02-17T19:12:54.000Z,283.82
2023-02-17T19:15:45.000Z,283.76
2023-02-17T19:17:11.000Z,283.69
2023-02-17T19:19:18.000Z,283.64
2023-02-17T19:20:44.000Z,283.57
2023-02-17T19:22:50.000Z,283.52
2023-02-17T19:24:17.000Z,283.48
2023-02-17T19:26:23.000Z,283.44
2023-02-17T19:27:49.000Z,283.41
2023-02-17T19:29:55.000Z,283.38
2023-02-17T19:31:22.000Z,283.37
2023-02-17T19:33:28.000Z,283.33
2023-02-17T19:34:55.000Z,283.3
2023-02-17T19:37:01.000Z,283.29
2023-02-17T19:38:27.000Z,283.27
2023-02-17T19:40:33.000Z,283.25
2023-02-17T19:42:00.000Z,283.25
2023-02-17T19:44:06.000Z,283.22
2023-02-17T19:45:33.000Z,283.22
2023-02-17T19:47:39.000Z,283.18
2023-02-17T19:49:05.000Z,283.22
2023-02-17T19:51:11.000Z,283.23
2023-02-17T19:54:03.000Z,283.25
2023-02-17T19:55:29.000Z,283.23
2023-02-17T19:57:35.000Z,283.25
2023-02-17T19:59:02.000Z,283.23
2023-02-17T20:01:08.000Z,283.25
2023-02-17T20:02:34.000Z,283.25
2023-02-17T20:04:41.000Z,283.27
2023-02-17T20:06:07.000Z,283.29
2023-02-17T20:08:14.000Z,283.29
2023-02-17T20:09:40.000Z,283.29
2023-02-17T20:11:47.000Z,283.29
2023-02-17T20:13:13.000Z,283.29
2023-02-17T20:15:19.000Z,283.27
2023-02-17T20:16:46.000Z,283.29
2023-02-17T20:18:52.000Z,283.26
2023-02-17T20:20:18.000Z,283.29
2023-02-17T20:22:24.000Z,283.29
2023-02-17T20:23:51.000Z,283.27
2023-02-17T20:25:57.000Z,283.29
2023-02-17T20:27:24.000Z,283.3
2023-02-17T20:29:31.000Z,283.3
2023-02-17T20:32:22.000Z,283.27
2023-02-17T20:33:48.000Z,283.25
2023-02-17T20:35:55.000Z,283.25
2023-02-17T20:37:21.000Z,283.25
2023-02-17T20:39:27.000Z,283.22
2023-02-17T20:40:54.000Z,283.17
2023-02-17T20:43:00.000Z,283.16
2023-02-17T20:44:26.000Z,283.13
2023-02-17T20:46:34.000Z,283.1
2023-02-17T20:48:00.000Z,283.07
2023-02-17T20:50:06.000Z,283.06
2023-02-17T20:51:33.000Z,283.05
2023-02-17T20:53:39.000Z,283.03
2023-02-17T20:55:05.000Z,283.03
2023-02-17T20:57:12.000Z,283.02
2023-02-17T20:58:38.000Z,283
2023-02-17T21:00:44.000Z,283.03
2023-02-17T21:02:11.000Z,283.05
2023-02-17T21:04:17.000Z,283.02
2023-02-17T21:05:43.000Z,283.02
2023-02-17T21:07:49.000Z,283.02
2023-02-17T21:10:41.000Z,283.02
2023-02-17T21:12:07.000Z,283.02
2023-02-17T21:14:13.000Z,283.02
2023-02-17T21:15:40.000Z,283
2023-02-17T21:17:46.000Z,283
2023-02-17T21:19:12.000Z,283
2023-02-17T21:21:18.000Z,283.02
2023-02-17T21:22:45.000Z,283.02
2023-02-17T21:24:51.000Z,283
2023-02-17T21:26:17.000Z,283
2023-02-17T21:28:24.000Z,283
2023-02-17T21:29:50.000Z,282.99
2023-02-17T21:31:56.000Z,282.98
2023-02-17T21:33:23.000Z,282.96
2023-02-17T21:35:29.000Z,282.96
2023-02-17T21:36:56.000Z,282.95
2023-02-17T21:39:02.000Z,282.95
2023-02-17T21:40:28.000Z,282.93
2023-02-17T21:42:35.000Z,282.93
2023-02-17T21:44:01.000Z,282.89
2023-02-17T21:46:07.000Z,282.86
2023-02-17T21:48:59.000Z,282.84
2023-02-17T21:50:25.000Z,282.81
2023-02-17T21:52:31.000Z,282.81
2023-02-17T21:53:58.000Z,282.82
2023-02-17T21:56:04.000Z,282.84
2023-02-17T21:57:31.000Z,282.84
2023-02-17T21:59:37.000Z,282.82
2023-02-17T22:01:03.000Z,282.82
2023-02-17T22:03:10.000Z,282.82
2023-02-17T22:04:36.000Z,282.84
2023-02-17T22:06:42.000Z,282.84
2023-02-17T22:08:09.000Z,282.84
2023-02-17T22:10:15.000Z,282.82
2023-02-17T22:11:42.000Z,282.81
2023-02-17T22:13:48.000Z,282.79
2023-02-17T22:15:14.000Z,282.78
2023-02-17T22:17:20.000Z,282.78
2023-02-17T22:18:47.000Z,282.77
2023-02-17T22:20:53.000Z,282.75
2023-02-17T22:22:19.000Z,282.73
2023-02-17T22:24:26.000Z,282.71
2023-02-17T22:27:17.000Z,282.7
2023-02-17T22:28:43.000Z,282.71
2023-02-17T22:30:49.000Z,282.68
2023-02-17T22:32:16.000Z,282.67
2023-02-17T22:34:22.000Z,282.67
2023-02-17T22:35:49.000Z,282.68
2023-02-17T22:37:55.000Z,282.68
2023-02-17T22:39:21.000Z,282.68
2023-02-17T22:41:27.000Z,282.66
2023-02-17T22:42:54.000Z,282.67
2023-02-17T22:45:00.000Z,282.68
2023-02-17T22:46:26.000Z,282.67
2023-02-17T22:48:33.000Z,282.7
2023-02-17T22:49:59.000Z,282.68
2023-02-17T22:52:06.000Z,282.66