createdAt,value
2019-02-27T00:00:04.544Z,0.00
2019-02-27T00:01:03.395Z,0.00
2019-02-27T00:02:03.392Z,0.00
2019-02-27T00:03:03.339Z,0.00
2019-02-27T00:04:03.329Z,0.00
2019-02-27T00:05:05.896Z,0.00
2019-02-27T00:06:03.326Z,0.00
2019-02-27T00:07:03.316Z,0.00
2019-02-27T00:08:03.284Z,0.00
2019-02-27T00:09:03.275Z,0.00
2019-02-27T00:10:05.903Z,0.00
2019-02-27T00:11:03.269Z,0.00
2019-02-27T00:12:03.262Z,0.00
2019-02-27T00:13:03.228Z,0.00
2019-02-27T00:14:03.215Z,0.00
2019-02-27T00:15:05.097Z,0.00
2019-02-27T00:16:03.194Z,0.00
2019-02-27T00:17:03.192Z,0.00
2019-02-27T00:18:03.174Z,0.00
2019-02-27T00:19:03.175Z,0.00
2019-02-27T00:20:05.061Z,0.00
2019-02-27T00:21:03.214Z,0.00
2019-02-27T00:22:03.141Z,0.00
2019-02-27T00:23:03.112Z,0.00
2019-02-27T00:24:03.101Z,0.00
2019-02-27T00:25:04.034Z,0.00
2019-02-27T00:26:03.107Z,0.00
2019-02-27T00:27:03.062Z,0.00
2019-02-27T00:28:03.056Z,0.00
2019-02-27T00:29:03.062Z,0.00
2019-02-27T00:30:05.610Z,0.00
2019-02-27T00:31:03.057Z,0.00
2019-02-27T00:32:03.052Z,0.00
2019-02-27T00:33:03.007Z,0.00
2019-02-27T00:34:03.019Z,0.00
2019-02-27T00:35:06.504Z,0.00
2019-02-27T00:36:02.969Z,0.00
2019-02-27T00:37:02.965Z,0.00
2019-02-27T00:38:02.979Z,0.00
2019-02-27T00:39:02.974Z,0.00
2019-02-27T00:40:05.299Z,0.00
2019-02-27T00:41:02.918Z,0.00
2019-02-27T00:42:02.905Z,0.00
2019-02-27T00:43:02.944Z,0.00
2019-02-27T00:44:02.889Z,0.00
2019-02-27T00:45:06.800Z,0.00
2019-02-27T00:46:02.867Z,0.00
2019-02-27T00:47:02.845Z,0.00
2019-02-27T00:48:02.871Z,0.00
2019-02-27T00:49:02.851Z,0.00
2019-02-27T00:50:05.621Z,0.00
2019-02-27T00:51:02.798Z,0.00
2019-02-27T00:52:02.810Z,0.00
2019-02-27T00:53:02.808Z,0.00
2019-02-27T00:54:02.767Z,0.00
2019-02-27T00:55:04.760Z,0.00
2019-02-27T00:56:02.748Z,0.00
2019-02-27T00:57:02.738Z,0.00
2019-02-27T00:58:02.725Z,0.00
2019-02-27T00:59:02.738Z,0.00
2019-02-27T01:00:06.241Z,0.00
2019-02-27T01:01:02.715Z,0.00
2019-02-27T01:02:02.686Z,0.00
2019-02-27T01:03:02.674Z,0.00
2019-02-27T01:04:02.729Z,0.00
2019-02-27T01:05:02.677Z,0.00
2019-02-27T01:06:02.641Z,0.00
2019-02-27T01:07:02.624Z,0.00
2019-02-27T01:08:02.616Z,0.00
2019-02-27T01:09:03.950Z,0.00
2019-02-27T01:10:02.625Z,0.00
2019-02-27T01:11:02.576Z,0.00
2019-02-27T01:12:02.567Z,0.00
2019-02-27T01:13:02.561Z,0.00
2019-02-27T01:14:04.057Z,0.00
2019-02-27T01:15:02.538Z,0.00
2019-02-27T01:16:02.542Z,0.00
2019-02-27T01:17:02.640Z,0.00
2019-02-27T01:18:02.504Z,0.00
2019-02-27T01:19:04.745Z,0.00
2019-02-27T01:20:02.588Z,0.00
2019-02-27T01:21:02.475Z,0.00
2019-02-27T01:22:02.477Z,0.00
2019-02-27T01:23:02.456Z,0.00
2019-02-27T01:24:02.438Z,0.00
2019-02-27T01:25:02.571Z,0.00
2019-02-27T01:26:02.436Z,0.00
2019-02-27T01:27:04.522Z,0.00
2019-02-27T01:28:02.430Z,0.00
2019-02-27T01:29:02.415Z,0.00
2019-02-27T01:30:02.372Z,0.00
2019-02-27T01:31:02.425Z,0.00
2019-02-27T01:32:02.352Z,0.00
2019-02-27T01:33:04.163Z,0.00
2019-02-27T01:34:02.330Z,0.00
2019-02-27T01:35:02.317Z,0.00
2019-02-27T01:36:02.310Z,0.00
2019-02-27T01:37:02.295Z,0.00
2019-02-27T01:38:05.082Z,0.00
2019-02-27T01:39:02.309Z,0.00
2019-02-27T01:40:02.265Z,0.00
2019-02-27T01:41:02.253Z,0.00
2019-02-27T01:42:02.240Z,0.00
2019-02-27T01:43:05.540Z,0.00
2019-02-27T01:44:02.314Z,0.00
2019-02-27T01:45:02.238Z,0.00
2019-02-27T01:46:02.196Z,0.00
2019-02-27T01:47:02.989Z,0.00
2019-02-27T01:48:02.176Z,0.00
2019-02-27T01:49:02.173Z,0.00
2019-02-27T01:50:02.182Z,0.00
2019-02-27T01:51:02.136Z,0.00
2019-02-27T01:52:02.246Z,0.00
2019-02-27T01:53:02.116Z,0.00
2019-02-27T01:54:02.116Z,0.00
2019-02-27T01:55:02.116Z,0.00
2019-02-27T01:56:02.102Z,0.00
2019-02-27T01:57:02.923Z,0.00
2019-02-27T01:58:02.061Z,0.00
2019-02-27T01:59:02.050Z,0.00
2019-02-27T02:00:02.197Z,0.00
2019-02-27T02:01:02.045Z,0.00
2019-02-27T02:02:03.472Z,0.00
2019-02-27T02:03:02.008Z,0.00
2019-02-27T02:04:01.996Z,0.00
2019-02-27T02:05:01.980Z,0.00
2019-02-27T02:06:01.992Z,0.00
2019-02-27T02:07:03.989Z,0.00
2019-02-27T02:08:01.977Z,0.00
2019-02-27T02:09:01.938Z,0.00
2019-02-27T02:10:01.931Z,0.00
2019-02-27T02:11:02.159Z,0.00
2019-02-27T02:12:01.917Z,0.00
2019-02-27T02:13:01.903Z,0.00
2019-02-27T02:14:01.920Z,0.00
2019-02-27T02:15:01.896Z,0.00
2019-02-27T02:16:01.860Z,0.00
2019-02-27T02:17:01.859Z,0.00
2019-02-27T02:18:01.867Z,0.00
2019-02-27T02:19:01.834Z,0.00
2019-02-27T02:20:01.822Z,0.00
2019-02-27T02:21:01.928Z,0.00
2019-02-27T02:22:01.797Z,0.00
2019-02-27T02:23:01.780Z,0.00
2019-02-27T02:24:01.907Z,0.00
2019-02-27T02:25:01.787Z,0.00
2019-02-27T02:26:01.883Z,0.00
2019-02-27T02:27:01.787Z,0.00
2019-02-27T02:28:01.726Z,0.00
2019-02-27T02:29:01.748Z,0.00
2019-02-27T02:30:01.779Z,0.00
2019-02-27T02:31:05.221Z,0.00
2019-02-27T02:32:01.693Z,0.00
2019-02-27T02:33:01.689Z,0.00
2019-02-27T02:34:05.147Z,0.00
2019-02-27T02:35:01.686Z,0.00
2019-02-27T02:36:01.667Z,0.00
2019-02-27T02:37:02.694Z,0.00
2019-02-27T02:38:01.619Z,0.00
2019-02-27T02:39:01.609Z,0.00
2019-02-27T02:40:01.650Z,0.00
2019-02-27T02:41:01.619Z,0.00
2019-02-27T02:42:01.571Z,0.00
2019-02-27T02:43:03.168Z,0.00
2019-02-27T02:44:01.550Z,0.00
2019-02-27T02:45:01.540Z,0.00
2019-02-27T02:46:08.028Z,0.00
2019-02-27T02:47:02.515Z,0.00
2019-02-27T02:48:01.557Z,0.00
2019-02-27T02:49:06.255Z,0.00
2019-02-27T02:50:02.490Z,0.00
2019-02-27T02:51:01.493Z,0.00
2019-02-27T02:52:04.354Z,0.00
2019-02-27T02:53:01.466Z,0.00
2019-02-27T02:54:02.217Z,0.00
2019-02-27T02:55:01.430Z,0.00
2019-02-27T02:56:01.515Z,0.00
2019-02-27T02:57:04.638Z,0.00
2019-02-27T02:58:01.605Z,0.00
2019-02-27T02:59:01.384Z,0.00
2019-02-27T03:00:01.895Z,0.00
2019-02-27T03:01:01.417Z,0.00
2019-02-27T03:02:01.361Z,0.00
2019-02-27T03:03:01.926Z,0.00
2019-02-27T03:04:01.399Z,0.00
2019-02-27T03:05:01.316Z,0.00
2019-02-27T03:06:01.319Z,0.00
2019-02-27T03:07:01.302Z,0.00
2019-02-27T03:08:01.292Z,0.00
2019-02-27T03:09:01.308Z,0.00
2019-02-27T03:10:07.127Z,0.00
2019-02-27T03:11:02.289Z,0.00
2019-02-27T03:12:01.243Z,0.00
2019-02-27T03:13:05.776Z,0.00
2019-02-27T03:14:02.222Z,0.00
2019-02-27T03:15:01.207Z,0.00
2019-02-27T03:16:04.840Z,0.00
2019-02-27T03:17:01.193Z,0.00
2019-02-27T03:18:01.184Z,0.00
2019-02-27T03:19:04.841Z,0.00
2019-02-27T03:20:01.259Z,0.00
2019-02-27T03:21:01.142Z,0.00
2019-02-27T03:22:03.559Z,0.00
2019-02-27T03:23:01.219Z,0.00
2019-02-27T03:24:01.109Z,0.00
2019-02-27T03:25:04.471Z,0.00
2019-02-27T03:26:01.123Z,0.00
2019-02-27T03:27:01.085Z,0.00
2019-02-27T03:28:04.400Z,0.00
2019-02-27T03:29:01.073Z,0.00
2019-02-27T03:30:01.054Z,0.00
2019-02-27T03:31:01.054Z,0.00
2019-02-27T03:32:01.539Z,0.00
2019-02-27T03:33:01.038Z,0.00
2019-02-27T03:34:07.951Z,0.00
2019-02-27T03:35:02.015Z,0.00
2019-02-27T03:36:03.405Z,0.00
2019-02-27T03:37:00.971Z,0.00
2019-02-27T03:38:00.960Z,0.00
2019-02-27T03:39:01.011Z,0.00
2019-02-27T03:40:00.938Z,0.00
2019-02-27T03:41:00.927Z,0.00
2019-02-27T03:42:00.917Z,0.00
2019-02-27T03:43:00.917Z,0.00
2019-02-27T03:44:01.708Z,0.00
2019-02-27T03:45:00.879Z,0.00
2019-02-27T03:46:02.981Z,0.00
2019-02-27T03:47:01.868Z,0.00
2019-02-27T03:48:00.849Z,0.00
2019-02-27T03:49:03.735Z,0.00
2019-02-27T03:50:00.854Z,0.00
2019-02-27T03:51:00.820Z,0.00
2019-02-27T03:52:01.435Z,0.00
2019-02-27T03:53:00.793Z,0.00
2019-02-27T03:54:00.792Z,0.00
2019-02-27T03:55:00.777Z,0.00
2019-02-27T03:56:00.764Z,0.00
2019-02-27T03:57:00.769Z,0.00
2019-02-27T03:58:00.742Z,0.00
2019-02-27T03:59:05.572Z,0.00
2019-02-27T04:00:01.721Z,0.00
2019-02-27T04:01:00.718Z,0.00
2019-02-27T04:02:05.882Z,0.00
2019-02-27T04:03:01.720Z,0.00
2019-02-27T04:04:00.711Z,0.00
2019-02-27T04:05:05.171Z,0.00
2019-02-27T04:06:01.659Z,0.00
2019-02-27T04:07:00.648Z,0.00
2019-02-27T04:08:07.241Z,0.00
2019-02-27T04:09:01.688Z,0.00
2019-02-27T04:10:00.634Z,0.00
2019-02-27T04:11:05.537Z,0.00
2019-02-27T04:12:01.596Z,0.00
2019-02-27T04:13:00.617Z,0.00
2019-02-27T04:14:04.920Z,0.00
2019-02-27T04:15:00.594Z,0.00
2019-02-27T04:16:00.540Z,0.00
2019-02-27T04:17:05.378Z,0.00
2019-02-27T04:18:01.528Z,0.00
2019-02-27T04:19:04.489Z,0.00
2019-02-27T04:20:00.605Z,0.00
2019-02-27T04:21:00.482Z,0.00
2019-02-27T04:22:01.134Z,0.00
2019-02-27T04:23:00.462Z,0.00
2019-02-27T04:24:00.454Z,0.00
2019-02-27T04:25:00.454Z,0.00
2019-02-27T04:26:05.418Z,0.00
2019-02-27T04:27:01.606Z,0.00
2019-02-27T04:28:00.410Z,0.00
2019-02-27T04:29:03.977Z,0.00
2019-02-27T04:30:00.412Z,0.00
2019-02-27T04:31:00.368Z,0.00
2019-02-27T04:32:00.389Z,0.00
2019-02-27T04:33:00.356Z,0.00
2019-02-27T04:34:01.272Z,0.00
2019-02-27T04:35:00.326Z,0.00
2019-02-27T04:36:00.315Z,0.00
2019-02-27T04:37:00.335Z,0.00
2019-02-27T04:38:00.298Z,0.00
2019-02-27T04:39:02.538Z,0.00
2019-02-27T04:40:00.397Z,0.00
2019-02-27T04:41:00.262Z,0.00
2019-02-27T04:42:00.249Z,0.00
2019-02-27T04:43:00.356Z,0.00
2019-02-27T04:44:00.237Z,0.00
2019-02-27T04:45:00.286Z,0.00
2019-02-27T04:46:00.226Z,0.00
2019-02-27T04:47:00.273Z,0.00
2019-02-27T04:48:00.182Z,0.00
2019-02-27T04:49:04.060Z,0.00
2019-02-27T04:50:00.221Z,0.00
2019-02-27T04:51:00.162Z,0.00
2019-02-27T04:52:00.149Z,0.00
2019-02-27T04:53:00.154Z,0.00
2019-02-27T04:54:00.138Z,0.00
2019-02-27T04:55:00.297Z,0.00
2019-02-27T04:56:00.106Z,0.00
2019-02-27T04:57:00.094Z,0.00
2019-02-27T04:58:00.095Z,0.00
2019-02-27T04:59:00.149Z,0.00
2019-02-27T05:00:00.155Z,0.00
2019-02-27T05:01:00.049Z,0.00
2019-02-27T05:02:00.059Z,0.00
2019-02-27T05:03:00.051Z,0.00
2019-02-27T05:04:01.568Z,0.00
2019-02-27T05:05:00.024Z,0.00
2019-02-27T05:05:59.999Z,0.00
2019-02-27T05:06:59.987Z,0.00
2019-02-27T05:07:59.966Z,0.00
2019-02-27T05:09:00.742Z,0.00
2019-02-27T05:09:59.944Z,0.00
2019-02-27T05:10:59.958Z,0.00
2019-02-27T05:11:59.930Z,0.00
2019-02-27T05:12:59.915Z,0.00
2019-02-27T05:13:59.896Z,0.00
2019-02-27T05:15:00.932Z,0.00
2019-02-27T05:15:59.875Z,0.00
2019-02-27T05:16:59.878Z,0.00
2019-02-27T05:17:59.935Z,0.00
2019-02-27T05:19:03.603Z,0.00
2019-02-27T05:19:59.841Z,0.00
2019-02-27T05:20:59.874Z,0.00
2019-02-27T05:22:01.289Z,0.00
2019-02-27T05:23:00.374Z,0.00
2019-02-27T05:23:59.799Z,0.00
2019-02-27T05:24:59.786Z,0.00
2019-02-27T05:25:59.818Z,0.00
2019-02-27T05:27:00.738Z,0.00
2019-02-27T05:28:01.520Z,0.00
2019-02-27T05:28:59.745Z,0.00
2019-02-27T05:30:00.125Z,0.00
2019-02-27T05:30:59.708Z,0.00
2019-02-27T05:31:59.736Z,0.00
2019-02-27T05:33:02.304Z,0.00
2019-02-27T05:33:59.685Z,0.00
2019-02-27T05:34:59.677Z,0.00
2019-02-27T05:35:59.681Z,0.00
2019-02-27T05:36:59.647Z,0.00
2019-02-27T05:37:59.706Z,0.00
2019-02-27T05:38:59.709Z,0.00
2019-02-27T05:39:59.616Z,0.00
2019-02-27T05:41:00.104Z,0.00
2019-02-27T05:42:00.910Z,0.00
2019-02-27T05:42:59.598Z,0.00
2019-02-27T05:43:59.595Z,0.00
2019-02-27T05:44:59.562Z,0.00
2019-02-27T05:46:02.772Z,0.00
2019-02-27T05:46:59.533Z,0.00
2019-02-27T05:47:59.522Z,0.00
2019-02-27T05:48:59.531Z,0.00
2019-02-27T05:50:00.484Z,0.00
2019-02-27T05:50:59.511Z,0.00
2019-02-27T05:51:59.481Z,0.00
2019-02-27T05:52:59.465Z,0.00
2019-02-27T05:53:59.474Z,0.00
2019-02-27T05:54:59.483Z,0.00
2019-02-27T05:55:59.473Z,0.00
2019-02-27T05:56:59.433Z,0.00
2019-02-27T05:57:59.445Z,4.00
2019-02-27T05:58:59.418Z,4.00
2019-02-27T06:00:02.290Z,0.00
2019-02-27T06:01:02.051Z,4.00
2019-02-27T06:02:00.368Z,4.00
2019-02-27T06:02:59.386Z,4.00
2019-02-27T06:03:59.350Z,4.00
2019-02-27T06:04:59.752Z,4.00
2019-02-27T06:05:59.356Z,8.00
2019-02-27T06:06:59.332Z,8.00
2019-02-27T06:08:02.096Z,12.00
2019-02-27T06:08:59.304Z,12.00
2019-02-27T06:09:59.399Z,12.00
2019-02-27T06:10:59.269Z,20.00
2019-02-27T06:11:59.271Z,20.00
2019-02-27T06:12:59.248Z,24.00
2019-02-27T06:13:59.240Z,24.00
2019-02-27T06:14:59.227Z,32.00
2019-02-27T06:16:02.735Z,36.00
2019-02-27T06:16:59.216Z,36.00
2019-02-27T06:17:59.217Z,44.00
2019-02-27T06:18:59.220Z,48.00
2019-02-27T06:19:59.169Z,52.00
2019-02-27T06:20:59.160Z,60.00
2019-02-27T06:21:59.215Z,68.00
2019-02-27T06:22:59.142Z,72.00
2019-02-27T06:23:59.157Z,80.00
2019-02-27T06:24:59.118Z,88.00
2019-02-27T06:26:00.151Z,96.00
2019-02-27T06:26:59.103Z,104.00
2019-02-27T06:27:59.101Z,112.00
2019-02-27T06:28:59.075Z,120.00
2019-02-27T06:29:59.794Z,128.00
2019-02-27T06:30:59.052Z,140.00
2019-02-27T06:31:59.053Z,148.00
2019-02-27T06:32:59.048Z,156.00
2019-02-27T06:33:59.126Z,168.00
2019-02-27T06:34:59.442Z,180.00
2019-02-27T06:35:58.992Z,184.00
2019-02-27T06:36:58.986Z,196.00
2019-02-27T06:37:59.723Z,208.00
2019-02-27T06:39:00.426Z,216.00
2019-02-27T06:39:58.958Z,228.00
2019-02-27T06:40:59.456Z,236.00
2019-02-27T06:41:58.944Z,248.00
2019-02-27T06:42:58.947Z,256.00
2019-02-27T06:44:01.383Z,264.00
2019-02-27T06:44:58.927Z,276.00
2019-02-27T06:45:58.897Z,284.00
2019-02-27T06:46:58.876Z,292.00
2019-02-27T06:47:58.867Z,304.00
2019-02-27T06:48:58.854Z,312.00
2019-02-27T06:49:58.859Z,320.00
2019-02-27T06:51:00.917Z,328.00
2019-02-27T06:51:58.823Z,336.00
2019-02-27T06:52:58.808Z,344.00
2019-02-27T06:53:58.794Z,356.00
2019-02-27T06:54:58.793Z,360.00
2019-02-27T06:56:02.987Z,372.00
2019-02-27T06:56:58.791Z,380.00
2019-02-27T06:57:58.755Z,388.00
2019-02-27T06:58:58.846Z,392.00
2019-02-27T07:00:02.191Z,400.00
2019-02-27T07:00:58.725Z,408.00
2019-02-27T07:01:58.759Z,416.00
2019-02-27T07:02:58.789Z,424.00
2019-02-27T07:03:58.712Z,428.00
2019-02-27T07:04:58.687Z,432.00
2019-02-27T07:05:58.668Z,444.00
2019-02-27T07:07:00.555Z,448.00
2019-02-27T07:07:58.656Z,460.00
2019-02-27T07:08:58.676Z,464.00
2019-02-27T07:09:58.641Z,472.00
2019-02-27T07:11:09.924Z,476.00
2019-02-27T07:11:59.599Z,484.00
2019-02-27T07:12:58.601Z,492.00
2019-02-27T07:13:58.579Z,496.00
2019-02-27T07:14:59.226Z,500.00
2019-02-27T07:15:58.578Z,508.00
2019-02-27T07:16:58.547Z,516.00
2019-02-27T07:17:58.604Z,520.00
2019-02-27T07:18:58.530Z,524.00
2019-02-27T07:19:58.611Z,532.00
2019-02-27T07:20:59.285Z,536.00
2019-02-27T07:21:58.495Z,544.00
2019-02-27T07:22:58.485Z,548.00
2019-02-27T07:23:58.698Z,552.00
2019-02-27T07:24:58.487Z,556.00
2019-02-27T07:25:58.447Z,560.00
2019-02-27T07:26:58.434Z,568.00
2019-02-27T07:27:58.426Z,572.00
2019-02-27T07:28:58.413Z,580.00
2019-02-27T07:29:58.422Z,584.00
2019-02-27T07:30:58.528Z,588.00
2019-02-27T07:31:58.382Z,592.00
2019-02-27T07:32:58.386Z,596.00
2019-02-27T07:33:58.480Z,596.00
2019-02-27T07:34:58.373Z,604.00
2019-02-27T07:36:03.446Z,608.00
2019-02-27T07:36:59.322Z,608.00
2019-02-27T07:37:58.317Z,612.00
2019-02-27T07:38:58.370Z,620.00
2019-02-27T07:39:58.298Z,620.00
2019-02-27T07:40:58.319Z,628.00
2019-02-27T07:41:58.272Z,628.00
2019-02-27T07:42:58.256Z,632.00
2019-02-27T07:43:58.275Z,636.00
2019-02-27T07:44:58.249Z,640.00
2019-02-27T07:45:58.225Z,644.00
2019-02-27T07:46:58.230Z,648.00
2019-02-27T07:47:58.214Z,656.00
2019-02-27T07:48:58.191Z,660.00
2019-02-27T07:49:58.200Z,664.00
2019-02-27T07:50:58.172Z,664.00
2019-02-27T07:51:58.164Z,668.00
2019-02-27T07:52:58.162Z,672.00
2019-02-27T07:53:58.179Z,672.00
2019-02-27T07:54:58.129Z,680.00
2019-02-27T07:55:58.127Z,688.00
2019-02-27T07:56:58.102Z,680.00
2019-02-27T07:57:58.771Z,688.00
2019-02-27T07:58:58.083Z,696.00
2019-02-27T07:59:58.100Z,700.00
2019-02-27T08:00:58.178Z,704.00
2019-02-27T08:02:02.314Z,704.00
2019-02-27T08:02:58.041Z,708.00
2019-02-27T08:03:58.040Z,712.00
2019-02-27T08:04:58.055Z,708.00
2019-02-27T08:05:59.790Z,712.00
2019-02-27T08:06:57.992Z,720.00
2019-02-27T08:07:57.993Z,720.00
2019-02-27T08:08:57.981Z,724.00
2019-02-27T08:09:57.992Z,728.00
2019-02-27T08:10:57.950Z,732.00
2019-02-27T08:11:57.963Z,736.00
2019-02-27T08:12:57.936Z,740.00
2019-02-27T08:13:57.925Z,744.00
2019-02-27T08:14:57.916Z,748.00
2019-02-27T08:15:58.133Z,752.00
2019-02-27T08:16:58.157Z,756.00
2019-02-27T08:17:58.731Z,760.00
2019-02-27T08:18:57.860Z,764.00
2019-02-27T08:19:57.869Z,768.00
2019-02-27T08:20:57.845Z,772.00
2019-02-27T08:21:57.849Z,768.00
2019-02-27T08:22:58.039Z,780.00
2019-02-27T08:23:57.811Z,780.00
2019-02-27T08:24:57.801Z,784.00
2019-02-27T08:25:57.818Z,788.00
2019-02-27T08:26:57.774Z,796.00
2019-02-27T08:27:57.916Z,796.00
2019-02-27T08:28:57.756Z,800.00
2019-02-27T08:29:59.763Z,804.00
2019-02-27T08:30:57.729Z,808.00
2019-02-27T08:32:00.869Z,812.00
2019-02-27T08:32:57.715Z,816.00
2019-02-27T08:33:57.702Z,820.00
2019-02-27T08:34:57.690Z,824.00
2019-02-27T08:35:57.703Z,828.00
2019-02-27T08:36:57.663Z,832.00
2019-02-27T08:38:02.624Z,840.00
2019-02-27T08:38:58.663Z,848.00
2019-02-27T08:39:57.648Z,852.00
2019-02-27T08:40:58.439Z,856.00
2019-02-27T08:41:57.620Z,864.00
2019-02-27T08:42:57.595Z,860.00
2019-02-27T08:43:57.668Z,868.00
2019-02-27T08:44:57.604Z,864.00
2019-02-27T08:46:02.106Z,868.00
2019-02-27T08:46:57.579Z,876.00
2019-02-27T08:47:57.549Z,880.00
2019-02-27T08:48:57.562Z,888.00
2019-02-27T08:49:58.007Z,892.00
2019-02-27T08:50:57.515Z,896.00
2019-02-27T08:51:57.507Z,892.00
2019-02-27T08:52:57.998Z,888.00
2019-02-27T08:53:59.286Z,892.00
2019-02-27T08:54:57.481Z,892.00
2019-02-27T08:55:57.447Z,900.00
2019-02-27T08:56:57.487Z,900.00
2019-02-27T08:57:57.449Z,908.00
2019-02-27T08:58:57.422Z,908.00
2019-02-27T08:59:57.412Z,912.00
2019-02-27T09:00:57.455Z,908.00
2019-02-27T09:01:57.386Z,908.00
2019-02-27T09:03:02.551Z,904.00
2019-02-27T09:03:58.354Z,912.00
2019-02-27T09:04:57.376Z,912.00
2019-02-27T09:05:57.337Z,916.00
2019-02-27T09:07:02.142Z,924.00
2019-02-27T09:07:58.316Z,924.00
2019-02-27T09:08:57.305Z,924.00
2019-02-27T09:09:57.301Z,928.00
2019-02-27T09:10:57.459Z,928.00
2019-02-27T09:11:57.278Z,928.00
2019-02-27T09:13:04.956Z,920.00
2019-02-27T09:13:58.242Z,928.00
2019-02-27T09:14:57.249Z,936.00
2019-02-27T09:15:57.257Z,936.00
2019-02-27T09:16:57.245Z,940.00
2019-02-27T09:17:59.257Z,940.00
2019-02-27T09:18:57.196Z,940.00
2019-02-27T09:19:57.206Z,940.00
2019-02-27T09:20:57.179Z,944.00
2019-02-27T09:21:57.158Z,948.00
2019-02-27T09:22:57.208Z,948.00
2019-02-27T09:23:57.201Z,952.00
2019-02-27T09:24:57.249Z,956.00
2019-02-27T09:25:57.627Z,964.00
2019-02-27T09:26:57.106Z,972.00
2019-02-27T09:27:57.093Z,976.00
2019-02-27T09:28:57.099Z,968.00
2019-02-27T09:29:57.073Z,976.00
2019-02-27T09:30:57.060Z,976.00
2019-02-27T09:31:57.066Z,976.00
2019-02-27T09:32:57.095Z,980.00
2019-02-27T09:33:57.053Z,984.00
2019-02-27T09:34:59.403Z,992.00
2019-02-27T09:35:57.011Z,984.00
2019-02-27T09:36:57.005Z,976.00
2019-02-27T09:37:56.980Z,988.00
2019-02-27T09:38:57.595Z,992.00
2019-02-27T09:39:56.972Z,996.00
2019-02-27T09:40:56.976Z,1000.00
2019-02-27T09:41:56.933Z,1004.00
2019-02-27T09:42:56.924Z,1004.00
2019-02-27T09:43:58.606Z,1004.00
2019-02-27T09:44:56.912Z,1008.00
2019-02-27T09:45:56.885Z,1012.00
2019-02-27T09:46:56.907Z,1016.00
2019-02-27T09:47:59.342Z,1020.00
2019-02-27T09:48:56.857Z,1020.00
2019-02-27T09:49:56.843Z,1020.00
2019-02-27T09:50:57.031Z,1020.00
2019-02-27T09:51:56.997Z,1008.00
2019-02-27T09:52:56.861Z,1016.00
2019-02-27T09:53:56.800Z,1036.00
2019-02-27T09:54:56.793Z,1036.00
2019-02-27T09:55:56.774Z,1040.00
2019-02-27T09:56:56.764Z,1044.00
2019-02-27T09:57:56.751Z,1040.00
2019-02-27T09:58:56.762Z,1048.00
2019-02-27T09:59:56.771Z,1048.00
2019-02-27T10:00:59.340Z,1052.00
2019-02-27T10:01:57.326Z,1056.00
2019-02-27T10:02:58.270Z,1056.00
2019-02-27T10:03:56.683Z,1060.00
2019-02-27T10:05:01.623Z,1064.00
2019-02-27T10:05:57.668Z,1064.00
2019-02-27T10:06:56.653Z,1068.00
2019-02-27T10:07:57.505Z,1068.00
2019-02-27T10:08:59.045Z,1076.00
2019-02-27T10:09:56.619Z,1076.00
2019-02-27T10:10:56.612Z,1076.00
2019-02-27T10:11:56.603Z,1084.00
2019-02-27T10:12:57.261Z,1088.00
2019-02-27T10:13:56.610Z,1092.00
2019-02-27T10:14:56.574Z,1092.00
2019-02-27T10:16:00.219Z,1092.00
2019-02-27T10:16:56.553Z,1096.00
2019-02-27T10:17:56.536Z,1100.00
2019-02-27T10:18:56.577Z,1100.00
2019-02-27T10:20:01.415Z,1104.00
2019-02-27T10:20:57.495Z,1112.00
2019-02-27T10:21:56.489Z,1112.00
2019-02-27T10:22:56.492Z,1120.00
2019-02-27T10:23:56.499Z,1120.00
2019-02-27T10:24:56.449Z,1120.00
2019-02-27T10:25:56.440Z,1128.00
2019-02-27T10:26:56.463Z,1128.00
2019-02-27T10:27:56.419Z,1132.00
2019-02-27T10:28:56.405Z,1136.00
2019-02-27T10:29:56.451Z,1136.00
2019-02-27T10:30:56.421Z,1140.00
2019-02-27T10:31:58.262Z,1144.00
2019-02-27T10:32:56.377Z,1148.00
2019-02-27T10:33:56.352Z,1156.00
2019-02-27T10:34:58.312Z,1156.00
2019-02-27T10:35:56.344Z,1164.00
2019-02-27T10:36:56.376Z,1168.00
2019-02-27T10:37:56.401Z,1168.00
2019-02-27T10:38:56.293Z,1172.00
2019-02-27T10:39:56.382Z,1180.00
2019-02-27T10:40:56.276Z,1184.00
2019-02-27T10:41:56.264Z,1192.00
2019-02-27T10:42:56.277Z,1184.00
2019-02-27T10:43:57.156Z,1188.00
2019-02-27T10:44:56.232Z,1192.00
2019-02-27T10:45:56.233Z,1208.00
2019-02-27T10:46:57.261Z,1208.00
2019-02-27T10:47:56.221Z,1220.00
2019-02-27T10:48:56.223Z,1224.00
2019-02-27T10:49:56.170Z,1228.00
2019-02-27T10:50:56.157Z,1236.00
2019-02-27T10:51:56.149Z,1248.00
2019-02-27T10:52:56.142Z,1244.00
2019-02-27T10:53:56.130Z,1252.00
2019-02-27T10:54:56.165Z,1256.00
2019-02-27T10:55:56.201Z,1260.00
2019-02-27T10:56:56.552Z,1264.00
2019-02-27T10:57:56.769Z,1272.00
2019-02-27T10:58:56.775Z,1284.00
2019-02-27T10:59:56.054Z,1300.00
2019-02-27T11:00:58.065Z,1304.00
2019-02-27T11:01:56.040Z,1308.00
2019-02-27T11:02:56.029Z,1316.00
2019-02-27T11:03:56.038Z,1316.00
2019-02-27T11:04:56.004Z,1320.00
2019-02-27T11:05:55.989Z,1336.00
2019-02-27T11:06:55.978Z,1340.00
2019-02-27T11:07:55.972Z,1344.00
2019-02-27T11:08:56.005Z,1352.00
2019-02-27T11:09:55.993Z,1344.00
2019-02-27T11:10:55.946Z,1344.00
2019-02-27T11:11:55.935Z,1352.00
2019-02-27T11:12:55.912Z,1368.00
2019-02-27T11:13:55.900Z,1380.00
2019-02-27T11:14:55.924Z,1392.00
2019-02-27T11:15:55.892Z,1400.00
2019-02-27T11:16:55.872Z,1396.00
2019-02-27T11:17:55.871Z,1400.00
2019-02-27T11:18:55.847Z,1436.00
2019-02-27T11:19:55.839Z,1440.00
2019-02-27T11:20:59.038Z,1436.00
2019-02-27T11:21:58.311Z,1436.00
2019-02-27T11:22:55.800Z,1440.00
2019-02-27T11:23:55.802Z,1440.00
2019-02-27T11:24:55.811Z,1448.00
2019-02-27T11:25:56.920Z,1464.00
2019-02-27T11:26:56.994Z,1488.00
2019-02-27T11:27:55.747Z,1508.00
2019-02-27T11:28:57.720Z,1520.00
2019-02-27T11:29:59.576Z,1520.00
2019-02-27T11:30:56.747Z,1544.00
2019-02-27T11:31:55.705Z,1564.00
2019-02-27T11:32:57.829Z,1548.00
2019-02-27T11:33:55.676Z,1508.00
2019-02-27T11:34:55.667Z,1512.00
2019-02-27T11:35:55.687Z,1524.00
2019-02-27T11:36:55.677Z,1524.00
2019-02-27T11:37:55.636Z,1524.00
2019-02-27T11:38:56.647Z,1508.00
2019-02-27T11:39:55.618Z,1536.00
2019-02-27T11:40:55.607Z,1540.00
2019-02-27T11:41:55.768Z,1552.00
2019-02-27T11:42:55.588Z,1564.00
2019-02-27T11:43:55.600Z,1572.00
2019-02-27T11:44:55.618Z,1588.00
2019-02-27T11:45:58.166Z,1596.00
2019-02-27T11:46:58.996Z,1588.00
2019-02-27T11:47:55.515Z,1580.00
2019-02-27T11:48:57.068Z,1568.00
2019-02-27T11:49:55.552Z,1564.00
2019-02-27T11:50:55.484Z,1564.00
2019-02-27T11:51:56.968Z,1576.00
2019-02-27T11:52:55.532Z,1600.00
2019-02-27T11:53:55.445Z,1612.00
2019-02-27T11:54:55.457Z,1632.00
2019-02-27T11:55:55.468Z,1652.00
2019-02-27T11:56:56.927Z,1664.00
2019-02-27T11:57:55.402Z,1660.00
2019-02-27T11:58:55.396Z,1652.00
2019-02-27T11:59:55.398Z,1636.00
2019-02-27T12:00:55.376Z,1624.00
2019-02-27T12:01:56.145Z,1620.00
2019-02-27T12:02:55.344Z,1620.00
2019-02-27T12:03:55.334Z,1640.00
2019-02-27T12:04:56.685Z,1632.00
2019-02-27T12:05:55.398Z,1636.00
2019-02-27T12:06:55.345Z,1644.00
2019-02-27T12:07:55.294Z,1656.00
2019-02-27T12:08:59.558Z,1684.00
2019-02-27T12:09:55.274Z,1716.00
2019-02-27T12:10:55.286Z,1728.00
2019-02-27T12:11:55.246Z,1716.00
2019-02-27T12:12:59.681Z,1700.00
2019-02-27T12:13:56.315Z,1688.00
2019-02-27T12:14:55.214Z,1680.00
2019-02-27T12:15:55.235Z,1684.00
2019-02-27T12:16:55.192Z,1692.00
2019-02-27T12:17:59.957Z,1700.00
2019-02-27T12:18:56.176Z,1712.00
2019-02-27T12:19:55.158Z,1732.00
2019-02-27T12:20:55.144Z,1788.00
2019-02-27T12:21:59.539Z,1840.00
2019-02-27T12:22:55.150Z,1836.00
2019-02-27T12:23:55.116Z,1808.00
2019-02-27T12:24:55.103Z,1776.00
2019-02-27T12:25:55.098Z,1780.00
2019-02-27T12:26:55.101Z,1796.00
2019-02-27T12:27:55.096Z,1820.00
2019-02-27T12:28:55.083Z,2068.00
2019-02-27T12:29:55.047Z,2648.00
2019-02-27T12:30:55.047Z,13620.00
2019-02-27T12:31:55.026Z,31264.00
2019-02-27T12:32:56.703Z,15392.00
2019-02-27T12:33:55.003Z,2888.00
2019-02-27T12:34:55.037Z,2660.00
2019-02-27T12:35:55.011Z,2544.00
2019-02-27T12:36:54.963Z,2376.00
2019-02-27T12:37:54.951Z,2312.00
2019-02-27T12:38:54.972Z,2448.00
2019-02-27T12:39:54.938Z,2892.00
2019-02-27T12:40:58.306Z,5100.00
2019-02-27T12:41:54.917Z,23776.00
2019-02-27T12:42:54.908Z,38592.00
2019-02-27T12:43:54.888Z,39744.00
2019-02-27T12:44:54.914Z,39648.00
2019-02-27T12:45:57.692Z,39712.00