createdAt,value
2018-05-31T00:02:09.604Z,93.30
2018-05-31T00:04:37.035Z,93.40
2018-05-31T00:07:05.257Z,93.10
2018-05-31T00:09:32.705Z,93.20
2018-05-31T00:12:00.179Z,93.20
2018-05-31T00:14:27.610Z,93.10
2018-05-31T00:16:55.084Z,92.30
2018-05-31T00:19:22.513Z,91.80
2018-05-31T00:21:49.939Z,92.30
2018-05-31T00:24:17.413Z,92.10
2018-05-31T00:26:45.621Z,91.80
2018-05-31T00:29:13.079Z,91.80
2018-05-31T00:31:40.536Z,92.70
2018-05-31T00:34:07.974Z,93.30
2018-05-31T00:36:35.408Z,93.20
2018-05-31T00:39:03.623Z,93.30
2018-05-31T00:41:31.088Z,93.30
2018-05-31T00:43:58.512Z,93.60
2018-05-31T00:46:26.717Z,93.20
2018-05-31T00:48:54.177Z,93.20
2018-05-31T00:51:21.677Z,93.20
2018-05-31T00:53:49.062Z,93.20
2018-05-31T00:56:18.040Z,93.50
2018-05-31T00:58:45.466Z,93.50
2018-05-31T01:01:13.664Z,94.00
2018-05-31T01:03:41.105Z,94.00
2018-05-31T01:06:08.556Z,94.10
2018-05-31T01:08:36.007Z,94.10
2018-05-31T01:11:03.422Z,93.90
2018-05-31T01:13:30.896Z,94.00
2018-05-31T01:15:58.311Z,93.90
2018-05-31T01:18:25.749Z,94.10
2018-05-31T01:20:53.203Z,94.20
2018-05-31T01:23:20.644Z,94.40
2018-05-31T01:25:48.098Z,94.30
2018-05-31T01:28:15.584Z,94.10
2018-05-31T01:30:43.016Z,94.00
2018-05-31T01:33:10.744Z,94.00
2018-05-31T01:35:38.935Z,94.50
2018-05-31T01:38:18.213Z,94.40
2018-05-31T01:40:45.640Z,94.40
2018-05-31T01:43:13.077Z,94.40
2018-05-31T01:45:40.516Z,94.50
2018-05-31T01:48:08.732Z,94.70
2018-05-31T01:50:36.167Z,94.70
2018-05-31T01:53:03.595Z,94.70
2018-05-31T01:55:32.516Z,94.90
2018-05-31T01:58:00.404Z,94.80
2018-05-31T02:00:27.859Z,95.40
2018-05-31T02:02:55.290Z,95.10
2018-05-31T02:05:22.725Z,95.00
2018-05-31T02:07:50.151Z,95.00
2018-05-31T02:10:17.595Z,95.10
2018-05-31T02:12:45.028Z,95.40
2018-05-31T02:15:12.467Z,95.70
2018-05-31T02:17:40.678Z,95.70
2018-05-31T02:20:08.111Z,95.70
2018-05-31T02:22:35.633Z,95.60
2018-05-31T02:25:03.832Z,95.80
2018-05-31T02:27:32.045Z,95.80
2018-05-31T02:30:00.295Z,95.80
2018-05-31T02:32:28.502Z,95.80
2018-05-31T02:34:55.959Z,95.80
2018-05-31T02:37:23.408Z,95.70
2018-05-31T02:39:50.847Z,95.80
2018-05-31T02:42:18.305Z,95.50
2018-05-31T02:44:46.491Z,95.50
2018-05-31T02:47:13.939Z,95.50
2018-05-31T02:49:41.371Z,95.90
2018-05-31T02:52:08.867Z,95.90
2018-05-31T02:54:36.328Z,95.60
2018-05-31T02:57:03.738Z,95.50
2018-05-31T02:59:31.168Z,95.30
2018-05-31T03:01:58.616Z,95.50
2018-05-31T03:04:26.035Z,95.80
2018-05-31T03:06:53.474Z,95.60
2018-05-31T03:09:20.916Z,95.50
2018-05-31T03:11:48.375Z,95.90
2018-05-31T03:14:15.816Z,95.40
2018-05-31T03:16:43.249Z,95.40
2018-05-31T03:19:10.694Z,95.60
2018-05-31T03:21:38.881Z,95.80
2018-05-31T03:24:06.344Z,95.80
2018-05-31T03:26:33.785Z,95.80
2018-05-31T03:29:01.232Z,95.90
2018-05-31T03:31:29.442Z,95.80
2018-05-31T03:33:56.871Z,95.80
2018-05-31T03:36:24.308Z,95.90
2018-05-31T03:38:52.517Z,96.40
2018-05-31T03:41:19.977Z,96.40
2018-05-31T03:43:47.410Z,96.30
2018-05-31T03:46:14.847Z,96.10
2018-05-31T03:48:43.057Z,96.20
2018-05-31T03:51:10.488Z,96.10
2018-05-31T03:53:38.715Z,96.40
2018-05-31T03:56:06.143Z,96.30
2018-05-31T03:58:33.595Z,96.60
2018-05-31T04:01:01.038Z,96.60
2018-05-31T04:03:29.227Z,96.40
2018-05-31T04:05:58.241Z,96.20
2018-05-31T04:08:25.675Z,96.20
2018-05-31T04:10:53.120Z,96.40
2018-05-31T04:13:21.329Z,95.70
2018-05-31T04:15:48.756Z,95.70
2018-05-31T04:18:16.967Z,95.40
2018-05-31T04:20:44.398Z,95.30
2018-05-31T04:23:12.068Z,95.30
2018-05-31T04:25:39.503Z,95.40
2018-05-31T04:28:07.699Z,95.00
2018-05-31T04:30:35.135Z,95.00
2018-05-31T04:33:03.355Z,94.70
2018-05-31T04:35:30.807Z,94.70
2018-05-31T04:37:58.272Z,94.80
2018-05-31T04:40:25.721Z,94.60
2018-05-31T04:42:53.151Z,94.60
2018-05-31T04:45:21.366Z,94.30
2018-05-31T04:47:48.799Z,94.30
2018-05-31T04:50:16.250Z,94.40
2018-05-31T04:52:43.687Z,94.40
2018-05-31T04:55:11.887Z,94.30
2018-05-31T04:57:39.327Z,94.30
2018-05-31T05:00:07.548Z,94.80
2018-05-31T05:02:34.985Z,94.40
2018-05-31T05:05:02.408Z,94.80
2018-05-31T05:07:30.607Z,94.00
2018-05-31T05:09:58.048Z,94.00
2018-05-31T05:12:26.261Z,94.10
2018-05-31T05:14:53.707Z,94.10
2018-05-31T05:17:21.132Z,94.10
2018-05-31T05:19:49.339Z,93.90
2018-05-31T05:22:16.776Z,93.80
2018-05-31T05:24:45.015Z,93.80
2018-05-31T05:27:12.455Z,93.80
2018-05-31T05:29:39.906Z,93.80
2018-05-31T05:32:07.337Z,94.10
2018-05-31T05:34:34.767Z,94.30
2018-05-31T05:37:02.978Z,94.40
2018-05-31T05:39:30.420Z,94.30
2018-05-31T05:41:58.618Z,93.50
2018-05-31T05:44:26.063Z,93.50
2018-05-31T05:46:53.513Z,93.20
2018-05-31T05:49:21.868Z,93.10
2018-05-31T05:51:49.320Z,92.80
2018-05-31T05:54:16.789Z,92.10
2018-05-31T05:56:44.245Z,91.30
2018-05-31T05:59:12.689Z,90.40
2018-05-31T06:01:40.114Z,90.40
2018-05-31T06:04:07.535Z,89.90
2018-05-31T06:06:34.987Z,89.80
2018-05-31T06:09:02.604Z,89.40
2018-05-31T06:11:30.057Z,89.30
2018-05-31T06:13:57.517Z,89.00
2018-05-31T06:16:25.080Z,88.70
2018-05-31T06:18:52.510Z,87.40
2018-05-31T06:21:19.949Z,87.30
2018-05-31T06:23:48.143Z,87.20
2018-05-31T06:26:15.591Z,87.20
2018-05-31T06:28:43.822Z,86.40
2018-05-31T06:31:11.260Z,86.30
2018-05-31T06:33:39.523Z,87.10
2018-05-31T06:36:06.922Z,86.50
2018-05-31T06:38:34.483Z,85.70
2018-05-31T06:41:02.607Z,84.30
2018-05-31T06:43:30.092Z,81.90
2018-05-31T06:45:57.532Z,77.20
2018-05-31T06:48:24.970Z,72.70
2018-05-31T06:50:52.417Z,67.50
2018-05-31T06:53:20.624Z,58.00
2018-05-31T06:55:48.101Z,58.00
2018-05-31T06:58:16.262Z,55.40
2018-05-31T07:00:43.743Z,55.30
2018-05-31T07:03:11.135Z,54.70
2018-05-31T07:05:39.340Z,55.90
2018-05-31T07:08:06.810Z,55.90
2018-05-31T07:10:34.242Z,55.60
2018-05-31T07:13:02.445Z,51.20
2018-05-31T07:15:29.885Z,51.10
2018-05-31T07:17:57.311Z,48.10
2018-05-31T07:20:24.750Z,46.00
2018-05-31T07:22:52.175Z,44.60
2018-05-31T07:25:19.619Z,45.00
2018-05-31T07:27:47.053Z,46.00
2018-05-31T07:30:15.251Z,46.90
2018-05-31T07:32:42.679Z,46.80
2018-05-31T07:35:10.893Z,45.80
2018-05-31T07:37:38.319Z,45.70
2018-05-31T07:40:06.543Z,43.10
2018-05-31T07:42:33.990Z,43.00
2018-05-31T07:45:01.423Z,44.50
2018-05-31T07:47:29.298Z,44.70
2018-05-31T07:49:56.711Z,45.40
2018-05-31T07:52:24.149Z,48.30
2018-05-31T07:54:52.348Z,49.10
2018-05-31T07:57:19.857Z,49.10
2018-05-31T07:59:47.278Z,48.40
2018-05-31T08:02:16.229Z,50.20
2018-05-31T08:04:43.679Z,49.90
2018-05-31T08:07:11.126Z,48.00
2018-05-31T08:09:38.651Z,46.40
2018-05-31T08:12:06.843Z,49.70
2018-05-31T08:14:34.272Z,49.70
2018-05-31T08:17:02.488Z,52.10
2018-05-31T08:19:29.941Z,52.10
2018-05-31T08:21:57.369Z,52.60
2018-05-31T08:24:25.569Z,54.00
2018-05-31T08:26:53.003Z,54.00
2018-05-31T08:29:21.191Z,55.40
2018-05-31T08:31:48.646Z,55.40
2018-05-31T08:34:16.868Z,54.40
2018-05-31T08:36:44.301Z,54.40
2018-05-31T08:39:11.732Z,54.70
2018-05-31T08:41:39.186Z,54.10
2018-05-31T08:44:06.653Z,54.80
2018-05-31T08:46:34.092Z,55.70
2018-05-31T08:49:01.552Z,55.50
2018-05-31T08:51:28.980Z,54.50
2018-05-31T08:53:56.410Z,56.00
2018-05-31T08:56:23.851Z,55.40
2018-05-31T08:58:51.272Z,56.00
2018-05-31T09:01:18.710Z,55.50
2018-05-31T09:03:46.173Z,54.60
2018-05-31T09:06:13.611Z,55.00
2018-05-31T09:08:41.144Z,53.00
2018-05-31T09:11:08.582Z,54.20
2018-05-31T09:13:36.775Z,55.30
2018-05-31T09:16:04.221Z,55.30
2018-05-31T09:18:31.652Z,55.20
2018-05-31T09:20:59.872Z,54.90
2018-05-31T09:23:27.307Z,55.40
2018-05-31T09:25:55.503Z,54.50
2018-05-31T09:28:22.932Z,54.50
2018-05-31T09:30:51.143Z,54.70
2018-05-31T09:33:18.586Z,54.70
2018-05-31T09:35:46.019Z,55.90
2018-05-31T09:38:14.232Z,55.40
2018-05-31T09:40:41.654Z,55.40
2018-05-31T09:43:09.872Z,55.80
2018-05-31T09:45:37.301Z,55.70
2018-05-31T09:48:04.740Z,55.00
2018-05-31T09:50:32.943Z,54.70
2018-05-31T09:53:01.306Z,54.70
2018-05-31T09:55:29.506Z,54.90
2018-05-31T09:57:56.927Z,55.00
2018-05-31T10:00:39.912Z,56.30
2018-05-31T10:03:07.345Z,56.20
2018-05-31T10:05:34.784Z,56.20
2018-05-31T10:08:02.219Z,53.70
2018-05-31T10:10:30.420Z,54.20
2018-05-31T10:12:57.855Z,54.20
2018-05-31T10:15:26.064Z,53.60
2018-05-31T10:17:53.493Z,53.60
2018-05-31T10:20:21.683Z,53.70
2018-05-31T10:22:49.133Z,53.70
2018-05-31T13:29:37.040Z,73.30
2018-05-31T13:32:05.241Z,69.50
2018-05-31T13:34:32.679Z,69.50
2018-05-31T13:37:01.820Z,67.20
2018-05-31T13:39:29.279Z,67.10
2018-05-31T13:41:56.708Z,65.00
2018-05-31T13:44:24.733Z,65.20
2018-05-31T13:46:52.943Z,70.50
2018-05-31T13:49:20.392Z,70.50
2018-05-31T13:51:48.607Z,82.10
2018-05-31T13:54:16.066Z,81.20
2018-05-31T13:56:43.480Z,85.50
2018-05-31T13:59:11.692Z,94.30
2018-05-31T14:01:39.134Z,94.30
2018-05-31T14:04:06.565Z,97.10
2018-05-31T14:06:34.762Z,97.50
2018-05-31T14:09:02.225Z,97.40
2018-05-31T14:11:29.657Z,96.00
2018-05-31T14:13:57.855Z,96.60
2018-05-31T14:16:25.343Z,96.50
2018-05-31T14:18:52.781Z,95.80
2018-05-31T14:21:20.217Z,97.00
2018-05-31T14:23:47.646Z,96.90
2018-05-31T14:26:15.081Z,99.20
2018-05-31T14:28:42.546Z,99.20
2018-05-31T14:31:09.979Z,99.50
2018-05-31T14:33:37.429Z,99.20
2018-05-31T14:36:04.862Z,98.00
2018-05-31T14:38:32.298Z,96.50
2018-05-31T14:41:00.508Z,95.80
2018-05-31T14:43:27.961Z,96.10
2018-05-31T14:45:55.403Z,94.40
2018-05-31T14:48:23.628Z,97.50
2018-05-31T14:50:51.076Z,97.40
2018-05-31T14:53:18.540Z,94.50
2018-05-31T14:55:45.979Z,94.90
2018-05-31T14:58:13.427Z,94.00
2018-05-31T15:00:40.865Z,94.60
2018-05-31T15:03:09.075Z,94.10
2018-05-31T15:05:36.537Z,94.00
2018-05-31T15:08:03.967Z,89.60
2018-05-31T15:10:31.416Z,91.00
2018-05-31T15:12:59.607Z,90.40
2018-05-31T15:15:27.050Z,90.30
2018-05-31T15:17:55.299Z,91.80
2018-05-31T15:20:22.808Z,91.80
2018-05-31T15:22:50.232Z,92.00
2018-05-31T15:25:18.461Z,82.60
2018-05-31T15:27:45.880Z,82.70
2018-05-31T15:30:13.383Z,81.80
2018-05-31T15:32:40.823Z,82.50
2018-05-31T15:35:08.256Z,83.10
2018-05-31T15:37:35.688Z,85.90
2018-05-31T15:40:03.193Z,84.70
2018-05-31T15:42:30.623Z,78.70
2018-05-31T15:44:58.067Z,79.00
2018-05-31T15:47:26.263Z,84.80
2018-05-31T15:49:53.702Z,84.80
2018-05-31T15:52:21.905Z,85.80
2018-05-31T15:54:49.332Z,85.60
2018-05-31T15:57:17.548Z,81.10
2018-05-31T15:59:44.986Z,81.20
2018-05-31T16:02:13.191Z,76.60
2018-05-31T16:04:40.636Z,76.50
2018-05-31T16:07:08.059Z,76.50
2018-05-31T16:09:37.134Z,77.50
2018-05-31T16:12:04.547Z,77.50
2018-05-31T16:14:31.988Z,75.80
2018-05-31T16:16:59.563Z,76.90
2018-05-31T16:19:26.986Z,78.80
2018-05-31T16:21:55.183Z,79.70
2018-05-31T16:24:22.782Z,79.70
2018-05-31T16:26:50.227Z,78.80
2018-05-31T16:29:18.432Z,74.70
2018-05-31T16:31:45.875Z,74.60
2018-05-31T16:34:13.312Z,75.50
2018-05-31T16:36:40.760Z,73.40
2018-05-31T16:39:08.188Z,73.40
2018-05-31T16:41:36.400Z,73.70
2018-05-31T16:44:03.834Z,73.70
2018-05-31T16:46:31.283Z,72.60
2018-05-31T16:48:58.708Z,73.70
2018-05-31T16:51:26.151Z,72.30
2018-05-31T16:53:53.579Z,72.10
2018-05-31T16:56:21.030Z,73.00
2018-05-31T16:58:48.467Z,69.30
2018-05-31T17:01:16.673Z,71.20
2018-05-31T17:03:44.103Z,70.20
2018-05-31T17:06:12.310Z,66.50
2018-05-31T17:08:39.736Z,66.40
2018-05-31T17:11:07.940Z,72.90
2018-05-31T17:13:35.370Z,72.80
2018-05-31T17:16:03.616Z,74.50
2018-05-31T17:18:31.048Z,75.30
2018-05-31T17:20:58.488Z,73.30
2018-05-31T17:23:25.920Z,72.80
2018-05-31T17:25:53.360Z,74.10
2018-05-31T17:28:21.588Z,71.90
2018-05-31T17:30:49.033Z,71.80
2018-05-31T17:33:16.464Z,73.00
2018-05-31T17:35:43.895Z,72.70
2018-05-31T17:38:11.332Z,71.90
2018-05-31T17:40:38.795Z,72.70
2018-05-31T17:43:06.213Z,73.50
2018-05-31T17:45:33.653Z,74.10
2018-05-31T17:48:01.075Z,72.70
2018-05-31T17:50:28.529Z,71.30
2018-05-31T17:52:55.962Z,72.10
2018-05-31T17:55:23.478Z,71.00
2018-05-31T17:57:50.926Z,71.00
2018-05-31T18:00:19.133Z,71.40
2018-05-31T18:02:46.572Z,71.40
2018-05-31T18:05:14.771Z,73.30
2018-05-31T18:07:42.212Z,73.30
2018-05-31T18:10:09.649Z,73.70
2018-05-31T18:12:37.844Z,72.90
2018-05-31T18:15:05.263Z,72.90
2018-05-31T18:17:32.703Z,73.70
2018-05-31T18:20:00.144Z,75.00
2018-05-31T18:22:27.594Z,74.70
2018-05-31T18:24:55.018Z,76.90
2018-05-31T18:27:23.228Z,74.80
2018-05-31T18:29:50.682Z,74.80
2018-05-31T18:32:18.134Z,75.80
2018-05-31T18:34:45.604Z,76.00
2018-05-31T18:37:13.022Z,75.10
2018-05-31T18:39:41.265Z,78.30
2018-05-31T18:42:08.695Z,78.40
2018-05-31T18:44:36.132Z,77.30
2018-05-31T18:47:03.564Z,78.00
2018-05-31T18:49:31.757Z,78.10
2018-05-31T18:51:59.212Z,78.10
2018-05-31T18:54:27.406Z,77.50
2018-05-31T18:56:54.875Z,77.50
2018-05-31T18:59:22.328Z,77.40
2018-05-31T19:01:49.775Z,78.50
2018-05-31T19:04:17.214Z,78.60
2018-05-31T19:06:45.414Z,80.00
2018-05-31T19:09:18.691Z,80.00
2018-05-31T19:11:46.174Z,81.40
2018-05-31T19:14:13.599Z,80.20
2018-05-31T19:16:41.031Z,80.60
2018-05-31T19:19:14.136Z,82.00
2018-05-31T19:21:42.378Z,81.60
2018-05-31T19:24:15.479Z,81.70
2018-05-31T19:26:43.028Z,84.00
2018-05-31T19:29:10.471Z,82.30
2018-05-31T19:31:37.909Z,82.30
2018-05-31T19:34:05.352Z,83.00
2018-05-31T19:36:38.569Z,83.50
2018-05-31T19:39:06.000Z,84.70
2018-05-31T19:41:33.453Z,85.20
2018-05-31T19:44:08.279Z,86.40
2018-05-31T19:46:36.490Z,86.50
2018-05-31T19:49:03.916Z,86.50
2018-05-31T19:54:28.925Z,88.00
2018-05-31T19:56:57.134Z,87.50
2018-05-31T19:59:30.240Z,87.50
2018-05-31T20:02:03.392Z,88.50
2018-05-31T20:04:31.583Z,88.90
2018-05-31T20:06:59.020Z,88.90
2018-05-31T20:09:27.219Z,88.40
2018-05-31T20:11:54.663Z,88.40
2018-05-31T20:14:22.150Z,87.90
2018-05-31T20:16:49.566Z,88.70
2018-05-31T20:19:17.807Z,89.20
2018-05-31T20:21:45.222Z,89.20
2018-05-31T20:24:12.701Z,90.10
2018-05-31T20:26:40.132Z,90.10
2018-05-31T20:29:07.580Z,90.60
2018-05-31T20:31:35.788Z,90.80
2018-05-31T20:34:03.220Z,90.80
2018-05-31T20:36:30.675Z,90.40
2018-05-31T20:38:58.107Z,90.70
2018-05-31T20:41:25.535Z,91.20
2018-05-31T20:43:52.979Z,91.10
2018-05-31T20:46:20.406Z,91.40
2018-05-31T20:48:47.843Z,90.80
2018-05-31T20:51:16.039Z,91.10
2018-05-31T20:53:43.476Z,91.00
2018-05-31T20:56:11.682Z,91.60
2018-05-31T20:58:39.119Z,91.50
2018-05-31T21:01:07.346Z,91.90
2018-05-31T21:03:34.782Z,91.90
2018-05-31T21:06:02.765Z,92.30
2018-05-31T21:08:30.223Z,92.80
2018-05-31T21:10:57.655Z,91.70
2018-05-31T21:13:25.091Z,92.10
2018-05-31T21:15:53.303Z,93.10
2018-05-31T21:18:20.750Z,93.10
2018-05-31T21:20:49.081Z,93.20
2018-05-31T21:23:16.520Z,92.70
2018-05-31T21:25:44.208Z,92.10
2018-05-31T21:28:12.577Z,92.50
2018-05-31T21:30:39.999Z,92.50
2018-05-31T21:33:07.453Z,92.50
2018-05-31T21:35:34.941Z,92.50
2018-05-31T21:38:02.742Z,92.70
2018-05-31T21:40:30.927Z,93.20
2018-05-31T21:42:58.367Z,93.20
2018-05-31T21:45:26.569Z,93.40
2018-05-31T21:47:53.995Z,93.40
2018-05-31T21:50:22.199Z,93.70
2018-05-31T21:52:49.634Z,93.90
2018-05-31T21:55:17.829Z,93.50
2018-05-31T21:57:45.252Z,93.50
2018-05-31T22:03:24.351Z,94.20
2018-05-31T22:05:51.784Z,94.50
2018-05-31T22:08:19.990Z,94.00
2018-05-31T22:10:47.423Z,94.00
2018-05-31T22:13:14.867Z,94.40
2018-05-31T22:15:43.068Z,93.90
2018-05-31T22:18:10.508Z,93.90
2018-05-31T22:20:38.713Z,94.10
2018-05-31T22:23:06.161Z,94.10
2018-05-31T22:25:33.596Z,93.80
2018-05-31T22:28:02.718Z,94.50
2018-05-31T22:30:30.141Z,94.50
2018-05-31T22:32:58.339Z,94.20
2018-05-31T22:35:25.790Z,94.20
2018-05-31T22:37:53.991Z,94.70
2018-05-31T22:40:21.423Z,94.70
2018-05-31T22:42:49.687Z,94.90
2018-05-31T22:45:18.457Z,95.10
2018-05-31T22:47:46.688Z,95.60
2018-05-31T22:50:14.110Z,95.60
2018-05-31T22:52:42.314Z,95.30
2018-05-31T22:55:09.745Z,95.30
2018-05-31T22:57:37.932Z,95.40
2018-05-31T23:00:05.367Z,95.40
2018-05-31T23:02:33.580Z,95.50
2018-05-31T23:05:00.998Z,95.50
2018-05-31T23:07:28.426Z,95.80
2018-05-31T23:09:55.859Z,95.50
2018-05-31T23:12:23.283Z,95.70
2018-05-31T23:14:51.490Z,95.30
2018-05-31T23:17:18.919Z,95.30
2018-05-31T23:19:47.122Z,95.30
2018-05-31T23:22:14.543Z,95.30
2018-05-31T23:24:42.760Z,95.20
2018-05-31T23:27:10.198Z,95.20
2018-05-31T23:29:37.636Z,95.20
2018-05-31T23:32:05.866Z,95.70
2018-05-31T23:34:33.313Z,95.70
2018-05-31T23:37:00.756Z,95.60
2018-05-31T23:39:28.277Z,95.40
2018-05-31T23:41:55.661Z,95.60
2018-05-31T23:44:23.144Z,95.80
2018-05-31T23:46:50.563Z,95.70
2018-05-31T23:49:18.775Z,95.60
2018-05-31T23:51:46.209Z,95.60
2018-05-31T23:54:13.725Z,95.60
2018-05-31T23:56:41.141Z,95.90
2018-05-31T23:59:08.595Z,96.10
