createdAt,value
2018-05-21T00:00:10.328Z,4.00
2018-05-21T00:01:10.269Z,3.70
2018-05-21T00:02:10.236Z,4.00
2018-05-21T00:03:10.194Z,3.80
2018-05-21T00:04:10.146Z,3.70
2018-05-21T00:05:10.133Z,3.80
2018-05-21T00:06:10.079Z,4.00
2018-05-21T00:07:10.036Z,4.00
2018-05-21T00:08:10.001Z,3.60
2018-05-21T00:09:09.960Z,3.60
2018-05-21T00:10:09.941Z,3.60
2018-05-21T00:11:09.874Z,3.90
2018-05-21T00:12:09.835Z,3.90
2018-05-21T00:13:09.797Z,3.60
2018-05-21T00:14:09.767Z,3.50
2018-05-21T00:15:09.726Z,3.60
2018-05-21T00:16:09.710Z,3.60
2018-05-21T00:17:09.645Z,3.70
2018-05-21T00:18:09.603Z,3.80
2018-05-21T00:19:09.559Z,3.80
2018-05-21T00:20:09.548Z,3.60
2018-05-21T00:21:09.484Z,3.60
2018-05-21T00:22:09.444Z,3.80
2018-05-21T00:23:09.403Z,3.70
2018-05-21T00:24:09.364Z,3.90
2018-05-21T00:25:09.344Z,3.50
2018-05-21T00:26:09.291Z,3.60
2018-05-21T00:27:09.255Z,4.00
2018-05-21T00:28:09.216Z,3.70
2018-05-21T00:29:09.176Z,3.70
2018-05-21T00:30:09.152Z,3.60
2018-05-21T00:31:09.093Z,3.70
2018-05-21T00:32:09.046Z,3.90
2018-05-21T00:33:09.007Z,3.80
2018-05-21T00:34:08.974Z,3.60
2018-05-21T00:35:08.937Z,3.20
2018-05-21T00:36:08.913Z,3.60
2018-05-21T00:37:08.852Z,3.80
2018-05-21T00:38:08.819Z,3.60
2018-05-21T00:39:08.777Z,3.70
2018-05-21T00:40:08.767Z,3.60
2018-05-21T00:41:08.697Z,3.80
2018-05-21T00:42:08.653Z,3.80
2018-05-21T00:43:08.612Z,3.40
2018-05-21T00:44:08.576Z,3.80
2018-05-21T00:45:08.551Z,3.80
2018-05-21T00:46:08.524Z,3.80
2018-05-21T00:47:08.501Z,3.70
2018-05-21T00:48:08.424Z,3.80
2018-05-21T00:49:08.381Z,3.60
2018-05-21T00:50:08.362Z,3.50
2018-05-21T00:51:08.299Z,3.70
2018-05-21T00:52:08.267Z,3.60
2018-05-21T00:53:08.224Z,4.20
2018-05-21T00:54:08.182Z,3.70
2018-05-21T00:55:08.148Z,3.80
2018-05-21T00:56:08.124Z,3.70
2018-05-21T00:57:08.062Z,3.60
2018-05-21T00:58:08.030Z,3.60
2018-05-21T00:59:07.989Z,3.80
2018-05-21T01:00:07.951Z,4.00
2018-05-21T01:01:07.936Z,3.70
2018-05-21T01:02:07.864Z,3.70
2018-05-21T01:03:07.827Z,3.80
2018-05-21T01:04:07.788Z,3.80
2018-05-21T01:05:07.742Z,3.90
2018-05-21T01:06:07.715Z,3.80
2018-05-21T01:07:07.696Z,4.00
2018-05-21T01:08:07.628Z,3.60
2018-05-21T01:09:07.590Z,3.90
2018-05-21T01:10:07.553Z,3.70
2018-05-21T01:11:07.511Z,3.70
2018-05-21T01:12:07.501Z,3.60
2018-05-21T01:13:07.433Z,3.80
2018-05-21T01:14:07.391Z,3.60
2018-05-21T01:15:07.345Z,3.50
2018-05-21T01:16:07.310Z,3.70
2018-05-21T01:17:07.294Z,3.60
2018-05-21T01:18:07.236Z,4.00
2018-05-21T01:19:07.195Z,3.30
2018-05-21T01:20:07.158Z,3.50
2018-05-21T01:21:07.113Z,3.70
2018-05-21T01:22:07.073Z,3.50
2018-05-21T01:23:07.053Z,3.80
2018-05-21T01:24:06.993Z,3.60
2018-05-21T01:25:06.959Z,3.80
2018-05-21T01:26:06.912Z,4.00
2018-05-21T01:27:06.869Z,3.60
2018-05-21T01:28:06.855Z,3.60
2018-05-21T01:29:06.793Z,3.70
2018-05-21T01:30:06.759Z,4.00
2018-05-21T01:31:06.720Z,3.80
2018-05-21T01:32:06.676Z,3.60
2018-05-21T01:33:06.672Z,3.80
2018-05-21T01:34:06.592Z,3.50
2018-05-21T01:35:06.553Z,3.70
2018-05-21T01:36:06.516Z,3.60
2018-05-21T01:37:06.477Z,3.70
2018-05-21T01:38:06.438Z,3.70
2018-05-21T01:39:06.416Z,3.50
2018-05-21T01:40:06.356Z,3.80
2018-05-21T01:41:06.320Z,3.90
2018-05-21T01:42:06.283Z,3.80
2018-05-21T01:43:06.237Z,4.10
2018-05-21T01:44:06.229Z,3.90
2018-05-21T01:45:06.164Z,4.00
2018-05-21T01:46:06.116Z,3.60
2018-05-21T01:47:06.077Z,3.60
2018-05-21T01:48:06.039Z,3.90
2018-05-21T01:49:05.999Z,3.90
2018-05-21T01:50:05.985Z,3.80
2018-05-21T01:51:05.922Z,3.80
2018-05-21T01:52:05.884Z,4.10
2018-05-21T01:53:05.841Z,3.50
2018-05-21T01:54:05.826Z,3.60
2018-05-21T01:55:05.759Z,4.20
2018-05-21T01:56:05.727Z,3.70
2018-05-21T01:57:05.686Z,3.90
2018-05-21T01:58:05.637Z,3.60
2018-05-21T01:59:05.598Z,3.60
2018-05-21T02:00:05.575Z,3.90
2018-05-21T02:01:05.517Z,3.70
2018-05-21T02:02:05.485Z,3.70
2018-05-21T02:03:05.444Z,3.80
2018-05-21T02:04:05.429Z,3.60
2018-05-21T02:05:05.365Z,3.80
2018-05-21T02:06:05.318Z,3.70
2018-05-21T02:07:05.281Z,3.90
2018-05-21T02:08:05.277Z,3.50
2018-05-21T02:09:05.199Z,3.70
2018-05-21T02:10:05.189Z,3.90
2018-05-21T02:11:05.133Z,3.30
2018-05-21T02:12:05.079Z,3.20
2018-05-21T02:13:05.044Z,3.60
2018-05-21T02:14:05.006Z,3.40
2018-05-21T02:15:04.989Z,3.40
2018-05-21T02:16:04.925Z,3.60
2018-05-21T02:17:04.886Z,3.50
2018-05-21T02:18:04.856Z,3.60
2018-05-21T02:19:04.797Z,3.50
2018-05-21T02:20:04.847Z,3.10
2018-05-21T02:21:04.720Z,3.30
2018-05-21T02:22:04.686Z,3.10
2018-05-21T02:23:04.647Z,3.30
2018-05-21T02:24:04.606Z,3.10
2018-05-21T02:25:04.572Z,3.40
2018-05-21T02:26:04.547Z,3.50
2018-05-21T02:27:04.485Z,3.60
2018-05-21T02:28:04.445Z,3.50
2018-05-21T02:29:04.410Z,3.50
2018-05-21T02:30:04.360Z,3.40
2018-05-21T02:31:04.322Z,3.50
2018-05-21T02:32:04.301Z,3.40
2018-05-21T02:33:04.238Z,3.80
2018-05-21T02:34:04.206Z,3.20
2018-05-21T02:35:04.167Z,3.40
2018-05-21T02:36:04.153Z,3.30
2018-05-21T02:37:04.086Z,3.60
2018-05-21T02:38:04.035Z,3.30
2018-05-21T02:39:03.998Z,3.50
2018-05-21T02:40:03.964Z,3.10
2018-05-21T02:41:03.959Z,3.40
2018-05-21T02:42:03.897Z,3.40
2018-05-21T02:43:03.847Z,3.20
2018-05-21T02:44:03.800Z,3.20
2018-05-21T02:45:03.759Z,3.60
2018-05-21T02:46:03.731Z,3.40
2018-05-21T02:47:03.711Z,3.50
2018-05-21T02:48:03.647Z,3.10
2018-05-21T02:49:03.607Z,3.40
2018-05-21T02:50:03.560Z,3.30
2018-05-21T02:51:03.521Z,3.10
2018-05-21T02:52:03.508Z,3.40
2018-05-21T02:53:03.441Z,3.60
2018-05-21T02:54:03.413Z,3.70
2018-05-21T02:55:03.364Z,3.60
2018-05-21T02:56:03.328Z,3.40
2018-05-21T02:57:03.291Z,3.30
2018-05-21T02:58:03.269Z,3.60
2018-05-21T02:59:03.200Z,3.70
2018-05-21T03:00:03.169Z,3.20
2018-05-21T03:01:03.126Z,3.20
2018-05-21T03:02:03.144Z,3.20
2018-05-21T03:03:03.061Z,3.30
2018-05-21T03:04:03.003Z,3.20
2018-05-21T03:05:02.962Z,3.30
2018-05-21T03:06:02.923Z,3.30
2018-05-21T03:07:02.891Z,3.50
2018-05-21T03:08:02.868Z,3.40
2018-05-21T03:09:02.805Z,3.40
2018-05-21T03:10:02.758Z,3.10
2018-05-21T03:11:02.717Z,3.30
2018-05-21T03:12:02.682Z,3.20
2018-05-21T03:13:02.660Z,3.10
2018-05-21T03:14:02.608Z,3.20
2018-05-21T03:15:02.564Z,3.20
2018-05-21T03:16:02.520Z,3.20
2018-05-21T03:17:02.479Z,3.50
2018-05-21T03:18:02.472Z,3.50
2018-05-21T03:19:02.407Z,3.20
2018-05-21T03:20:02.364Z,3.40
2018-05-21T03:21:02.329Z,3.20
2018-05-21T03:22:02.276Z,3.40
2018-05-21T03:23:02.240Z,3.20
2018-05-21T03:24:02.220Z,3.40
2018-05-21T03:25:02.159Z,3.30
2018-05-21T03:26:02.125Z,3.10
2018-05-21T03:27:02.085Z,3.40
2018-05-21T03:28:02.045Z,3.80
2018-05-21T03:29:12.841Z,3.20
2018-05-21T03:30:01.970Z,3.20
2018-05-21T03:31:01.929Z,3.10
2018-05-21T03:32:01.877Z,3.00
2018-05-21T03:33:01.836Z,3.10
2018-05-21T03:34:01.801Z,3.00
2018-05-21T03:35:01.779Z,3.10
2018-05-21T03:36:01.728Z,3.10
2018-05-21T03:37:01.685Z,3.20
2018-05-21T03:38:01.648Z,3.20
2018-05-21T03:39:01.601Z,3.30
2018-05-21T03:40:01.575Z,3.30
2018-05-21T03:41:01.516Z,3.30
2018-05-21T03:42:01.481Z,3.20
2018-05-21T03:43:01.461Z,3.00
2018-05-21T03:44:01.500Z,3.00
2018-05-21T03:45:01.390Z,3.10
2018-05-21T03:46:01.318Z,3.10
2018-05-21T03:47:01.276Z,2.90
2018-05-21T03:48:01.245Z,3.10
2018-05-21T03:49:01.206Z,3.20
2018-05-21T03:50:01.174Z,3.00
2018-05-21T03:51:01.144Z,3.10
2018-05-21T03:52:01.080Z,3.00
2018-05-21T03:53:01.037Z,3.10
2018-05-21T03:54:00.999Z,3.10
2018-05-21T03:55:00.961Z,3.20
2018-05-21T03:56:00.953Z,3.10
2018-05-21T03:57:00.965Z,3.00
2018-05-21T03:58:00.844Z,2.90
2018-05-21T03:59:00.806Z,2.90
2018-05-21T04:00:00.759Z,2.90
2018-05-21T04:01:00.719Z,2.80
2018-05-21T04:02:00.707Z,3.40
2018-05-21T04:03:00.644Z,3.10
2018-05-21T04:04:00.599Z,3.30
2018-05-21T04:05:00.562Z,3.20
2018-05-21T04:06:00.520Z,3.10
2018-05-21T04:07:00.506Z,2.80
2018-05-21T04:08:00.452Z,2.90
2018-05-21T04:09:00.405Z,2.90
2018-05-21T04:10:00.371Z,2.90
2018-05-21T04:11:00.334Z,3.30
2018-05-21T04:12:00.462Z,3.10
2018-05-21T04:13:00.261Z,2.80
2018-05-21T04:14:00.203Z,3.10
2018-05-21T04:15:00.164Z,2.80
2018-05-21T04:16:11.358Z,2.90
2018-05-21T04:17:00.085Z,2.70
2018-05-21T04:18:00.078Z,2.80
2018-05-21T04:19:00.009Z,3.00
2018-05-21T04:19:59.973Z,3.00
2018-05-21T04:20:59.933Z,2.90
2018-05-21T04:21:59.887Z,3.10
2018-05-21T04:22:59.843Z,3.00
2018-05-21T04:24:09.411Z,3.00
2018-05-21T04:24:59.772Z,2.80
2018-05-21T04:25:59.735Z,2.80
2018-05-21T04:26:59.694Z,2.90
2018-05-21T04:27:59.650Z,2.90
2018-05-21T04:28:59.630Z,2.70
2018-05-21T04:29:59.578Z,3.00
2018-05-21T04:30:59.543Z,2.80
2018-05-21T04:31:59.490Z,3.10
2018-05-21T04:32:59.449Z,3.00
2018-05-21T04:33:59.430Z,2.80
2018-05-21T04:34:59.368Z,3.00
2018-05-21T04:35:59.346Z,2.90
2018-05-21T04:36:59.300Z,3.00
2018-05-21T04:37:59.259Z,2.70
2018-05-21T04:38:59.246Z,2.70
2018-05-21T04:39:59.175Z,2.90
2018-05-21T04:40:59.137Z,2.80
2018-05-21T04:41:59.094Z,2.70
2018-05-21T04:42:59.057Z,3.00
2018-05-21T04:43:59.023Z,2.70
2018-05-21T04:44:59.013Z,2.70
2018-05-21T04:45:58.940Z,2.50
2018-05-21T04:46:58.911Z,2.70
2018-05-21T04:47:58.869Z,2.60
2018-05-21T04:48:58.829Z,2.60
2018-05-21T04:49:58.796Z,2.50
2018-05-21T04:50:58.772Z,2.20
2018-05-21T04:51:58.707Z,2.60
2018-05-21T04:52:58.668Z,2.80
2018-05-21T04:53:58.631Z,2.50
2018-05-21T04:54:58.590Z,2.70
2018-05-21T04:55:58.587Z,2.90
2018-05-21T04:56:58.528Z,2.50
2018-05-21T04:57:58.484Z,2.40
2018-05-21T04:58:58.450Z,2.40
2018-05-21T04:59:58.407Z,2.40
2018-05-21T05:00:58.371Z,2.50
2018-05-21T05:01:58.359Z,2.50
2018-05-21T05:02:58.300Z,2.40
2018-05-21T05:03:58.255Z,2.70
2018-05-21T05:04:58.216Z,2.40
2018-05-21T05:05:58.179Z,2.60
2018-05-21T05:06:58.165Z,2.20
2018-05-21T05:07:58.117Z,2.50
2018-05-21T05:08:58.078Z,2.60
2018-05-21T05:09:58.043Z,2.40
2018-05-21T05:10:58.006Z,2.20
2018-05-21T05:11:57.994Z,2.50
2018-05-21T05:12:57.933Z,2.40
2018-05-21T05:13:57.895Z,2.80
2018-05-21T05:14:57.859Z,2.20
2018-05-21T05:15:57.841Z,2.30
2018-05-21T05:16:57.798Z,2.30
2018-05-21T05:17:57.780Z,2.50
2018-05-21T05:18:57.723Z,2.40
2018-05-21T05:19:57.692Z,2.50
2018-05-21T05:20:57.745Z,2.60
2018-05-21T05:21:57.643Z,2.20
2018-05-21T05:22:57.589Z,2.40
2018-05-21T05:23:57.544Z,2.40
2018-05-21T05:24:57.513Z,2.30
2018-05-21T05:25:57.475Z,2.30
2018-05-21T05:26:57.459Z,2.70
2018-05-21T05:27:57.416Z,2.70
2018-05-21T05:28:57.379Z,2.40
2018-05-21T05:29:57.345Z,2.30
2018-05-21T05:30:57.307Z,2.30
2018-05-21T05:31:57.304Z,2.60
2018-05-21T05:32:57.241Z,2.40
2018-05-21T05:33:57.205Z,2.50
2018-05-21T05:34:57.171Z,2.50
2018-05-21T05:35:57.134Z,2.50
2018-05-21T05:36:57.118Z,2.40
2018-05-21T05:37:57.058Z,2.40
2018-05-21T05:38:57.019Z,2.50
2018-05-21T05:39:56.992Z,2.20
2018-05-21T05:40:56.959Z,2.40
2018-05-21T05:41:56.951Z,2.00
2018-05-21T05:42:56.922Z,2.10
2018-05-21T05:43:56.845Z,2.40
2018-05-21T05:44:56.821Z,2.20
2018-05-21T05:45:56.772Z,2.20
2018-05-21T05:46:56.739Z,2.40
2018-05-21T05:47:56.732Z,2.30
2018-05-21T05:48:56.699Z,2.10
2018-05-21T05:49:56.629Z,2.30
2018-05-21T05:50:56.593Z,2.40
2018-05-21T05:51:56.563Z,2.20
2018-05-21T05:52:56.552Z,2.30
2018-05-21T05:53:56.495Z,2.60
2018-05-21T05:54:56.461Z,2.50
2018-05-21T05:55:56.416Z,2.60
2018-05-21T05:56:56.380Z,2.20
2018-05-21T05:57:56.343Z,2.20
2018-05-21T05:58:56.331Z,2.30
2018-05-21T05:59:56.281Z,2.80
2018-05-21T06:00:56.245Z,2.20
2018-05-21T06:01:56.203Z,2.50
2018-05-21T06:02:56.165Z,2.40
2018-05-21T06:03:56.126Z,2.50
2018-05-21T06:04:56.111Z,2.60
2018-05-21T06:05:56.066Z,2.60
2018-05-21T06:06:56.031Z,2.70
2018-05-21T06:07:55.985Z,2.50
2018-05-21T06:08:55.948Z,2.30
2018-05-21T06:09:55.923Z,2.40
2018-05-21T06:10:55.901Z,2.30
2018-05-21T06:11:55.849Z,2.40
2018-05-21T06:12:55.806Z,2.60
2018-05-21T06:13:55.773Z,2.70
2018-05-21T06:14:55.736Z,2.60
2018-05-21T06:15:55.717Z,2.50
2018-05-21T06:16:55.661Z,2.60
2018-05-21T06:17:55.623Z,2.50
2018-05-21T06:18:55.589Z,2.60
2018-05-21T06:19:55.561Z,2.60
2018-05-21T06:20:55.552Z,2.70
2018-05-21T06:21:55.482Z,2.40
2018-05-21T06:22:55.445Z,2.40
2018-05-21T06:23:55.415Z,2.60
2018-05-21T06:24:55.382Z,2.60
2018-05-21T06:25:55.399Z,2.80
2018-05-21T06:26:55.335Z,2.50
2018-05-21T06:27:55.269Z,2.50
2018-05-21T06:28:55.236Z,2.40
2018-05-21T06:29:55.203Z,2.40
2018-05-21T06:30:55.170Z,2.60
2018-05-21T06:31:55.227Z,2.70
2018-05-21T06:32:55.105Z,2.50
2018-05-21T06:33:55.126Z,2.40
2018-05-21T06:34:55.037Z,2.50
2018-05-21T06:35:54.993Z,2.50
2018-05-21T06:36:54.958Z,2.60
2018-05-21T06:37:54.953Z,2.90
2018-05-21T06:38:54.899Z,2.60
2018-05-21T06:39:54.859Z,2.80
2018-05-21T06:40:54.819Z,2.60
2018-05-21T06:41:54.783Z,2.80
2018-05-21T06:42:54.777Z,2.70
2018-05-21T06:43:54.729Z,2.70
2018-05-21T06:44:54.690Z,2.30
2018-05-21T06:45:54.650Z,2.50
2018-05-21T06:46:54.616Z,2.70
2018-05-21T06:47:54.574Z,2.80
2018-05-21T06:48:54.570Z,2.40
2018-05-21T06:49:54.506Z,2.70
2018-05-21T06:50:54.472Z,2.60
2018-05-21T06:51:54.448Z,2.90
2018-05-21T06:52:54.423Z,2.70
2018-05-21T06:53:54.378Z,2.80
2018-05-21T06:54:54.369Z,2.60
2018-05-21T06:55:54.307Z,2.40
2018-05-21T06:56:54.275Z,2.60
2018-05-21T06:57:54.240Z,2.80
2018-05-21T06:58:54.211Z,2.90
2018-05-21T07:00:03.976Z,2.80
2018-05-21T07:00:54.134Z,2.70
2018-05-21T07:01:54.105Z,2.50
2018-05-21T07:02:54.100Z,2.70
2018-05-21T07:03:54.042Z,2.80
2018-05-21T07:04:54.031Z,2.60
2018-05-21T07:05:53.969Z,2.60
2018-05-21T07:06:53.939Z,2.70
2018-05-21T07:07:53.984Z,2.80
2018-05-21T07:08:53.884Z,2.60
2018-05-21T07:10:02.497Z,2.80
2018-05-21T07:10:53.814Z,2.70
2018-05-21T07:11:53.788Z,2.70
2018-05-21T07:12:53.762Z,2.90
2018-05-21T07:13:53.723Z,2.50
2018-05-21T07:14:53.722Z,2.70
2018-05-21T07:15:53.673Z,2.70
2018-05-21T07:16:53.626Z,2.70
2018-05-21T07:17:53.593Z,2.70
2018-05-21T07:18:53.561Z,2.70
2018-05-21T07:19:53.539Z,2.50
2018-05-21T07:20:53.533Z,2.60
2018-05-21T07:21:53.477Z,2.40
2018-05-21T07:22:53.443Z,2.50
2018-05-21T07:23:53.418Z,3.10
2018-05-21T07:24:53.412Z,2.60
2018-05-21T07:25:53.359Z,2.50
2018-05-21T07:26:53.333Z,2.50
2018-05-21T07:27:53.292Z,2.40
2018-05-21T07:28:53.262Z,3.00
2018-05-21T07:29:53.250Z,2.60
2018-05-21T07:30:53.202Z,2.60
2018-05-21T07:31:53.178Z,2.70
2018-05-21T07:32:53.152Z,2.90
2018-05-21T07:33:53.115Z,2.90
2018-05-21T07:34:53.108Z,2.70
2018-05-21T07:35:53.045Z,2.60
2018-05-21T07:36:53.024Z,2.70
2018-05-21T07:37:52.999Z,2.90
2018-05-21T07:38:53.093Z,2.80
2018-05-21T07:39:52.949Z,3.10
2018-05-21T07:40:52.898Z,2.80
2018-05-21T07:41:52.865Z,2.90
2018-05-21T07:42:52.834Z,2.70
2018-05-21T07:43:52.812Z,3.00
2018-05-21T07:44:52.827Z,3.00
2018-05-21T07:45:52.751Z,2.90
2018-05-21T07:46:52.717Z,2.70
2018-05-21T07:47:52.684Z,3.10
2018-05-21T07:48:52.649Z,3.00
2018-05-21T07:49:52.640Z,2.80
2018-05-21T07:50:52.585Z,3.00
2018-05-21T07:51:52.557Z,2.70
2018-05-21T07:52:52.527Z,3.00
2018-05-21T07:53:52.508Z,2.90
2018-05-21T07:54:52.457Z,2.80
2018-05-21T07:55:52.434Z,3.00
2018-05-21T07:56:52.416Z,3.00
2018-05-21T07:57:52.369Z,2.90
2018-05-21T07:58:52.364Z,3.00
2018-05-21T07:59:52.299Z,2.90
2018-05-21T08:00:52.274Z,3.10
2018-05-21T08:01:52.237Z,3.20
2018-05-21T08:02:52.204Z,2.80
2018-05-21T08:03:52.208Z,3.00
2018-05-21T08:04:52.151Z,3.10
2018-05-21T08:05:52.129Z,3.10
2018-05-21T08:06:52.084Z,2.90
2018-05-21T08:07:52.051Z,3.00
2018-05-21T08:08:52.039Z,3.20
2018-05-21T08:09:51.989Z,3.00
2018-05-21T08:10:51.967Z,3.00
2018-05-21T08:11:51.921Z,3.00
2018-05-21T08:12:51.906Z,3.00
2018-05-21T08:13:51.883Z,3.10
2018-05-21T08:14:51.967Z,2.90
2018-05-21T08:15:51.806Z,2.90
2018-05-21T08:16:51.776Z,3.20
2018-05-21T08:17:51.743Z,3.00
2018-05-21T08:18:51.737Z,3.20
2018-05-21T08:19:51.677Z,3.00
2018-05-21T08:20:51.647Z,3.00
2018-05-21T08:21:51.616Z,3.10
2018-05-21T08:22:51.588Z,3.00
2018-05-21T08:23:51.587Z,2.60
2018-05-21T08:24:51.542Z,3.10
2018-05-21T08:25:51.503Z,2.90
2018-05-21T08:26:51.473Z,3.20
2018-05-21T08:27:51.473Z,2.90
2018-05-21T08:28:51.431Z,3.00
2018-05-21T08:29:51.399Z,3.30
2018-05-21T08:30:51.369Z,3.20
2018-05-21T08:31:51.331Z,3.30
2018-05-21T08:32:51.330Z,3.30
2018-05-21T08:33:51.275Z,3.40
2018-05-21T08:34:51.250Z,3.30
2018-05-21T08:35:51.230Z,3.40
2018-05-21T08:36:51.202Z,3.00
2018-05-21T08:37:51.196Z,3.40
2018-05-21T08:38:51.145Z,3.10
2018-05-21T08:39:51.117Z,3.20
2018-05-21T08:40:51.085Z,3.00
2018-05-21T08:41:51.068Z,2.80
2018-05-21T08:42:51.060Z,3.10
2018-05-21T08:43:51.009Z,3.00
2018-05-21T08:44:50.978Z,3.10
2018-05-21T08:45:50.952Z,3.10
2018-05-21T08:46:50.925Z,3.00
2018-05-21T08:47:50.928Z,3.30
2018-05-21T08:48:50.956Z,3.00
2018-05-21T08:49:50.863Z,3.20
2018-05-21T08:50:50.828Z,3.00
2018-05-21T08:51:50.791Z,3.10
2018-05-21T08:52:50.791Z,3.10
2018-05-21T08:53:50.745Z,3.40
2018-05-21T08:54:50.719Z,3.00
2018-05-21T08:55:50.702Z,2.90
2018-05-21T08:56:50.674Z,3.20
2018-05-21T08:57:50.656Z,3.10
2018-05-21T08:58:50.695Z,3.10
2018-05-21T08:59:50.591Z,3.50
2018-05-21T09:00:50.566Z,3.50
2018-05-21T09:01:50.563Z,3.30
2018-05-21T09:02:50.519Z,3.10
2018-05-21T09:03:50.478Z,3.40
2018-05-21T09:04:50.453Z,3.40
2018-05-21T09:05:50.430Z,3.20
2018-05-21T09:06:50.426Z,3.30
2018-05-21T09:07:50.387Z,3.60
2018-05-21T09:08:50.355Z,3.40
2018-05-21T09:09:50.331Z,3.50
2018-05-21T09:10:50.301Z,3.50
2018-05-21T09:11:50.296Z,3.60
2018-05-21T09:12:50.244Z,3.30
2018-05-21T09:13:50.225Z,3.40
2018-05-21T09:14:50.196Z,3.30
2018-05-21T09:15:50.163Z,3.20
2018-05-21T09:16:50.158Z,3.50
2018-05-21T09:17:50.105Z,3.70
2018-05-21T09:18:50.079Z,3.60
2018-05-21T09:19:50.061Z,3.90
2018-05-21T09:20:50.032Z,3.80
2018-05-21T09:21:50.029Z,3.60
2018-05-21T09:22:49.982Z,3.60
2018-05-21T09:23:49.945Z,3.60
2018-05-21T09:24:49.912Z,3.80
2018-05-21T09:25:49.885Z,3.60
2018-05-21T09:26:49.881Z,3.60
2018-05-21T09:27:49.835Z,3.90
2018-05-21T09:28:49.805Z,3.70
2018-05-21T09:29:49.769Z,3.70
2018-05-21T09:30:49.744Z,3.60
2018-05-21T09:31:49.744Z,3.70
2018-05-21T09:32:49.697Z,3.60
2018-05-21T09:33:49.661Z,3.50
2018-05-21T09:34:49.642Z,3.50
2018-05-21T09:35:49.603Z,3.70
2018-05-21T09:36:49.594Z,3.50
2018-05-21T09:37:49.544Z,3.50
2018-05-21T09:38:49.510Z,3.20
2018-05-21T09:39:49.492Z,3.50
2018-05-21T09:40:49.487Z,3.60
2018-05-21T09:41:49.436Z,3.40
2018-05-21T09:42:49.406Z,3.70
2018-05-21T09:43:49.372Z,3.60
2018-05-21T09:44:49.356Z,3.40
2018-05-21T09:45:49.348Z,3.60
2018-05-21T09:46:49.291Z,3.30
2018-05-21T09:47:49.259Z,3.60
2018-05-21T09:48:49.321Z,3.20
2018-05-21T09:49:49.206Z,3.50
2018-05-21T09:50:49.203Z,3.40
2018-05-21T09:51:49.157Z,3.50
2018-05-21T09:52:49.125Z,3.50
2018-05-21T09:53:49.097Z,3.40
2018-05-21T09:54:49.068Z,3.40
2018-05-21T09:55:49.065Z,3.50
2018-05-21T09:56:49.010Z,3.40
2018-05-21T09:57:48.977Z,3.60
2018-05-21T09:58:48.964Z,3.60
2018-05-21T09:59:48.926Z,3.30
2018-05-21T10:00:48.927Z,3.40
2018-05-21T10:01:48.869Z,3.50
2018-05-21T10:02:48.845Z,3.30
2018-05-21T10:03:48.860Z,3.20
2018-05-21T10:04:48.805Z,3.50
2018-05-21T10:05:48.789Z,3.30
2018-05-21T10:06:48.734Z,3.60
2018-05-21T10:07:48.701Z,3.60
2018-05-21T10:08:48.676Z,3.20
2018-05-21T10:09:48.647Z,3.40
2018-05-21T10:10:48.662Z,3.40
2018-05-21T10:11:48.598Z,3.40
2018-05-21T10:12:48.583Z,3.50
2018-05-21T10:13:48.539Z,3.40
2018-05-21T10:14:48.533Z,3.50
2018-05-21T10:15:48.478Z,3.50
2018-05-21T10:16:48.449Z,3.90
2018-05-21T10:17:48.435Z,3.30
2018-05-21T10:18:48.405Z,3.50
2018-05-21T10:19:48.393Z,3.50
2018-05-21T10:20:48.343Z,3.40
2018-05-21T10:21:48.311Z,3.50
2018-05-21T10:22:48.283Z,3.60
2018-05-21T10:23:48.263Z,3.30
2018-05-21T10:24:48.255Z,3.30
2018-05-21T10:25:48.207Z,3.50
2018-05-21T10:26:48.177Z,3.10
2018-05-21T10:27:48.146Z,3.20
2018-05-21T10:28:48.129Z,3.10
2018-05-21T10:29:48.107Z,3.30
2018-05-21T10:30:48.085Z,3.40
2018-05-21T10:31:48.049Z,3.20
2018-05-21T10:32:48.019Z,3.20
2018-05-21T10:33:47.995Z,3.30
2018-05-21T10:34:47.979Z,3.30
2018-05-21T10:35:47.935Z,3.30
2018-05-21T10:36:47.912Z,3.40
2018-05-21T10:37:47.873Z,3.10
2018-05-21T10:38:47.852Z,3.10
2018-05-21T10:39:47.837Z,2.90
2018-05-21T10:40:47.785Z,3.50
2018-05-21T10:41:47.762Z,3.10
2018-05-21T10:42:47.739Z,3.10
2018-05-21T10:43:47.764Z,3.50
2018-05-21T10:44:47.714Z,3.30
2018-05-21T10:45:47.660Z,3.20
2018-05-21T10:46:47.628Z,3.40
2018-05-21T10:47:47.599Z,3.10
2018-05-21T10:48:47.592Z,3.30
2018-05-21T10:49:47.544Z,3.50
2018-05-21T10:50:47.521Z,3.20
2018-05-21T10:51:47.490Z,3.50
2018-05-21T10:52:58.601Z,3.20
2018-05-21T10:53:47.472Z,3.40
2018-05-21T10:54:47.411Z,3.30
2018-05-21T10:55:47.388Z,3.40
2018-05-21T10:56:47.374Z,3.10
2018-05-21T10:57:47.329Z,3.40
2018-05-21T10:58:47.321Z,3.40
2018-05-21T10:59:47.283Z,3.30
2018-05-21T11:00:47.280Z,3.50
2018-05-21T11:01:47.244Z,3.20
2018-05-21T11:02:47.225Z,3.40
2018-05-21T11:03:47.199Z,3.10
2018-05-21T11:04:47.153Z,3.30
2018-05-21T11:05:47.135Z,3.10
2018-05-21T11:06:47.104Z,3.10
2018-05-21T11:07:47.071Z,3.10
2018-05-21T11:08:47.065Z,3.50
2018-05-21T11:09:47.014Z,3.10
2018-05-21T11:10:47.053Z,3.10
2018-05-21T11:11:46.962Z,3.00
2018-05-21T11:12:46.933Z,3.20
2018-05-21T11:13:46.943Z,2.70
2018-05-21T11:14:46.889Z,3.40
2018-05-21T11:15:46.866Z,3.10
2018-05-21T11:16:57.128Z,3.10
2018-05-21T11:17:46.846Z,3.30
2018-05-21T11:18:46.814Z,3.30
2018-05-21T11:19:46.760Z,3.30
2018-05-21T11:20:46.726Z,3.30
2018-05-21T11:21:46.695Z,3.20
2018-05-21T11:22:46.675Z,3.40
2018-05-21T11:23:46.683Z,2.80
2018-05-21T11:24:46.715Z,3.30
2018-05-21T11:25:46.620Z,3.00
2018-05-21T11:26:46.581Z,3.40
2018-05-21T11:27:46.568Z,3.30
2018-05-21T11:28:46.525Z,3.10
2018-05-21T11:29:46.502Z,2.80
2018-05-21T11:30:46.470Z,3.10
2018-05-21T11:31:46.460Z,3.10
2018-05-21T11:32:46.441Z,3.20
2018-05-21T11:33:46.384Z,3.00
2018-05-21T11:34:46.365Z,3.20
2018-05-21T11:35:46.352Z,3.40
2018-05-21T11:36:46.330Z,3.00
2018-05-21T11:37:46.312Z,3.20
2018-05-21T11:38:46.275Z,3.00
2018-05-21T11:39:56.657Z,2.80
2018-05-21T11:40:46.221Z,3.10
2018-05-21T11:41:46.205Z,3.00
2018-05-21T11:42:46.194Z,3.00
2018-05-21T11:43:46.154Z,2.70
2018-05-21T11:44:46.115Z,2.70
2018-05-21T11:45:46.080Z,2.90
2018-05-21T11:46:46.055Z,2.80
2018-05-21T11:47:46.058Z,2.70
2018-05-21T11:48:46.042Z,2.80
2018-05-21T11:49:45.973Z,2.90
2018-05-21T11:50:46.023Z,2.60
2018-05-21T11:51:45.925Z,2.90
2018-05-21T11:52:45.918Z,2.90
2018-05-21T11:53:45.876Z,3.00
2018-05-21T11:54:45.851Z,3.10
2018-05-21T11:55:45.822Z,2.90
2018-05-21T11:56:45.811Z,2.80
2018-05-21T11:57:45.792Z,3.10
2018-05-21T11:58:56.193Z,3.00
2018-05-21T11:59:45.715Z,2.80
2018-05-21T12:00:45.695Z,2.90
2018-05-21T12:01:45.705Z,3.10
2018-05-21T12:02:45.787Z,2.80
2018-05-21T12:03:56.726Z,2.80
2018-05-21T12:04:45.592Z,2.50
2018-05-21T12:05:45.564Z,2.90
2018-05-21T12:06:45.548Z,3.60
2018-05-21T12:07:45.533Z,2.70
2018-05-21T12:08:45.494Z,2.80
2018-05-21T12:09:45.454Z,2.70
2018-05-21T12:10:45.447Z,2.50
2018-05-21T12:11:45.428Z,2.60
2018-05-21T12:12:45.380Z,2.60
2018-05-21T12:13:45.341Z,2.80
2018-05-21T12:14:45.318Z,2.60
2018-05-21T12:15:45.299Z,2.70
2018-05-21T12:16:45.293Z,3.00
2018-05-21T12:17:45.233Z,2.80
2018-05-21T12:18:45.209Z,2.80
2018-05-21T12:19:45.180Z,2.70
2018-05-21T12:20:45.153Z,2.70
2018-05-21T12:21:45.153Z,3.00
2018-05-21T12:22:45.108Z,2.60
2018-05-21T12:23:45.083Z,2.90
2018-05-21T12:24:45.068Z,2.80
2018-05-21T12:25:45.016Z,2.70
2018-05-21T12:26:45.018Z,2.70
2018-05-21T12:27:44.965Z,3.00
2018-05-21T12:28:44.999Z,2.60
2018-05-21T12:29:44.925Z,2.80
2018-05-21T12:30:44.886Z,2.80
2018-05-21T12:31:44.880Z,2.50
2018-05-21T12:32:44.828Z,2.70
2018-05-21T12:33:44.808Z,2.70
2018-05-21T12:34:44.779Z,2.90
2018-05-21T12:35:44.755Z,2.90
2018-05-21T12:36:44.782Z,2.80
2018-05-21T12:37:44.711Z,2.70
2018-05-21T12:38:44.668Z,2.60
2018-05-21T12:39:44.649Z,2.60
2018-05-21T12:40:44.647Z,2.70
2018-05-21T12:41:44.601Z,2.70
2018-05-21T12:42:44.573Z,2.70
2018-05-21T12:43:44.552Z,2.70
2018-05-21T12:44:44.525Z,2.60
2018-05-21T12:45:44.515Z,2.70
2018-05-21T12:46:44.549Z,2.70
2018-05-21T12:47:44.461Z,2.60
2018-05-21T12:48:44.422Z,2.60
2018-05-21T12:49:44.388Z,2.60
2018-05-21T12:50:44.388Z,2.60
2018-05-21T12:51:44.336Z,2.60
2018-05-21T12:52:44.308Z,2.40
2018-05-21T12:53:44.289Z,2.70
2018-05-21T12:54:44.308Z,2.80
2018-05-21T12:55:44.259Z,2.50
2018-05-21T12:56:44.211Z,2.60
2018-05-21T12:57:44.177Z,2.40
2018-05-21T12:58:44.150Z,2.70
2018-05-21T12:59:44.127Z,2.40
2018-05-21T13:00:44.123Z,2.70
2018-05-21T13:01:44.080Z,2.80
2018-05-21T13:02:44.047Z,2.60
2018-05-21T13:03:44.033Z,2.50
2018-05-21T13:04:44.008Z,2.50
2018-05-21T13:05:43.997Z,2.50
2018-05-21T13:06:43.936Z,2.60
2018-05-21T13:07:43.917Z,2.60
2018-05-21T13:08:43.883Z,2.60
2018-05-21T13:09:43.847Z,2.70
2018-05-21T13:10:43.853Z,2.70
2018-05-21T13:11:43.790Z,2.70
2018-05-21T13:12:43.762Z,2.80
2018-05-21T13:13:43.742Z,2.90
2018-05-21T13:14:43.730Z,2.70
2018-05-21T13:15:43.682Z,2.90
2018-05-21T13:16:43.655Z,2.60
2018-05-21T13:17:43.615Z,2.70