createdAt,value
2019-04-06T00:29:23.398Z,3.00
2019-04-06T00:32:13.148Z,2.90
2019-04-06T00:34:45.314Z,2.90
2019-04-06T00:37:16.039Z,2.80
2019-04-06T00:39:46.575Z,2.90
2019-04-06T00:42:17.160Z,2.90
2019-04-06T00:44:47.906Z,2.80
2019-04-06T00:47:18.494Z,2.70
2019-04-06T00:49:49.190Z,2.70
2019-04-06T00:52:19.914Z,2.60
2019-04-06T00:54:50.546Z,2.50
2019-04-06T00:57:21.264Z,2.50
2019-04-06T00:59:51.978Z,2.50
2019-04-06T01:02:22.712Z,2.50
2019-04-06T01:04:54.365Z,2.50
2019-04-06T01:07:24.998Z,2.40
2019-04-06T01:09:55.710Z,2.40
2019-04-06T01:12:26.351Z,2.40
2019-04-06T01:14:56.985Z,2.40
2019-04-06T01:17:27.621Z,2.40
2019-04-06T01:19:58.254Z,2.40
2019-04-06T01:22:28.983Z,2.30
2019-04-06T01:24:59.611Z,2.30
2019-04-06T01:27:30.410Z,2.30
2019-04-06T01:30:00.990Z,2.30
2019-04-06T01:32:31.722Z,2.30
2019-04-06T01:35:02.357Z,2.30
2019-04-06T01:37:34.093Z,2.20
2019-04-06T01:40:05.419Z,2.20
2019-04-06T01:42:36.072Z,2.30
2019-04-06T01:45:07.000Z,2.20
2019-04-06T01:47:37.717Z,2.20
2019-04-06T01:50:08.304Z,2.10
2019-04-06T01:52:38.910Z,2.10
2019-04-06T01:55:09.711Z,2.10
2019-04-06T01:57:40.272Z,2.00
2019-04-06T02:00:12.949Z,2.00
2019-04-06T02:02:46.069Z,2.10
2019-04-06T02:05:16.653Z,2.00
2019-04-06T02:07:47.300Z,2.00
2019-04-06T02:10:18.205Z,1.90
2019-04-06T02:12:48.869Z,1.90
2019-04-06T02:15:19.586Z,2.10
2019-04-06T02:17:50.335Z,2.30
2019-04-06T02:20:20.889Z,2.40
2019-04-06T02:22:51.626Z,2.20
2019-04-06T02:25:22.273Z,2.30
2019-04-06T02:27:52.946Z,2.40
2019-04-06T02:30:33.390Z,2.30
2019-04-06T02:33:14.644Z,2.10
2019-04-06T02:35:50.567Z,2.00
2019-04-06T02:38:43.256Z,1.90
2019-04-06T02:41:31.604Z,1.90
2019-04-06T02:44:03.336Z,2.00
2019-04-06T02:46:34.274Z,2.30
2019-04-06T02:49:05.086Z,2.40
2019-04-06T02:51:35.760Z,2.60
2019-04-06T02:54:07.399Z,2.70
2019-04-06T02:56:45.768Z,2.30
2019-04-06T02:59:10.387Z,2.10
2019-04-06T03:01:41.072Z,1.90
2019-04-06T03:04:11.893Z,1.90
2019-04-06T03:06:42.560Z,1.80
2019-04-06T03:09:13.290Z,1.80
2019-04-06T03:11:44.005Z,1.70
2019-04-06T03:14:14.877Z,1.70
2019-04-06T03:16:45.520Z,1.80
2019-04-06T03:19:16.245Z,1.80
2019-04-06T03:21:46.875Z,1.70
2019-04-06T03:24:17.522Z,1.80
2019-04-06T03:26:59.759Z,1.80
2019-04-06T03:29:20.613Z,1.90
2019-04-06T03:31:51.628Z,2.00
2019-04-06T03:34:22.783Z,2.10
2019-04-06T03:36:55.091Z,1.90
2019-04-06T03:39:25.816Z,1.80
2019-04-06T03:41:56.437Z,1.90
2019-04-06T03:44:27.082Z,2.00
2019-04-06T03:46:59.262Z,2.00
2019-04-06T03:49:29.926Z,1.80
2019-04-06T03:52:00.795Z,1.70
2019-04-06T03:54:31.379Z,1.50
2019-04-06T03:57:13.954Z,1.50
2019-04-06T03:59:34.382Z,1.50
2019-04-06T04:02:05.020Z,1.40
2019-04-06T04:04:35.655Z,1.40
2019-04-06T04:07:06.383Z,1.40
2019-04-06T04:09:37.134Z,1.40
2019-04-06T04:12:07.794Z,1.30
2019-04-06T04:14:38.461Z,1.40
2019-04-06T04:17:09.298Z,1.40
2019-04-06T04:19:40.026Z,1.50
2019-04-06T04:22:10.574Z,1.60
2019-04-06T04:24:41.472Z,1.70
2019-04-06T04:27:12.113Z,1.60
2019-04-06T04:29:42.869Z,1.60
2019-04-06T04:32:13.509Z,1.60
2019-04-06T04:34:44.231Z,1.50
2019-04-06T04:37:14.849Z,1.40
2019-04-06T04:39:45.546Z,1.40
2019-04-06T04:42:16.193Z,1.40
2019-04-06T04:44:46.857Z,1.40
2019-04-06T04:47:17.486Z,1.70
2019-04-06T04:49:48.210Z,1.70
2019-04-06T04:52:18.925Z,1.70
2019-04-06T04:54:49.553Z,1.60
2019-04-06T04:57:20.256Z,1.60
2019-04-06T04:59:51.141Z,1.50
2019-04-06T05:02:21.874Z,1.50
2019-04-06T05:04:52.494Z,1.50
2019-04-06T05:07:23.156Z,1.40
2019-04-06T05:09:53.702Z,1.40
2019-04-06T05:12:24.443Z,2.30
2019-04-06T05:14:59.741Z,1.80
2019-04-06T05:17:30.576Z,1.70
2019-04-06T05:20:01.337Z,1.60
2019-04-06T05:22:32.046Z,1.60
2019-04-06T05:25:02.778Z,1.50
2019-04-06T05:27:33.414Z,1.50
2019-04-06T05:30:04.605Z,1.60
2019-04-06T05:32:35.238Z,1.70
2019-04-06T05:35:06.582Z,1.70
2019-04-06T05:37:37.231Z,1.80
2019-04-06T05:40:08.043Z,1.80
2019-04-06T05:42:38.691Z,1.80
2019-04-06T05:45:09.503Z,1.90
2019-04-06T05:47:40.238Z,2.00
2019-04-06T05:50:11.044Z,2.20
2019-04-06T05:52:41.729Z,2.20
2019-04-06T05:55:12.402Z,2.30
2019-04-06T05:57:43.122Z,2.40
2019-04-06T06:00:13.966Z,2.50
2019-04-06T06:02:44.689Z,2.50
2019-04-06T06:05:15.693Z,2.50
2019-04-06T06:07:46.333Z,2.50
2019-04-06T06:10:17.044Z,2.60
2019-04-06T06:12:47.811Z,2.70
2019-04-06T06:15:18.471Z,2.70
2019-04-06T06:17:49.149Z,2.80
2019-04-06T06:20:19.792Z,2.70
2019-04-06T06:22:50.501Z,2.90
2019-04-06T06:25:21.226Z,3.00
2019-04-06T06:27:51.861Z,3.10
2019-04-06T06:30:22.521Z,3.30
2019-04-06T06:32:53.325Z,3.40
2019-04-06T06:35:23.903Z,3.50
2019-04-06T07:43:56.623Z,6.50
2019-04-06T07:46:27.420Z,6.40
2019-04-06T07:49:07.821Z,6.50
2019-04-06T07:51:30.373Z,6.70
2019-04-06T07:54:01.025Z,6.90
2019-04-06T07:56:31.668Z,7.00
2019-04-06T07:59:02.333Z,7.10
2019-04-06T08:01:33.021Z,7.20
2019-04-06T08:04:03.661Z,7.30
2019-04-06T08:06:34.303Z,7.40
2019-04-06T08:09:07.684Z,7.50
2019-04-06T08:11:38.222Z,7.60
2019-04-06T08:14:08.809Z,7.70
2019-04-06T08:16:39.449Z,7.70
2019-04-06T08:19:10.165Z,7.80
2019-04-06T08:21:40.823Z,7.90
2019-04-06T08:24:11.848Z,8.10
2019-04-06T08:26:42.584Z,8.20
2019-04-06T08:29:14.146Z,8.30
2019-04-06T08:31:44.779Z,8.70
2019-04-06T08:34:15.728Z,8.80
2019-04-06T08:36:46.803Z,8.80
2019-04-06T08:39:17.443Z,9.00
2019-04-06T08:41:48.103Z,9.10
2019-04-06T08:44:18.821Z,9.40
2019-04-06T08:46:49.639Z,9.50
2019-04-06T08:49:20.371Z,9.80
2019-04-06T08:51:51.126Z,9.90
2019-04-06T08:54:21.923Z,10.20
2019-04-06T08:56:52.518Z,10.30
2019-04-06T08:59:23.248Z,10.30
2019-04-06T09:01:53.880Z,10.30
2019-04-06T09:04:24.617Z,10.50
2019-04-06T09:06:55.212Z,10.80
2019-04-06T09:09:25.941Z,10.80
2019-04-06T09:11:57.056Z,10.80
2019-04-06T09:14:27.786Z,10.80
2019-04-06T09:16:58.492Z,11.00
2019-04-06T09:19:29.144Z,11.00
2019-04-06T09:21:59.847Z,10.80
2019-04-06T09:24:30.579Z,11.10
2019-04-06T09:27:01.567Z,11.10
2019-04-06T09:29:32.466Z,11.30
2019-04-06T09:32:03.197Z,11.60
2019-04-06T09:34:34.135Z,11.80
2019-04-06T09:37:05.231Z,11.90
2019-04-06T09:39:36.242Z,12.80
2019-04-06T09:42:08.066Z,12.70
2019-04-06T09:45:03.776Z,12.70
2019-04-06T09:47:50.680Z,12.60
2019-04-06T09:50:46.417Z,13.30
2019-04-06T09:53:48.389Z,13.50
2019-04-06T09:56:34.091Z,13.50
2019-04-06T09:59:34.671Z,13.40
2019-04-06T10:02:17.287Z,14.20
2019-04-06T10:04:55.659Z,15.00
2019-04-06T10:07:44.551Z,14.90
2019-04-06T10:10:43.586Z,14.10
2019-04-06T10:13:31.923Z,14.80
2019-04-06T10:16:16.709Z,16.40
2019-04-06T10:19:13.977Z,17.00
2019-04-06T10:21:57.010Z,15.20
2019-04-06T10:24:45.338Z,14.60
2019-04-06T10:27:35.006Z,14.00
2019-04-06T10:30:34.952Z,14.20
2019-04-06T10:33:30.464Z,13.90
2019-04-06T10:39:10.833Z,13.60
2019-04-06T10:42:00.506Z,13.20
2019-04-06T10:44:56.250Z,13.00
2019-04-06T10:47:54.858Z,13.10
2019-04-06T10:50:50.726Z,13.30
2019-04-06T10:53:29.447Z,13.40
2019-04-06T10:56:06.235Z,13.50
2019-04-06T10:58:50.938Z,13.50
2019-04-06T11:01:39.843Z,14.10
2019-04-06T11:04:24.809Z,14.40
2019-04-06T11:07:02.639Z,15.00
2019-04-06T11:09:46.649Z,14.70
2019-04-06T11:12:27.305Z,14.30
2019-04-06T11:15:19.790Z,14.30
2019-04-06T11:18:15.267Z,14.30
2019-04-06T11:21:00.451Z,14.50
2019-04-06T11:23:50.117Z,14.80
2019-04-06T11:26:43.264Z,14.20
2019-04-06T11:29:27.619Z,14.40
2019-04-06T11:32:05.232Z,14.70
2019-04-06T11:34:54.893Z,14.60
2019-04-06T11:37:40.511Z,14.70
2019-04-06T11:40:42.486Z,14.50
2019-04-06T11:43:28.226Z,14.60
2019-04-06T11:46:07.642Z,14.60
2019-04-06T11:48:57.330Z,14.50
2019-04-06T11:51:34.238Z,14.00
2019-04-06T11:54:32.960Z,14.30
2019-04-06T11:57:22.644Z,14.40
2019-04-06T12:00:25.535Z,14.40
2019-04-06T12:03:05.232Z,14.40
2019-04-06T12:05:57.711Z,14.40
2019-04-06T12:08:53.303Z,14.50
2019-04-06T12:11:40.118Z,14.40
2019-04-06T12:14:25.194Z,14.70
2019-04-06T12:17:21.041Z,14.90
2019-04-06T12:20:09.619Z,14.90
2019-04-06T12:23:09.904Z,14.80
2019-04-06T12:25:56.002Z,15.00
2019-04-06T12:28:37.531Z,15.20
2019-04-06T12:31:18.011Z,15.60
2019-04-06T12:34:11.206Z,15.80
2019-04-06T12:37:06.761Z,15.40
2019-04-06T12:39:55.033Z,15.20
2019-04-06T12:43:02.984Z,15.40
2019-04-06T12:45:44.559Z,15.30
2019-04-06T12:48:39.798Z,15.30
2019-04-06T12:51:38.513Z,15.20
2019-04-06T12:54:26.822Z,14.80
2019-04-06T12:57:22.490Z,15.10
2019-04-06T13:00:02.611Z,15.10
2019-04-06T13:02:52.649Z,14.90
2019-04-06T13:05:48.313Z,14.90
2019-04-06T13:08:27.089Z,15.00
2019-04-06T13:11:12.923Z,15.10
2019-04-06T13:13:53.108Z,15.20
2019-04-06T13:16:34.758Z,15.00
2019-04-06T13:19:31.527Z,15.40
2019-04-06T13:22:33.289Z,15.40
2019-04-06T13:25:35.437Z,15.50
2019-04-06T13:28:25.329Z,15.50
2019-04-06T13:31:30.172Z,15.70
2019-04-06T13:34:18.486Z,15.90
2019-04-06T13:37:11.224Z,15.60
2019-04-06T13:40:19.170Z,16.00
2019-04-06T13:43:03.042Z,16.20
2019-04-06T13:45:52.682Z,16.60
2019-04-06T13:48:54.399Z,17.40
2019-04-06T13:51:44.001Z,17.40
2019-04-06T13:54:39.678Z,16.90
2019-04-06T13:57:16.097Z,16.50
2019-04-06T14:00:06.166Z,16.00
2019-04-06T14:02:51.970Z,16.00
2019-04-06T14:05:53.900Z,16.30
2019-04-06T14:08:38.775Z,16.30
2019-04-06T14:11:31.324Z,16.20
2019-04-06T14:14:19.662Z,16.30
2019-04-06T14:16:57.536Z,15.90
2019-04-06T14:19:46.118Z,16.10
2019-04-06T14:22:26.473Z,16.40
2019-04-06T14:25:16.287Z,16.40
2019-04-06T14:28:04.827Z,16.50
2019-04-06T14:30:57.997Z,16.80
2019-04-06T14:33:38.662Z,16.80
2019-04-06T14:36:21.264Z,16.60
2019-04-06T14:39:05.925Z,16.20
2019-04-06T14:42:08.495Z,16.20
2019-04-06T14:45:07.301Z,15.80
2019-04-06T14:48:01.252Z,16.00
2019-04-06T14:50:46.755Z,16.30
2019-04-06T14:53:25.805Z,16.60
2019-04-06T14:56:02.553Z,16.70
2019-04-06T14:58:58.228Z,17.00
2019-04-06T15:01:58.667Z,17.10
2019-04-06T15:04:52.890Z,17.30
2019-04-06T15:07:32.922Z,17.10
2019-04-06T15:10:16.194Z,17.30
2019-04-06T15:13:08.888Z,17.00
2019-04-06T15:15:58.714Z,16.80
2019-04-06T15:18:51.418Z,16.90
2019-04-06T15:21:29.859Z,17.10
2019-04-06T15:24:37.949Z,16.80
2019-04-06T15:27:39.836Z,17.00
2019-04-06T15:30:33.090Z,17.00
2019-04-06T15:33:38.129Z,16.90
2019-04-06T15:36:15.414Z,16.90
2019-04-06T15:39:05.376Z,17.00
2019-04-06T15:41:55.327Z,17.20
2019-04-06T15:44:39.138Z,17.30
2019-04-06T15:47:23.469Z,17.10
2019-04-06T15:50:08.536Z,16.80
2019-04-06T15:52:47.541Z,16.90
2019-04-06T15:55:53.241Z,16.70
2019-04-06T15:58:31.406Z,16.60
2019-04-06T16:01:27.408Z,16.60
2019-04-06T16:04:16.240Z,16.60
2019-04-06T16:07:06.372Z,16.60
2019-04-06T16:09:59.199Z,16.50
2019-04-06T16:12:56.892Z,16.50
2019-04-06T16:15:43.891Z,16.50
2019-04-06T16:18:32.845Z,16.30
2019-04-06T16:21:12.399Z,16.30
2019-04-06T16:24:04.710Z,16.30
2019-04-06T16:26:44.658Z,16.30
2019-04-06T16:29:41.661Z,16.20
2019-04-06T16:32:31.041Z,16.20
2019-04-06T16:38:06.643Z,16.10
2019-04-06T16:40:53.606Z,16.10
2019-04-06T16:43:43.654Z,16.10
2019-04-06T16:46:39.550Z,16.00
2019-04-06T16:49:32.260Z,16.10
2019-04-06T16:52:20.813Z,16.10
2019-04-06T16:55:10.911Z,16.10
2019-04-06T16:57:58.400Z,16.20
2019-04-06T17:03:35.484Z,16.10
2019-04-06T17:06:23.178Z,16.10
2019-04-06T17:09:01.888Z,16.00
2019-04-06T17:11:52.530Z,15.80
2019-04-06T17:14:45.772Z,15.80
2019-04-06T17:17:34.075Z,15.80
2019-04-06T17:20:39.863Z,15.60
2019-04-06T17:23:29.622Z,15.50
2019-04-06T17:26:18.628Z,15.50
2019-04-06T17:29:11.518Z,15.30
2019-04-06T17:32:11.083Z,15.00
2019-04-06T17:34:54.475Z,14.90
2019-04-06T17:37:44.124Z,14.80
2019-04-06T17:40:22.246Z,14.80
2019-04-06T17:43:15.939Z,14.80
2019-04-06T17:46:15.188Z,14.70
2019-04-06T17:49:07.818Z,14.70
2019-04-06T17:51:47.492Z,14.40
2019-04-06T17:54:35.788Z,14.20
2019-04-06T17:57:22.319Z,14.00
2019-04-06T18:00:11.328Z,13.80
2019-04-06T18:02:53.933Z,13.60
2019-04-06T18:05:55.740Z,13.40
2019-04-06T18:08:38.285Z,13.30
2019-04-06T18:11:33.991Z,13.10
2019-04-06T18:14:05.536Z,13.00
2019-04-06T18:16:37.615Z,13.00
2019-04-06T18:19:08.283Z,12.80
2019-04-06T18:21:39.184Z,12.60
2019-04-06T18:24:10.172Z,12.40
2019-04-06T18:26:40.877Z,12.20
2019-04-06T18:29:11.815Z,12.10
2019-04-06T18:32:04.780Z,11.90
2019-04-06T18:34:35.596Z,11.80
2019-04-06T18:37:29.060Z,11.80
2019-04-06T18:40:01.558Z,11.80
2019-04-06T18:42:32.440Z,11.70
2019-04-06T18:45:03.762Z,11.60
2019-04-06T18:47:34.430Z,11.50
2019-04-06T18:50:05.588Z,11.40
2019-04-06T18:52:36.624Z,11.20
2019-04-06T18:55:07.525Z,11.20
2019-04-06T18:57:38.234Z,11.10
2019-04-06T19:00:12.376Z,11.00
2019-04-06T19:02:43.783Z,10.90
2019-04-06T19:05:14.894Z,10.80
2019-04-06T19:07:47.125Z,10.70
2019-04-06T19:10:17.919Z,10.60
2019-04-06T19:12:49.565Z,10.50
2019-04-06T19:15:20.210Z,10.50
2019-04-06T19:17:50.966Z,10.40
2019-04-06T19:20:23.665Z,10.40
2019-04-06T19:22:54.603Z,10.10
2019-04-06T19:25:25.300Z,10.20
2019-04-06T19:27:56.387Z,10.10
2019-04-06T19:30:27.339Z,10.00
2019-04-06T19:32:58.070Z,10.00
2019-04-06T19:35:29.267Z,10.00
2019-04-06T19:37:59.932Z,9.90
2019-04-06T19:40:30.658Z,9.70
2019-04-06T19:43:01.351Z,9.70
2019-04-06T19:45:32.449Z,9.60
2019-04-06T19:48:06.459Z,9.50
2019-04-06T19:50:37.170Z,9.40
2019-04-06T19:53:07.974Z,9.40
2019-04-06T19:55:38.619Z,9.50
2019-04-06T19:58:09.377Z,9.20
2019-04-06T20:00:40.349Z,9.30
2019-04-06T20:03:11.129Z,9.20
2019-04-06T20:05:42.376Z,9.20
2019-04-06T20:08:13.156Z,9.20
2019-04-06T20:10:44.143Z,9.20
2019-04-06T20:13:15.886Z,9.10
2019-04-06T20:15:46.533Z,9.10
2019-04-06T20:18:17.185Z,8.90
2019-04-06T20:20:47.973Z,8.70
2019-04-06T20:23:18.767Z,8.60
2019-04-06T20:25:50.290Z,8.50
2019-04-06T20:28:21.022Z,8.40
2019-04-06T20:30:52.156Z,8.40
2019-04-06T20:33:23.187Z,8.40
2019-04-06T20:35:54.447Z,8.30
2019-04-06T20:38:25.245Z,8.30
2019-04-06T20:40:56.234Z,8.20
2019-04-06T20:43:28.604Z,8.10
2019-04-06T20:45:59.370Z,8.20
2019-04-06T20:48:30.343Z,8.20
2019-04-06T20:51:01.504Z,8.10
2019-04-06T20:53:32.305Z,8.00
2019-04-06T20:56:03.105Z,7.90
2019-04-06T20:58:33.825Z,7.80
2019-04-06T21:01:04.624Z,7.80
2019-04-06T21:03:35.695Z,7.80
2019-04-06T21:06:06.461Z,7.80
2019-04-06T21:08:37.262Z,7.60
2019-04-06T21:11:08.324Z,7.60
2019-04-06T21:13:39.106Z,7.50
2019-04-06T21:16:10.184Z,7.40
2019-04-06T21:18:41.351Z,7.30
2019-04-06T21:21:12.500Z,7.20
2019-04-06T21:23:43.233Z,7.20
2019-04-06T21:26:13.942Z,7.30
2019-04-06T21:28:44.660Z,7.20
2019-04-06T21:31:15.386Z,7.10
2019-04-06T21:33:47.270Z,7.10
2019-04-06T21:36:18.436Z,7.10
2019-04-06T21:38:49.692Z,7.10
2019-04-06T21:41:20.772Z,7.00
2019-04-06T21:43:52.130Z,7.00
2019-04-06T21:46:23.525Z,6.90
2019-04-06T21:48:54.232Z,6.90
2019-04-06T21:51:24.925Z,6.80
2019-04-06T21:53:55.585Z,6.70
2019-04-06T21:56:26.193Z,6.70
2019-04-06T21:58:57.326Z,6.50
2019-04-06T22:01:28.241Z,6.50
2019-04-06T22:03:58.807Z,6.40
2019-04-06T22:06:29.480Z,6.50
2019-04-06T22:09:00.385Z,6.40
2019-04-06T22:11:33.199Z,6.40
2019-04-06T22:14:04.407Z,6.40
2019-04-06T22:16:35.317Z,6.30
2019-04-06T22:19:06.025Z,6.30
2019-04-06T22:21:37.332Z,6.20
2019-04-06T22:24:08.238Z,6.20
2019-04-06T22:26:39.371Z,6.20
2019-04-06T22:29:10.077Z,6.20
2019-04-06T22:31:40.780Z,6.10
2019-04-06T22:34:11.334Z,6.00
2019-04-06T22:36:42.414Z,6.00
2019-04-06T22:39:13.252Z,6.00
2019-04-06T22:41:44.578Z,6.00
2019-04-06T22:44:15.116Z,6.00
2019-04-06T22:46:46.330Z,5.90
2019-04-06T22:49:16.945Z,5.90
2019-04-06T22:51:48.223Z,5.90
2019-04-06T22:54:19.498Z,5.90
2019-04-06T22:56:50.311Z,5.80
2019-04-06T22:59:20.993Z,5.80
2019-04-06T23:01:51.705Z,5.80
2019-04-06T23:04:51.312Z,5.70
2019-04-06T23:07:24.520Z,5.70
2019-04-06T23:09:55.289Z,5.60
2019-04-06T23:12:26.159Z,5.60
2019-04-06T23:14:56.859Z,5.60
2019-04-06T23:17:27.597Z,5.60
2019-04-06T23:19:58.222Z,5.60
2019-04-06T23:22:29.478Z,5.50
2019-04-06T23:25:00.266Z,5.40
2019-04-06T23:27:30.982Z,5.30
2019-04-06T23:30:01.643Z,5.30
2019-04-06T23:32:32.320Z,5.30
2019-04-06T23:35:03.626Z,5.30
2019-04-06T23:37:34.359Z,5.30
2019-04-06T23:40:05.801Z,5.30
2019-04-06T23:42:36.508Z,5.30
2019-04-06T23:45:07.684Z,5.20
2019-04-06T23:47:38.778Z,5.10
2019-04-06T23:50:09.509Z,5.10
2019-04-06T23:52:40.064Z,5.20
2019-04-06T23:55:10.888Z,5.20
2019-04-06T23:57:41.675Z,5.30
