createdAt,value
2022-12-18T00:04:37.546Z,-1.90
2022-12-18T00:09:40.655Z,-1.90
2022-12-18T00:14:44.224Z,-2.00
2022-12-18T00:19:46.381Z,-2.10
2022-12-18T00:24:48.546Z,-2.20
2022-12-18T00:29:52.128Z,-2.30
2022-12-18T00:34:54.206Z,-2.40
2022-12-18T00:39:56.360Z,-2.50
2022-12-18T00:44:59.814Z,-2.60
2022-12-18T00:50:02.221Z,-2.60
2022-12-18T00:55:06.486Z,-2.60
2022-12-18T01:00:13.001Z,-2.70
2022-12-18T01:05:16.041Z,-2.80
2022-12-18T01:10:18.130Z,-2.90
2022-12-18T01:15:21.867Z,-3.00
2022-12-18T01:20:23.951Z,-3.10
2022-12-18T01:25:26.176Z,-3.10
2022-12-18T01:30:29.653Z,-3.20
2022-12-18T01:35:31.751Z,-3.30
2022-12-18T01:40:33.876Z,-3.40
2022-12-18T01:45:37.483Z,-3.40
2022-12-18T01:50:42.288Z,-3.50
2022-12-18T01:55:47.458Z,-3.60
2022-12-18T02:00:51.030Z,-3.60
2022-12-18T02:06:00.239Z,-3.70
2022-12-18T02:11:09.438Z,-3.70
2022-12-18T02:16:23.693Z,-3.80
2022-12-18T02:21:33.591Z,-3.80
2022-12-18T02:26:40.191Z,-3.90
2022-12-18T02:31:47.259Z,-3.80
2022-12-18T02:36:51.938Z,-3.80
2022-12-18T02:41:55.472Z,-3.90
2022-12-18T02:46:57.597Z,-3.90
2022-12-18T02:52:07.666Z,-3.90
2022-12-18T02:57:18.614Z,-3.90
2022-12-18T03:02:25.701Z,-3.90
2022-12-18T03:07:36.494Z,-4.00
2022-12-18T03:12:44.825Z,-4.00
2022-12-18T03:17:53.038Z,-4.00
2022-12-18T03:23:02.139Z,-4.10
2022-12-18T03:28:09.532Z,-4.00
2022-12-18T03:33:18.795Z,-4.10
2022-12-18T03:38:21.489Z,-4.30
2022-12-18T03:43:37.010Z,-4.30
2022-12-18T03:48:44.026Z,-4.40
2022-12-18T03:53:52.846Z,-4.50
2022-12-18T03:58:58.195Z,-4.60
2022-12-18T04:04:02.589Z,-4.60
2022-12-18T04:09:04.981Z,-4.60
2022-12-18T04:14:09.915Z,-4.60
2022-12-18T04:19:14.036Z,-4.80
2022-12-18T04:24:16.505Z,-4.90
2022-12-18T04:29:19.995Z,-4.80
2022-12-18T04:34:22.063Z,-4.90
2022-12-18T04:39:24.266Z,-5.10
2022-12-18T04:44:28.383Z,-5.30
2022-12-18T04:49:30.517Z,-5.30
2022-12-18T04:54:32.600Z,-5.20
2022-12-18T04:59:36.103Z,-5.10
2022-12-18T05:04:38.204Z,-5.20
2022-12-18T05:09:40.282Z,-5.40
2022-12-18T05:14:43.997Z,-5.40
2022-12-18T05:19:46.050Z,-5.50
2022-12-18T05:24:48.130Z,-5.60
2022-12-18T05:29:52.745Z,-5.60
2022-12-18T05:34:54.856Z,-5.70
2022-12-18T05:39:57.111Z,-5.80
2022-12-18T05:45:00.546Z,-5.60
2022-12-18T05:50:02.653Z,-5.50
2022-12-18T05:55:05.421Z,-5.60
2022-12-18T06:00:10.662Z,-5.60
2022-12-18T06:05:12.795Z,-5.60
2022-12-18T06:10:14.839Z,-5.60
2022-12-18T06:15:18.875Z,-5.70
2022-12-18T06:20:21.255Z,-5.70
2022-12-18T06:25:23.344Z,-4.20
2022-12-18T06:30:26.949Z,-4.80
2022-12-18T06:35:29.103Z,-5.20
2022-12-18T06:40:31.382Z,-5.30
2022-12-18T06:45:34.883Z,-5.30
2022-12-18T06:50:37.129Z,-5.50
2022-12-18T06:55:39.259Z,-5.70
2022-12-18T07:00:43.902Z,-5.80
2022-12-18T07:05:46.489Z,-5.80
2022-12-18T07:10:54.397Z,-5.60
2022-12-18T07:16:08.600Z,-5.50
2022-12-18T07:21:17.023Z,-5.30
2022-12-18T07:26:21.462Z,-5.20
2022-12-18T07:31:25.412Z,-5.10
2022-12-18T07:36:27.877Z,-5.00
2022-12-18T07:41:29.991Z,-4.90
2022-12-18T07:46:33.420Z,-4.80
2022-12-18T07:51:35.502Z,-4.70
2022-12-18T07:56:37.597Z,-4.50
2022-12-18T08:01:41.531Z,-4.40
2022-12-18T08:06:47.993Z,-4.30
2022-12-18T08:11:50.575Z,-4.10
2022-12-18T08:16:54.109Z,-4.00
2022-12-18T08:21:56.263Z,-3.90
2022-12-18T08:27:28.003Z,-3.90
2022-12-18T08:32:22.533Z,-3.60
2022-12-18T08:37:24.924Z,-3.50
2022-12-18T08:42:44.365Z,-3.30
2022-12-18T08:47:47.847Z,-3.10
2022-12-18T08:52:49.955Z,-3.00
2022-12-18T08:57:52.021Z,-2.90
2022-12-18T09:02:55.504Z,-2.90
2022-12-18T09:07:57.669Z,-2.70
2022-12-18T09:12:59.773Z,-2.50
2022-12-18T09:18:05.109Z,-2.40
2022-12-18T09:23:08.148Z,-2.30
2022-12-18T09:28:14.321Z,-2.30
2022-12-18T09:33:18.362Z,-2.10
2022-12-18T09:38:21.951Z,-1.90
2022-12-18T09:43:31.005Z,-2.00
2022-12-18T09:48:38.526Z,-1.80
2022-12-18T09:53:43.742Z,-1.70
2022-12-18T09:58:49.990Z,-1.70
2022-12-18T10:03:54.857Z,-1.60
2022-12-18T10:09:01.516Z,-1.50
2022-12-18T10:14:10.274Z,-1.40
2022-12-18T10:19:27.439Z,-1.50
2022-12-18T10:24:37.545Z,-1.50
2022-12-18T10:29:40.196Z,-1.40
2022-12-18T10:34:47.893Z,-1.50
2022-12-18T10:40:16.666Z,-1.50
2022-12-18T10:45:22.612Z,-1.50
2022-12-18T10:50:53.943Z,-1.40
2022-12-18T10:55:55.762Z,-1.20
2022-12-18T11:01:07.395Z,-1.30
2022-12-18T11:06:13.603Z,-1.30
2022-12-18T11:11:22.870Z,-1.30
2022-12-18T11:16:25.196Z,-1.20
2022-12-18T11:21:28.720Z,-1.20
2022-12-18T11:26:37.291Z,-1.20
2022-12-18T11:31:41.849Z,-1.20
2022-12-18T11:36:47.503Z,-1.20
2022-12-18T11:42:13.188Z,-1.00
2022-12-18T11:47:23.891Z,-1.00
2022-12-18T11:52:32.909Z,-1.00
2022-12-18T11:57:42.247Z,-1.10
2022-12-18T12:03:02.144Z,-1.00
2022-12-18T12:08:13.799Z,-0.90
2022-12-18T12:13:32.565Z,-1.00
2022-12-18T12:18:46.029Z,-1.10
2022-12-18T12:23:56.183Z,-1.10
2022-12-18T12:29:21.402Z,-1.10
2022-12-18T12:34:28.822Z,-1.20
2022-12-18T12:39:36.557Z,-1.20
2022-12-18T12:44:48.114Z,-1.20
2022-12-18T12:49:53.984Z,-1.30
2022-12-18T12:54:58.900Z,-1.30
2022-12-18T13:00:07.303Z,-1.30
2022-12-18T13:05:18.992Z,-1.40
2022-12-18T13:10:36.103Z,-1.40
2022-12-18T13:15:44.202Z,-1.60
2022-12-18T13:20:53.094Z,-1.70
2022-12-18T13:25:59.322Z,-1.70
2022-12-18T13:31:02.290Z,-1.70
2022-12-18T13:36:11.700Z,-1.70
2022-12-18T13:41:30.159Z,-1.80
2022-12-18T13:46:44.097Z,-1.70
2022-12-18T13:51:49.954Z,-1.80
2022-12-18T13:56:54.447Z,-1.90
2022-12-18T14:01:59.122Z,-1.90
2022-12-18T14:07:06.249Z,-2.00
2022-12-18T14:12:35.448Z,-2.10
2022-12-18T14:17:38.926Z,-2.20
2022-12-18T14:22:45.838Z,-2.20
2022-12-18T14:27:52.663Z,-2.20
2022-12-18T14:33:03.348Z,-2.20
2022-12-18T14:38:24.388Z,-2.20
2022-12-18T14:43:29.293Z,-2.30
2022-12-18T14:48:40.627Z,-2.30
2022-12-18T14:53:50.452Z,-2.40
2022-12-18T14:58:58.171Z,-2.40
2022-12-18T15:04:02.093Z,-2.40
2022-12-18T15:09:07.793Z,-2.30
2022-12-18T15:14:36.291Z,-2.30
2022-12-18T15:19:43.382Z,-2.20
2022-12-18T15:24:46.903Z,-2.20
2022-12-18T15:30:23.231Z,-2.30
2022-12-18T15:35:27.502Z,-2.30
2022-12-18T15:40:30.093Z,-2.30
2022-12-18T15:45:34.285Z,-2.30
2022-12-18T15:56:03.280Z,-2.30
2022-12-18T16:01:12.220Z,-2.20
2022-12-18T16:06:15.180Z,-2.20
2022-12-18T16:16:54.679Z,-2.20
2022-12-18T16:27:18.114Z,-2.30
2022-12-18T16:32:24.809Z,-2.10
2022-12-18T16:37:31.720Z,-2.10
2022-12-18T16:42:37.997Z,-2.10
2022-12-18T17:09:13.130Z,-2.00
2022-12-18T17:19:39.167Z,-2.00
2022-12-18T17:24:43.884Z,-2.00
2022-12-18T17:29:48.938Z,-2.10
2022-12-18T17:34:52.316Z,-2.00
2022-12-18T17:50:29.229Z,-2.10
2022-12-18T17:55:38.325Z,-2.00
2022-12-18T18:00:42.763Z,-1.90
2022-12-18T18:05:48.072Z,-1.90
2022-12-18T18:10:52.010Z,-1.90
2022-12-18T18:15:59.478Z,-2.00
2022-12-18T18:21:10.459Z,-2.00
2022-12-18T18:26:14.280Z,-2.00
2022-12-18T18:31:18.160Z,-1.90
2022-12-18T18:36:24.797Z,-2.00
2022-12-18T18:41:30.365Z,-2.00
2022-12-18T18:46:36.927Z,-1.90
2022-12-18T18:51:42.380Z,-1.90
2022-12-18T18:57:18.904Z,-1.90
2022-12-18T19:02:08.282Z,-2.00
2022-12-18T19:07:22.311Z,-2.00
2022-12-18T19:12:53.192Z,-2.10
2022-12-18T19:17:56.396Z,-2.20
2022-12-18T19:23:01.585Z,-2.20
2022-12-18T19:28:05.941Z,-2.20
2022-12-18T19:33:41.652Z,-2.20
2022-12-18T19:38:36.881Z,-2.30
2022-12-18T19:43:41.191Z,-2.20
2022-12-18T19:48:46.173Z,-2.20
2022-12-18T19:53:56.442Z,-2.00
2022-12-18T19:59:02.554Z,-2.00
2022-12-18T20:04:06.055Z,-2.10
2022-12-18T20:09:12.651Z,-2.10
2022-12-18T20:14:23.015Z,-2.00
2022-12-18T20:19:26.785Z,-2.00
2022-12-18T20:24:33.848Z,-1.90
2022-12-18T20:29:37.152Z,-1.90
2022-12-18T20:34:41.017Z,-2.00
2022-12-18T20:39:46.410Z,-2.00
2022-12-18T20:44:48.744Z,-1.90
2022-12-18T20:49:51.617Z,-1.90
2022-12-18T20:54:55.608Z,-1.90
2022-12-18T21:00:00.138Z,-1.90
2022-12-18T21:05:03.327Z,-1.80
2022-12-18T21:10:08.409Z,-1.90
2022-12-18T21:15:11.949Z,-1.90
2022-12-18T21:20:17.452Z,-1.80
2022-12-18T21:25:22.084Z,-1.70
2022-12-18T21:30:24.238Z,-1.70
2022-12-18T21:35:26.310Z,-1.70
2022-12-18T21:40:32.723Z,-1.70
2022-12-18T21:45:37.117Z,-1.80
2022-12-18T21:50:42.224Z,-1.80
2022-12-18T21:55:45.718Z,-1.70
2022-12-18T22:00:48.875Z,-1.70
2022-12-18T22:05:59.340Z,-1.90
2022-12-18T22:11:14.251Z,-1.90
2022-12-18T22:16:18.015Z,-1.90
2022-12-18T22:21:28.999Z,-1.90
2022-12-18T22:26:39.518Z,-2.00
2022-12-18T22:31:42.903Z,-2.00
2022-12-18T22:36:46.320Z,-2.10
2022-12-18T22:41:50.135Z,-2.20
2022-12-18T22:47:06.320Z,-2.30
2022-12-18T22:52:10.573Z,-2.40
2022-12-18T22:57:14.000Z,-2.50
2022-12-18T23:02:17.876Z,-2.60
2022-12-18T23:07:20.326Z,-2.70
2022-12-18T23:12:23.780Z,-2.70
2022-12-18T23:17:26.152Z,-2.80
2022-12-18T23:22:30.501Z,-2.80
2022-12-18T23:27:33.926Z,-2.80
2022-12-18T23:32:37.570Z,-2.90
2022-12-18T23:37:58.467Z,-2.90
2022-12-18T23:43:02.535Z,-2.90
2022-12-18T23:48:04.795Z,-2.90
2022-12-18T23:53:07.102Z,-3.00
2022-12-18T23:58:18.561Z,-3.00
