createdAt,value
2018-06-29T00:00:17.395Z,1011.7
2018-06-29T00:01:19.407Z,1011.7
2018-06-29T00:02:24.491Z,1011.7
2018-06-29T00:03:29.038Z,1011.7
2018-06-29T00:04:33.875Z,1011.7
2018-06-29T00:05:37.332Z,1011.7
2018-06-29T00:06:41.058Z,1011.7
2018-06-29T00:07:47.996Z,1011.7
2018-06-29T00:08:49.856Z,1011.8
2018-06-29T00:09:51.808Z,1011.8
2018-06-29T00:10:54.200Z,1011.7
2018-06-29T00:11:56.184Z,1011.7
2018-06-29T00:12:59.312Z,1011.7
2018-06-29T00:14:03.011Z,1011.7
2018-06-29T00:15:09.219Z,1011.7
2018-06-29T00:16:12.627Z,1011.6
2018-06-29T00:17:19.224Z,1011.6
2018-06-29T00:18:20.933Z,1011.6
2018-06-29T00:19:27.985Z,1011.6
2018-06-29T00:20:29.692Z,1011.6
2018-06-29T00:21:31.629Z,1011.6
2018-06-29T00:22:33.846Z,1011.6
2018-06-29T00:23:39.329Z,1011.6
2018-06-29T00:24:41.482Z,1011.7
2018-06-29T00:25:43.729Z,1011.7
2018-06-29T00:26:45.757Z,1011.7
2018-06-29T00:27:50.417Z,1011.6
2018-06-29T00:28:52.425Z,1011.6
2018-06-29T00:29:55.366Z,1011.6
2018-06-29T00:30:57.317Z,1011.6
2018-06-29T00:32:05.158Z,1011.5
2018-06-29T00:33:07.045Z,1011.5
2018-06-29T00:34:09.504Z,1011.5
2018-06-29T00:35:12.504Z,1011.5
2018-06-29T00:36:15.445Z,1011.5
2018-06-29T00:37:17.438Z,1011.5
2018-06-29T00:38:20.005Z,1011.5
2018-06-29T00:39:28.191Z,1011.5
2018-06-29T00:40:30.717Z,1011.5
2018-06-29T00:41:32.948Z,1011.5
2018-06-29T00:42:38.009Z,1011.5
2018-06-29T00:43:40.827Z,1011.5
2018-06-29T00:44:44.111Z,1011.5
2018-06-29T00:45:50.141Z,1011.5
2018-06-29T00:46:51.813Z,1011.5
2018-06-29T00:47:54.344Z,1011.4
2018-06-29T00:48:56.401Z,1011.5
2018-06-29T00:49:59.126Z,1011.5
2018-06-29T00:51:01.314Z,1011.4
2018-06-29T00:52:09.759Z,1011.5
2018-06-29T00:53:11.498Z,1011.5
2018-06-29T00:54:13.557Z,1011.5
2018-06-29T00:55:15.626Z,1011.4
2018-06-29T00:56:22.909Z,1011.4
2018-06-29T00:57:25.907Z,1011.4
2018-06-29T00:58:27.912Z,1011.4
2018-06-29T00:59:30.987Z,1011.3
2018-06-29T01:00:33.101Z,1011.3
2018-06-29T01:01:35.321Z,1011.3
2018-06-29T01:02:38.033Z,1011.3
2018-06-29T01:03:46.333Z,1011.3
2018-06-29T01:04:48.297Z,1011.2
2018-06-29T01:05:50.441Z,1011.2
2018-06-29T01:06:52.597Z,1011.2
2018-06-29T01:08:01.193Z,1011.3
2018-06-29T01:09:03.959Z,1011.3
2018-06-29T01:10:09.316Z,1011.3
2018-06-29T01:11:11.079Z,1011.3
2018-06-29T01:12:13.098Z,1011.4
2018-06-29T01:13:15.079Z,1011.4
2018-06-29T01:14:20.690Z,1011.4
2018-06-29T01:15:22.541Z,1011.5
2018-06-29T01:16:24.640Z,1011.4
2018-06-29T01:17:26.813Z,1011.4
2018-06-29T01:18:29.080Z,1011.4
2018-06-29T01:19:35.683Z,1011.5
2018-06-29T01:20:40.034Z,1011.5
2018-06-29T01:21:42.514Z,1011.5
2018-06-29T01:22:45.400Z,1011.4
2018-06-29T01:23:52.351Z,1011.5
2018-06-29T01:24:54.392Z,1011.4
2018-06-29T01:26:00.126Z,1011.4
2018-06-29T01:27:02.120Z,1011.4
2018-06-29T01:28:04.967Z,1011.4
2018-06-29T01:29:09.112Z,1011.4
2018-06-29T01:30:11.497Z,1011.4
2018-06-29T01:31:13.563Z,1011.4
2018-06-29T01:32:15.733Z,1011.5
2018-06-29T01:33:18.268Z,1011.5
2018-06-29T01:34:20.134Z,1011.5
2018-06-29T01:35:22.758Z,1011.5
2018-06-29T01:36:25.253Z,1011.4
2018-06-29T01:37:27.306Z,1011.4
2018-06-29T01:38:29.855Z,1011.4
2018-06-29T01:39:36.586Z,1011.4
2018-06-29T01:40:38.651Z,1011.3
2018-06-29T01:41:40.810Z,1011.3
2018-06-29T01:42:42.753Z,1011.4
2018-06-29T01:43:45.046Z,1011.4
2018-06-29T01:44:49.993Z,1011.3
2018-06-29T01:45:51.813Z,1011.4
2018-06-29T01:46:54.780Z,1011.4
2018-06-29T01:47:56.839Z,1011.4
2018-06-29T01:48:59.050Z,1011.4
2018-06-29T01:50:01.931Z,1011.4
2018-06-29T01:51:03.958Z,1011.3
2018-06-29T01:52:05.920Z,1011.3
2018-06-29T01:53:10.234Z,1011.3
2018-06-29T01:54:12.325Z,1011.3
2018-06-29T01:55:14.822Z,1011.3
2018-06-29T01:56:16.752Z,1011.3
2018-06-29T01:57:25.226Z,1011.4
2018-06-29T01:58:26.804Z,1011.3
2018-06-29T01:59:28.841Z,1011.3
2018-06-29T02:00:30.784Z,1011.4
2018-06-29T02:01:39.616Z,1011.3
2018-06-29T02:02:41.545Z,1011.3
2018-06-29T02:03:50.168Z,1011.3
2018-06-29T02:04:52.137Z,1011.3
2018-06-29T02:05:54.147Z,1011.3
2018-06-29T02:07:00.422Z,1011.3
2018-06-29T02:08:08.468Z,1011.3
2018-06-29T02:09:12.293Z,1011.3
2018-06-29T02:10:21.680Z,1011.3
2018-06-29T02:11:23.444Z,1011.3
2018-06-29T02:12:25.459Z,1011.3
2018-06-29T02:13:27.610Z,1011.3
2018-06-29T02:14:29.832Z,1011.3
2018-06-29T02:15:38.684Z,1011.3
2018-06-29T02:16:40.547Z,1011.3
2018-06-29T02:17:42.524Z,1011.3
2018-06-29T02:18:44.726Z,1011.3
2018-06-29T02:19:46.866Z,1011.3
2018-06-29T02:20:49.130Z,1011.2
2018-06-29T02:21:52.120Z,1011.2
2018-06-29T02:22:54.387Z,1011.2
2018-06-29T02:23:57.579Z,1011.2
2018-06-29T02:24:59.454Z,1011.2
2018-06-29T02:26:02.707Z,1011.2
2018-06-29T02:27:04.771Z,1011.2
2018-06-29T02:28:06.919Z,1011.2
2018-06-29T02:29:08.881Z,1011.2
2018-06-29T02:30:12.247Z,1011.2
2018-06-29T02:31:14.241Z,1011.2
2018-06-29T02:32:19.684Z,1011.2
2018-06-29T02:33:23.192Z,1011.2
2018-06-29T02:34:32.137Z,1011.2
2018-06-29T02:35:35.328Z,1011.3
2018-06-29T02:36:42.505Z,1011.2
2018-06-29T02:37:44.094Z,1011.2
2018-06-29T02:38:49.769Z,1011.3
2018-06-29T02:39:51.375Z,1011.2
2018-06-29T02:40:58.606Z,1011.3
2018-06-29T02:42:00.413Z,1011.3
2018-06-29T02:43:02.429Z,1011.2
2018-06-29T02:44:09.753Z,1011.2
2018-06-29T02:45:14.452Z,1011.2
2018-06-29T02:46:19.310Z,1011.2
2018-06-29T02:47:23.421Z,1011.3
2018-06-29T02:48:28.354Z,1011.3
2018-06-29T02:49:31.387Z,1011.3
2018-06-29T02:50:37.400Z,1011.3
2018-06-29T02:51:40.873Z,1011.3
2018-06-29T02:52:44.031Z,1011.3
2018-06-29T02:53:46.009Z,1011.3
2018-06-29T02:54:49.123Z,1011.4
2018-06-29T02:55:53.076Z,1011.4
2018-06-29T02:56:55.102Z,1011.3
2018-06-29T02:57:59.657Z,1011.4
2018-06-29T02:59:01.756Z,1011.3
2018-06-29T03:00:05.331Z,1011.3
2018-06-29T03:01:07.346Z,1011.4
2018-06-29T03:02:10.044Z,1011.4
2018-06-29T03:03:12.025Z,1011.4
2018-06-29T03:04:17.042Z,1011.3
2018-06-29T03:05:19.047Z,1011.3
2018-06-29T03:06:21.124Z,1011.3
2018-06-29T03:07:24.211Z,1011.3
2018-06-29T03:08:26.221Z,1011.4
2018-06-29T03:09:28.425Z,1011.3
2018-06-29T03:10:30.344Z,1011.3
2018-06-29T03:11:34.338Z,1011.3
2018-06-29T03:12:37.155Z,1011.4
2018-06-29T03:13:39.061Z,1011.4
2018-06-29T03:14:41.288Z,1011.4
2018-06-29T03:15:43.328Z,1011.4
2018-06-29T03:16:46.036Z,1011.4
2018-06-29T03:17:50.862Z,1011.4
2018-06-29T03:20:03.163Z,1011.3
2018-06-29T03:21:06.107Z,1011.4
2018-06-29T03:22:09.003Z,1011.3
2018-06-29T03:23:11.690Z,1011.3
2018-06-29T03:24:13.681Z,1011.3
2018-06-29T03:25:15.728Z,1011.3
2018-06-29T03:26:24.677Z,1011.3
2018-06-29T03:27:27.378Z,1011.3
2018-06-29T03:28:34.999Z,1011.3
2018-06-29T03:29:37.579Z,1011.2
2018-06-29T03:30:44.516Z,1011.2
2018-06-29T03:31:46.552Z,1011.2
2018-06-29T03:32:48.805Z,1011.2
2018-06-29T03:33:50.927Z,1011.2
2018-06-29T03:34:52.886Z,1011.3
2018-06-29T03:35:57.691Z,1011.3
2018-06-29T03:36:59.664Z,1011.3
2018-06-29T03:38:01.718Z,1011.3
2018-06-29T03:39:03.779Z,1011.3
2018-06-29T03:40:06.286Z,1011.3
2018-06-29T03:41:08.720Z,1011.3
2018-06-29T03:42:11.088Z,1011.3
2018-06-29T03:43:13.743Z,1011.3
2018-06-29T03:44:15.776Z,1011.3
2018-06-29T03:45:18.740Z,1011.3
2018-06-29T03:46:24.426Z,1011.3
2018-06-29T03:47:27.189Z,1011.3
2018-06-29T03:48:29.648Z,1011.3
2018-06-29T03:49:32.144Z,1011.3
2018-06-29T03:50:38.846Z,1011.2
2018-06-29T03:51:47.508Z,1011.2
2018-06-29T03:52:49.219Z,1011.2
2018-06-29T03:53:51.301Z,1011.2
2018-06-29T03:54:53.678Z,1011.2
2018-06-29T03:55:55.959Z,1011.2
2018-06-29T03:57:01.188Z,1011.2
2018-06-29T03:58:09.142Z,1011.2
2018-06-29T03:59:19.765Z,1011.2
2018-06-29T04:00:22.151Z,1011.2
2018-06-29T04:01:33.132Z,1011.2
2018-06-29T04:02:34.945Z,1011.2
2018-06-29T04:03:41.492Z,1011.2
2018-06-29T04:04:43.577Z,1011.2
2018-06-29T04:05:45.723Z,1011.2
2018-06-29T04:06:59.108Z,1011.2
2018-06-29T04:08:00.669Z,1011.2
2018-06-29T04:09:09.388Z,1011.2
2018-06-29T04:10:10.982Z,1011.3
2018-06-29T04:11:13.036Z,1011.3
2018-06-29T04:12:15.164Z,1011.3
2018-06-29T04:13:17.271Z,1011.3
2018-06-29T04:14:18.996Z,1011.3
2018-06-29T04:15:21.012Z,1011.3
2018-06-29T04:16:22.961Z,1011.3
2018-06-29T04:17:25.043Z,1011.3
2018-06-29T04:18:27.199Z,1011.3
2018-06-29T04:19:29.231Z,1011.3
2018-06-29T04:20:31.311Z,1011.3
2018-06-29T04:21:33.569Z,1011.3
2018-06-29T04:22:35.948Z,1011.3
2018-06-29T04:23:37.990Z,1011.3
2018-06-29T04:24:40.149Z,1011.3
2018-06-29T04:25:42.132Z,1011.4
2018-06-29T04:26:43.909Z,1011.4
2018-06-29T04:27:45.945Z,1011.3
2018-06-29T04:28:48.036Z,1011.3
2018-06-29T04:29:50.148Z,1011.2
2018-06-29T04:30:52.261Z,1011.2
2018-06-29T04:31:55.229Z,1011.2
2018-06-29T04:32:57.204Z,1011.3
2018-06-29T04:33:59.243Z,1011.2
2018-06-29T04:35:01.306Z,1011.2
2018-06-29T04:36:03.434Z,1011.2
2018-06-29T04:37:05.629Z,1011.2
2018-06-29T04:38:07.408Z,1011.3
2018-06-29T04:39:09.449Z,1011.2
2018-06-29T04:40:11.222Z,1011.3
2018-06-29T04:41:13.264Z,1011.3
2018-06-29T04:42:15.057Z,1011.2
2018-06-29T04:43:17.250Z,1011.2
2018-06-29T04:44:19.322Z,1011.2
2018-06-29T04:45:21.580Z,1011.2
2018-06-29T04:46:23.686Z,1011.2
2018-06-29T04:47:25.530Z,1011.2
2018-06-29T04:48:27.668Z,1011.2
2018-06-29T04:49:29.733Z,1011.2
2018-06-29T04:50:31.919Z,1011.2
2018-06-29T04:51:33.951Z,1011.2
2018-06-29T04:52:35.837Z,1011.2
2018-06-29T04:53:37.966Z,1011.2
2018-06-29T04:54:40.118Z,1011.2
2018-06-29T04:55:41.997Z,1011.2
2018-06-29T04:56:44.229Z,1011.1
2018-06-29T04:57:46.241Z,1011.2
2018-06-29T04:58:48.294Z,1011.3
2018-06-29T04:59:50.167Z,1011.3
2018-06-29T05:00:52.049Z,1011.3
2018-06-29T05:01:54.218Z,1011.4
2018-06-29T05:02:56.280Z,1011.4
2018-06-29T05:03:58.122Z,1011.4
2018-06-29T05:04:59.897Z,1011.4
2018-06-29T05:06:02.060Z,1011.4
2018-06-29T05:07:03.766Z,1011.4
2018-06-29T05:08:05.794Z,1011.4
2018-06-29T05:09:07.673Z,1011.4
2018-06-29T05:10:10.307Z,1011.4
2018-06-29T05:11:12.416Z,1011.4
2018-06-29T05:12:14.700Z,1011.4
2018-06-29T05:13:16.900Z,1011.4
2018-06-29T05:14:18.682Z,1011.4
2018-06-29T05:15:20.869Z,1011.4
2018-06-29T05:16:23.148Z,1011.4
2018-06-29T05:17:25.352Z,1011.4
2018-06-29T05:18:27.687Z,1011.4
2018-06-29T05:19:29.936Z,1011.4
2018-06-29T05:20:32.012Z,1011.4
2018-06-29T05:21:34.232Z,1011.4
2018-06-29T05:22:36.442Z,1011.4
2018-06-29T05:23:38.671Z,1011.5
2018-06-29T05:24:40.847Z,1011.5
2018-06-29T05:25:43.104Z,1011.5
2018-06-29T05:26:46.569Z,1011.5
2018-06-29T05:27:48.386Z,1011.6
2018-06-29T05:28:50.641Z,1011.6
2018-06-29T05:29:52.941Z,1011.6
2018-06-29T05:30:54.794Z,1011.5
2018-06-29T05:31:56.875Z,1011.5
2018-06-29T05:32:59.053Z,1011.5
2018-06-29T05:34:01.211Z,1011.5
2018-06-29T05:35:03.154Z,1011.5
2018-06-29T05:36:05.053Z,1011.5
2018-06-29T05:37:07.390Z,1011.5
2018-06-29T05:38:09.414Z,1011.5
2018-06-29T05:39:11.561Z,1011.6
2018-06-29T05:40:13.368Z,1011.5
2018-06-29T05:41:15.222Z,1011.6
2018-06-29T05:42:17.380Z,1011.6
2018-06-29T05:43:19.640Z,1011.6
2018-06-29T05:44:21.889Z,1011.6
2018-06-29T05:45:24.085Z,1011.6
2018-06-29T05:46:26.405Z,1011.6
2018-06-29T05:47:28.514Z,1011.7
2018-06-29T05:48:30.461Z,1011.7
2018-06-29T05:49:32.411Z,1011.7
2018-06-29T05:50:34.714Z,1011.6
2018-06-29T05:51:36.665Z,1011.7
2018-06-29T05:52:38.967Z,1011.7
2018-06-29T05:53:41.359Z,1011.7
2018-06-29T05:54:43.489Z,1011.7
2018-06-29T05:55:45.717Z,1011.6
2018-06-29T05:56:47.590Z,1011.7
2018-06-29T05:57:49.881Z,1011.7
2018-06-29T05:58:52.931Z,1011.7
2018-06-29T05:59:54.820Z,1011.7
2018-06-29T06:00:57.072Z,1011.7
2018-06-29T06:01:59.337Z,1011.7
2018-06-29T06:03:01.449Z,1011.8
2018-06-29T06:04:03.675Z,1011.7
2018-06-29T06:05:06.060Z,1011.8
2018-06-29T06:06:07.877Z,1011.8
2018-06-29T06:07:10.091Z,1011.8
2018-06-29T06:08:12.013Z,1011.8
2018-06-29T06:09:13.916Z,1011.8
2018-06-29T06:10:16.188Z,1011.8
2018-06-29T06:11:17.969Z,1011.8
2018-06-29T06:12:20.161Z,1011.8
2018-06-29T06:13:23.450Z,1011.8
2018-06-29T06:14:25.318Z,1011.9
2018-06-29T06:15:27.172Z,1011.8
2018-06-29T06:16:29.457Z,1011.8
2018-06-29T06:17:32.352Z,1011.8
2018-06-29T06:18:34.401Z,1011.8
2018-06-29T06:19:36.564Z,1011.8
2018-06-29T06:20:38.895Z,1011.9
2018-06-29T06:21:40.739Z,1011.9
2018-06-29T06:22:42.583Z,1011.9
2018-06-29T06:23:44.443Z,1011.9
2018-06-29T06:24:47.444Z,1011.9
2018-06-29T06:25:49.716Z,1012.0
2018-06-29T06:26:51.788Z,1012.1
2018-06-29T06:27:54.097Z,1012.2
2018-06-29T06:28:56.317Z,1012.3
2018-06-29T06:29:58.268Z,1012.4
2018-06-29T06:31:00.521Z,1012.6
2018-06-29T06:32:02.886Z,1012.8
2018-06-29T06:33:05.251Z,1013.3
2018-06-29T06:34:07.547Z,1014.2
2018-06-29T06:35:09.551Z,1014.4
2018-06-29T06:36:11.766Z,1013.7
2018-06-29T06:37:14.075Z,1013.1
2018-06-29T06:38:15.986Z,1012.8
2018-06-29T06:39:17.852Z,1012.6
2018-06-29T06:40:19.975Z,1012.5
2018-06-29T06:41:22.255Z,1012.5
2018-06-29T06:42:24.164Z,1012.5
2018-06-29T06:43:26.453Z,1012.4
2018-06-29T06:44:28.288Z,1012.3
2018-06-29T06:45:30.619Z,1012.2
2018-06-29T06:46:32.331Z,1012.2
2018-06-29T06:47:34.528Z,1012.2
2018-06-29T06:48:36.267Z,1012.2
2018-06-29T06:49:38.261Z,1012.2
2018-06-29T06:50:40.499Z,1012.2
2018-06-29T06:51:42.816Z,1012.2
2018-06-29T06:52:44.688Z,1012.2
2018-06-29T06:53:46.834Z,1012.2
2018-06-29T06:54:49.196Z,1012.2
2018-06-29T06:55:51.632Z,1012.2
2018-06-29T06:56:53.750Z,1012.2
2018-06-29T06:57:55.652Z,1012.2
2018-06-29T06:58:57.804Z,1012.2
2018-06-29T07:00:00.229Z,1012.2
2018-06-29T07:01:02.130Z,1012.2
2018-06-29T07:02:04.378Z,1012.2
2018-06-29T07:03:06.249Z,1012.3
2018-06-29T07:04:08.445Z,1012.3
2018-06-29T07:05:10.771Z,1012.3
2018-06-29T07:06:13.563Z,1012.3
2018-06-29T07:07:15.608Z,1012.3
2018-06-29T07:08:18.250Z,1012.3
2018-06-29T07:09:22.023Z,1012.4
2018-06-29T07:10:24.007Z,1012.5
2018-06-29T07:11:26.364Z,1012.6
2018-06-29T07:12:28.677Z,1012.6
2018-06-29T07:13:31.112Z,1012.8
2018-06-29T07:14:33.379Z,1013.2
2018-06-29T07:15:36.019Z,1013.3
2018-06-29T07:16:38.876Z,1013.0
2018-06-29T07:17:41.141Z,1012.7
2018-06-29T07:18:46.843Z,1012.3
2018-06-29T07:19:48.756Z,1012.1
2018-06-29T07:20:50.607Z,1012.1
2018-06-29T07:21:52.854Z,1012.0
2018-06-29T07:22:55.217Z,1012.1
2018-06-29T07:23:57.629Z,1012.6
2018-06-29T07:25:00.258Z,1013.3
2018-06-29T07:26:02.741Z,1013.6
2018-06-29T07:27:04.853Z,1013.8
2018-06-29T07:28:07.043Z,1013.8
2018-06-29T07:29:09.319Z,1013.8
2018-06-29T07:30:11.750Z,1013.7
2018-06-29T07:31:14.498Z,1013.7
2018-06-29T07:32:16.325Z,1013.7
2018-06-29T07:33:18.266Z,1013.7
2018-06-29T07:34:20.559Z,1013.6
2018-06-29T07:35:22.303Z,1013.7
2018-06-29T07:36:24.966Z,1013.5
2018-06-29T07:37:27.180Z,1013.5
2018-06-29T07:38:29.262Z,1013.5
2018-06-29T07:39:31.609Z,1013.3
2018-06-29T07:40:33.476Z,1013.2
2018-06-29T07:41:35.467Z,1013.2
2018-06-29T07:42:37.751Z,1013.2
2018-06-29T07:43:40.041Z,1013.1
2018-06-29T07:44:44.160Z,1013.1
2018-06-29T07:45:46.378Z,1013.1
2018-06-29T07:46:48.435Z,1013.1
2018-06-29T07:47:50.583Z,1013.0
2018-06-29T07:48:53.257Z,1013.0
2018-06-29T07:49:55.284Z,1013.0
2018-06-29T07:50:57.612Z,1012.9
2018-06-29T07:51:59.875Z,1012.9
2018-06-29T07:53:02.091Z,1012.9
2018-06-29T07:54:05.225Z,1012.5
2018-06-29T07:55:07.560Z,1011.8
2018-06-29T07:56:09.483Z,1011.6
2018-06-29T07:57:11.869Z,1011.5
2018-06-29T07:58:13.666Z,1011.5
2018-06-29T07:59:16.147Z,1011.5
2018-06-29T08:00:18.885Z,1011.5
2018-06-29T08:01:21.344Z,1011.5
2018-06-29T08:02:23.373Z,1011.5
2018-06-29T08:03:25.516Z,1011.5
2018-06-29T08:04:27.672Z,1011.4
2018-06-29T08:05:30.387Z,1011.4
2018-06-29T08:06:32.511Z,1011.4
2018-06-29T08:07:34.765Z,1011.4
2018-06-29T08:08:37.328Z,1011.4
2018-06-29T08:09:39.976Z,1011.3
2018-06-29T08:10:42.840Z,1011.3
2018-06-29T08:11:44.724Z,1011.3
2018-06-29T08:12:47.368Z,1011.3
2018-06-29T08:13:49.470Z,1011.3
2018-06-29T08:14:51.686Z,1011.2
2018-06-29T08:15:53.728Z,1011.2
2018-06-29T08:16:55.709Z,1011.2
2018-06-29T08:17:57.880Z,1011.2
2018-06-29T08:19:00.139Z,1011.3
2018-06-29T08:20:02.204Z,1011.2
2018-06-29T08:21:05.276Z,1011.2
2018-06-29T08:22:07.917Z,1011.3
2018-06-29T08:23:09.749Z,1011.2
2018-06-29T08:24:12.227Z,1011.2
2018-06-29T08:25:14.455Z,1011.3
2018-06-29T08:26:16.471Z,1011.2
2018-06-29T08:27:18.672Z,1011.2
2018-06-29T08:28:20.763Z,1011.2
2018-06-29T08:29:22.898Z,1011.2
2018-06-29T08:30:25.300Z,1011.2
2018-06-29T08:31:27.117Z,1011.2
2018-06-29T08:32:29.080Z,1011.2
2018-06-29T08:33:31.269Z,1011.2
2018-06-29T08:34:34.010Z,1011.2
2018-06-29T08:35:36.097Z,1011.2
2018-06-29T08:36:38.023Z,1011.2
2018-06-29T08:37:40.096Z,1011.1
2018-06-29T08:38:42.184Z,1011.1
2018-06-29T08:39:44.164Z,1011.1
2018-06-29T08:40:46.653Z,1011.1
2018-06-29T08:41:49.075Z,1011.1
2018-06-29T08:42:51.365Z,1011.1
2018-06-29T08:43:53.378Z,1011.2
2018-06-29T08:44:55.508Z,1011.2
2018-06-29T08:45:57.282Z,1011.3
2018-06-29T08:46:59.520Z,1011.7
2018-06-29T08:48:01.663Z,1012.2
2018-06-29T08:49:04.181Z,1012.2
2018-06-29T08:50:06.144Z,1012.2
2018-06-29T08:51:08.620Z,1012.2
2018-06-29T08:52:10.902Z,1012.1
2018-06-29T08:53:13.172Z,1012.1
2018-06-29T08:54:15.025Z,1012.1
2018-06-29T08:55:16.999Z,1012.1
2018-06-29T08:56:19.138Z,1012.2
2018-06-29T08:57:21.280Z,1012.2
2018-06-29T08:58:23.241Z,1012.2
2018-06-29T08:59:25.496Z,1012.3
2018-06-29T09:00:27.398Z,1012.3
2018-06-29T09:01:29.722Z,1012.5
2018-06-29T09:02:32.304Z,1012.6
2018-06-29T09:03:34.459Z,1012.7
2018-06-29T09:04:37.318Z,1012.9
2018-06-29T09:05:39.490Z,1013.0
2018-06-29T09:06:41.822Z,1013.2
2018-06-29T09:07:44.115Z,1013.4
2018-06-29T09:08:46.371Z,1013.6
2018-06-29T09:09:48.689Z,1013.8
2018-06-29T09:10:50.615Z,1014.0
2018-06-29T09:11:52.922Z,1014.2
2018-06-29T09:12:55.812Z,1014.3
2018-06-29T09:13:58.012Z,1014.4
2018-06-29T09:15:00.131Z,1014.7
2018-06-29T09:16:02.253Z,1014.9
2018-06-29T09:17:04.831Z,1014.9
2018-06-29T09:18:07.208Z,1014.9
2018-06-29T09:19:09.320Z,1014.7
2018-06-29T09:20:11.323Z,1014.6
2018-06-29T09:21:13.517Z,1014.5
2018-06-29T09:22:16.402Z,1014.4
2018-06-29T09:23:18.566Z,1014.1
2018-06-29T09:24:21.771Z,1013.9
2018-06-29T09:25:23.885Z,1013.5
2018-06-29T09:26:26.333Z,1013.1
2018-06-29T09:27:28.270Z,1012.8
2018-06-29T09:28:30.497Z,1012.6
2018-06-29T09:29:33.306Z,1012.3
2018-06-29T09:30:35.640Z,1012.1
2018-06-29T09:31:37.837Z,1012.0
2018-06-29T09:32:40.519Z,1011.9
2018-06-29T09:33:43.550Z,1011.7
2018-06-29T09:34:46.390Z,1011.6
2018-06-29T09:35:48.891Z,1011.6
2018-06-29T09:36:50.926Z,1011.5
2018-06-29T09:37:53.178Z,1011.5
2018-06-29T09:38:55.468Z,1011.4
2018-06-29T09:39:57.821Z,1011.4
2018-06-29T09:41:00.135Z,1011.3
2018-06-29T09:42:02.131Z,1011.3
2018-06-29T09:43:04.116Z,1011.3
2018-06-29T09:44:06.386Z,1011.3
2018-06-29T09:45:08.359Z,1011.3
2018-06-29T09:46:10.979Z,1011.3
2018-06-29T09:47:13.138Z,1011.3
2018-06-29T09:48:15.638Z,1011.3
2018-06-29T09:49:17.571Z,1011.3
2018-06-29T09:50:19.588Z,1011.3
2018-06-29T09:51:21.716Z,1011.3
2018-06-29T09:52:23.640Z,1011.3
2018-06-29T09:53:25.967Z,1011.3
2018-06-29T09:54:28.133Z,1011.2
2018-06-29T09:55:30.283Z,1011.2
2018-06-29T09:56:32.761Z,1011.2
2018-06-29T09:57:34.776Z,1011.2
2018-06-29T09:58:36.766Z,1011.2
2018-06-29T09:59:39.102Z,1011.2
2018-06-29T10:00:41.143Z,1011.2
2018-06-29T10:01:43.026Z,1011.2
2018-06-29T10:02:45.062Z,1011.2
2018-06-29T10:03:47.163Z,1011.2
2018-06-29T10:04:50.904Z,1011.1
2018-06-29T10:05:53.162Z,1011.1
2018-06-29T10:06:55.433Z,1011.1
2018-06-29T10:07:57.452Z,1011.1
2018-06-29T10:09:00.167Z,1011.0
2018-06-29T10:10:03.058Z,1011.1
2018-06-29T10:11:08.148Z,1011.0
2018-06-29T10:12:10.314Z,1011.0
2018-06-29T10:13:12.573Z,1011.0
2018-06-29T10:14:15.310Z,1010.9
2018-06-29T10:15:17.010Z,1010.9
2018-06-29T10:16:19.230Z,1010.9
2018-06-29T10:17:22.041Z,1010.9
2018-06-29T10:18:23.878Z,1010.9
2018-06-29T10:19:26.119Z,1010.9
2018-06-29T10:20:28.426Z,1010.8
2018-06-29T10:21:30.302Z,1010.9
2018-06-29T10:22:32.810Z,1010.9
2018-06-29T10:23:35.788Z,1010.9
2018-06-29T10:24:37.494Z,1010.9
2018-06-29T10:25:39.542Z,1010.9
2018-06-29T10:26:41.916Z,1010.9
2018-06-29T10:27:43.989Z,1010.9
2018-06-29T10:28:46.609Z,1010.9
2018-06-29T10:29:48.461Z,1010.9
2018-06-29T10:30:50.384Z,1010.9
2018-06-29T10:31:52.900Z,1010.9
2018-06-29T10:32:55.160Z,1010.9
2018-06-29T10:33:57.538Z,1010.9
2018-06-29T10:34:59.781Z,1010.9
2018-06-29T10:36:02.111Z,1010.9
2018-06-29T10:37:04.531Z,1010.9
2018-06-29T10:38:06.927Z,1010.9
2018-06-29T10:39:09.364Z,1010.7
2018-06-29T10:40:11.254Z,1010.5
2018-06-29T10:41:13.904Z,1010.5
2018-06-29T10:42:15.958Z,1010.5
2018-06-29T10:43:18.094Z,1010.5
2018-06-29T10:44:20.533Z,1010.5
2018-06-29T10:45:22.959Z,1010.5
2018-06-29T10:46:25.257Z,1010.4
2018-06-29T10:47:27.613Z,1010.4
2018-06-29T10:48:29.434Z,1010.4
2018-06-29T10:49:31.402Z,1010.4
2018-06-29T10:50:34.277Z,1010.3
2018-06-29T10:51:36.664Z,1010.4
2018-06-29T10:52:38.971Z,1010.3
2018-06-29T10:53:40.843Z,1010.4
2018-06-29T10:54:43.053Z,1010.3
2018-06-29T10:55:45.326Z,1010.3
2018-06-29T10:56:47.244Z,1010.3
2018-06-29T10:57:49.717Z,1010.3
2018-06-29T10:58:51.688Z,1010.3
2018-06-29T10:59:53.675Z,1010.3
2018-06-29T11:00:55.540Z,1010.3
2018-06-29T11:01:57.796Z,1010.2
2018-06-29T11:03:00.068Z,1010.3
2018-06-29T11:04:01.879Z,1010.3
2018-06-29T11:05:04.385Z,1010.3
2018-06-29T11:06:06.699Z,1010.2
2018-06-29T11:07:08.705Z,1010.3
2018-06-29T11:08:11.155Z,1010.2
2018-06-29T11:09:13.452Z,1010.2
2018-06-29T11:10:15.729Z,1010.2
2018-06-29T11:11:18.276Z,1010.1
2018-06-29T11:12:21.166Z,1010.1
2018-06-29T11:13:24.010Z,1010.1
2018-06-29T11:14:25.814Z,1010.2
2018-06-29T11:15:28.036Z,1010.1
2018-06-29T11:16:31.110Z,1010.1
2018-06-29T11:17:33.374Z,1010.1
2018-06-29T11:18:35.853Z,1010.0
2018-06-29T11:19:37.738Z,1010.0
2018-06-29T11:20:39.840Z,1010.1
2018-06-29T11:21:42.450Z,1010.0
2018-06-29T11:22:44.324Z,1010.0
2018-06-29T11:23:46.221Z,1010.0
2018-06-29T11:24:48.488Z,1009.9
2018-06-29T11:25:50.781Z,1010.0
2018-06-29T11:26:52.811Z,1010.0
2018-06-29T11:27:54.674Z,1010.0
2018-06-29T11:28:56.520Z,1009.9
2018-06-29T11:29:58.540Z,1009.9
2018-06-29T11:31:00.701Z,1009.9
2018-06-29T11:32:03.052Z,1009.9
2018-06-29T11:33:04.977Z,1009.9
2018-06-29T11:34:07.340Z,1009.9
2018-06-29T11:35:09.319Z,1009.9
2018-06-29T11:36:11.217Z,1009.9
2018-06-29T11:37:13.846Z,1009.9
2018-06-29T11:38:16.336Z,1009.9
2018-06-29T11:39:18.937Z,1009.9
2018-06-29T11:40:20.823Z,1009.9
2018-06-29T11:41:23.159Z,1009.9
2018-06-29T11:42:25.250Z,1009.9
2018-06-29T11:43:27.515Z,1009.8
2018-06-29T11:44:29.786Z,1009.9
2018-06-29T11:45:32.374Z,1009.8
2018-06-29T11:46:34.418Z,1009.7
2018-06-29T11:47:37.059Z,1009.7
2018-06-29T11:48:39.228Z,1009.7
2018-06-29T11:49:41.054Z,1009.7
2018-06-29T11:50:42.883Z,1009.8
2018-06-29T11:51:45.511Z,1009.7
2018-06-29T11:52:47.349Z,1009.7
2018-06-29T11:53:49.396Z,1009.8
2018-06-29T11:54:51.416Z,1009.7
2018-06-29T11:55:53.444Z,1009.7
2018-06-29T11:56:55.840Z,1009.7
2018-06-29T11:57:57.968Z,1009.7
2018-06-29T11:59:00.197Z,1009.7
2018-06-29T12:00:02.303Z,1009.7
2018-06-29T12:01:04.622Z,1009.6
2018-06-29T12:02:06.769Z,1009.5
2018-06-29T12:03:08.792Z,1009.5
2018-06-29T12:04:10.782Z,1009.5
2018-06-29T12:05:12.865Z,1009.5
2018-06-29T12:06:14.804Z,1009.5
2018-06-29T12:07:16.780Z,1009.5
2018-06-29T12:08:18.653Z,1009.5
2018-06-29T12:09:20.958Z,1009.5
2018-06-29T12:10:22.991Z,1009.5
2018-06-29T12:11:25.716Z,1009.5
2018-06-29T12:12:27.822Z,1009.5
2018-06-29T12:13:29.772Z,1009.5
2018-06-29T12:14:32.246Z,1009.5
2018-06-29T12:15:34.453Z,1009.5
2018-06-29T12:16:36.578Z,1009.5
2018-06-29T12:17:38.885Z,1009.4
2018-06-29T12:18:41.106Z,1009.4
2018-06-29T12:19:43.044Z,1009.5
2018-06-29T12:20:45.077Z,1009.5
2018-06-29T12:21:47.120Z,1009.4
2018-06-29T12:22:49.878Z,1009.4
2018-06-29T12:23:51.897Z,1009.4
2018-06-29T12:24:54.934Z,1009.4
2018-06-29T12:25:56.811Z,1009.4
2018-06-29T12:26:58.987Z,1009.4
2018-06-29T12:28:00.994Z,1009.4
2018-06-29T12:29:03.015Z,1009.4
2018-06-29T12:30:05.035Z,1009.4
2018-06-29T12:31:07.593Z,1009.4
2018-06-29T12:32:09.671Z,1009.4
2018-06-29T12:33:11.695Z,1009.4
2018-06-29T12:34:14.484Z,1009.4
2018-06-29T12:35:16.815Z,1009.4
2018-06-29T12:36:19.222Z,1009.4
2018-06-29T12:37:21.551Z,1009.3
2018-06-29T12:38:23.497Z,1009.3
2018-06-29T12:39:25.778Z,1009.3
2018-06-29T12:40:27.814Z,1009.3
2018-06-29T12:41:29.836Z,1009.2
2018-06-29T12:42:31.698Z,1009.2
2018-06-29T12:43:34.004Z,1009.2
2018-06-29T12:44:36.368Z,1009.1
2018-06-29T12:45:39.298Z,1009.2
2018-06-29T12:46:41.570Z,1009.1
2018-06-29T12:47:43.553Z,1009.1
2018-06-29T12:48:45.884Z,1009.1
2018-06-29T12:49:47.676Z,1009.1
2018-06-29T12:50:49.922Z,1009.1
2018-06-29T12:51:52.349Z,1009.1
2018-06-29T12:52:54.617Z,1009.1
2018-06-29T12:53:56.662Z,1009.1
2018-06-29T12:54:58.925Z,1009.1
2018-06-29T12:56:00.918Z,1009.1
2018-06-29T12:57:02.930Z,1009.1
2018-06-29T12:58:05.315Z,1009.0
2018-06-29T12:59:07.622Z,1009.0
2018-06-29T13:00:11.233Z,1008.9
2018-06-29T13:01:13.505Z,1009.0
2018-06-29T13:02:15.412Z,1009.0