createdAt,value
2019-04-01T00:03:02.784Z,13
2019-04-01T00:08:05.131Z,11
2019-04-01T00:13:07.859Z,12
2019-04-01T00:18:10.059Z,13
2019-04-01T00:23:12.660Z,9
2019-04-01T00:28:14.972Z,8
2019-04-01T00:33:17.482Z,13
2019-04-01T00:38:19.897Z,11
2019-04-01T00:43:22.358Z,11
2019-04-01T00:48:24.825Z,11
2019-04-01T00:53:27.264Z,12
2019-04-01T00:58:30.576Z,13
2019-04-01T01:03:32.300Z,10
2019-04-01T01:08:34.657Z,9
2019-04-01T01:13:37.561Z,11
2019-04-01T01:18:39.580Z,9
2019-04-01T01:23:42.049Z,8
2019-04-01T01:28:44.615Z,15
2019-04-01T01:33:46.961Z,16
2019-04-01T01:38:49.437Z,10
2019-04-01T01:43:51.876Z,13
2019-04-01T01:48:54.376Z,10
2019-04-01T01:53:56.807Z,13
2019-04-01T01:58:59.340Z,11
2019-04-01T02:04:01.827Z,10
2019-04-01T02:09:04.156Z,10
2019-04-01T02:14:07.015Z,20
2019-04-01T02:19:09.121Z,11
2019-04-01T02:24:11.573Z,11
2019-04-01T02:29:14.010Z,14
2019-04-01T02:34:16.473Z,12
2019-04-01T02:39:19.030Z,10
2019-04-01T02:44:21.743Z,13
2019-04-01T02:49:23.847Z,13
2019-04-01T02:54:26.276Z,19
2019-04-01T02:59:28.746Z,12
2019-04-01T03:04:31.197Z,14
2019-04-01T03:09:33.770Z,15
2019-04-01T03:14:36.106Z,21
2019-04-01T03:19:38.582Z,21
2019-04-01T03:24:41.039Z,15
2019-04-01T03:29:43.697Z,17
2019-04-01T03:34:45.972Z,15
2019-04-01T03:39:48.389Z,13
2019-04-01T03:44:54.973Z,13
2019-04-01T03:49:53.411Z,12
2019-04-01T03:54:55.832Z,12
2019-04-01T03:59:58.213Z,10
2019-04-01T04:05:00.756Z,11
2019-04-01T04:10:03.130Z,8
2019-04-01T04:15:05.646Z,9
2019-04-01T04:20:08.088Z,8
2019-04-01T04:25:10.642Z,9
2019-04-01T04:30:12.964Z,7
2019-04-01T04:35:15.470Z,8
2019-04-01T04:40:17.907Z,5
2019-04-01T04:45:20.514Z,12
2019-04-01T04:50:22.795Z,8
2019-04-01T04:55:25.248Z,9
2019-04-01T05:00:27.707Z,27
2019-04-01T05:05:30.216Z,10
2019-04-01T05:10:32.622Z,14
2019-04-01T05:15:35.433Z,10
2019-04-01T05:20:37.549Z,13
2019-04-01T05:25:40.032Z,10
2019-04-01T05:30:42.666Z,15
2019-04-01T05:35:44.902Z,11
2019-04-01T05:40:47.498Z,16
2019-04-01T05:45:49.838Z,15
2019-04-01T05:50:52.284Z,16
2019-04-01T05:55:54.730Z,17
2019-04-01T06:00:57.206Z,14
2019-04-01T06:05:59.673Z,20
2019-04-01T06:11:02.124Z,17
2019-04-01T06:16:04.693Z,16
2019-04-01T06:21:07.035Z,10
2019-04-01T06:26:09.534Z,10
2019-04-01T06:31:12.084Z,17
2019-04-01T06:36:14.411Z,9
2019-04-01T06:41:16.890Z,8
2019-04-01T06:46:19.625Z,7
2019-04-01T06:51:21.802Z,6
2019-04-01T06:56:24.302Z,6
2019-04-01T07:01:26.844Z,5
2019-04-01T07:06:29.167Z,5
2019-04-01T07:11:31.642Z,7
2019-04-01T07:16:34.173Z,5
2019-04-01T07:21:36.591Z,6
2019-04-01T07:26:39.112Z,5
2019-04-01T07:31:41.463Z,7
2019-04-01T07:41:46.407Z,6
2019-04-01T07:46:49.219Z,7
2019-04-01T07:51:51.328Z,5
2019-04-01T07:56:53.766Z,4
2019-04-01T08:01:56.206Z,6
2019-04-01T08:06:58.684Z,5
2019-04-01T08:12:01.254Z,4
2019-04-01T08:17:03.874Z,5
2019-04-01T08:22:06.045Z,6
2019-04-01T08:27:08.524Z,5
2019-04-01T08:32:13.690Z,4
2019-04-01T08:37:13.412Z,6
2019-04-01T08:42:15.903Z,9
2019-04-01T08:47:18.335Z,10
2019-04-01T08:52:20.856Z,9
2019-04-01T08:57:23.303Z,8
2019-04-01T09:02:25.725Z,12
2019-04-01T09:07:28.189Z,8
2019-04-01T09:12:30.815Z,8
2019-04-01T09:17:33.094Z,8
2019-04-01T09:22:35.570Z,7
2019-04-01T09:27:38.070Z,8
2019-04-01T09:32:40.474Z,12
2019-04-01T09:37:42.992Z,9
2019-04-01T09:42:45.439Z,8
2019-04-01T09:47:47.833Z,9
2019-04-01T09:52:50.401Z,11
2019-04-01T09:57:52.813Z,10
2019-04-01T10:02:55.223Z,8
2019-04-01T10:07:57.803Z,11
2019-04-01T10:13:00.145Z,9
2019-04-01T10:18:07.664Z,10
2019-04-01T10:23:05.384Z,10
2019-04-01T10:28:07.598Z,8
2019-04-01T10:33:09.996Z,9
2019-04-01T10:38:12.547Z,8
2019-04-01T10:43:14.926Z,10
2019-04-01T10:48:17.415Z,9
2019-04-01T10:53:19.909Z,12
2019-04-01T10:58:22.374Z,9
2019-04-01T11:03:25.113Z,13
2019-04-01T11:08:27.254Z,10
2019-04-01T11:13:29.664Z,11
2019-04-01T11:18:32.137Z,14
2019-04-01T11:23:34.600Z,10
2019-04-01T11:28:37.140Z,11
2019-04-01T11:33:39.839Z,11
2019-04-01T11:38:42.017Z,10
2019-04-01T11:43:44.531Z,13
2019-04-01T11:48:46.887Z,9
2019-04-01T11:53:49.381Z,11
2019-04-01T11:58:51.829Z,12
2019-04-01T12:03:54.259Z,12
2019-04-01T12:08:56.702Z,10
2019-04-01T12:13:59.313Z,10
2019-04-01T12:19:01.653Z,11
2019-04-01T12:24:04.092Z,10
2019-04-01T12:29:06.640Z,11
2019-04-01T12:34:09.320Z,10
2019-04-01T12:44:13.943Z,8
2019-04-01T12:49:16.485Z,9
2019-04-01T12:54:18.853Z,9
2019-04-01T12:59:21.434Z,10
2019-04-01T13:04:24.142Z,11
2019-04-01T13:09:26.269Z,11
2019-04-01T13:14:28.699Z,10
2019-04-01T13:19:31.165Z,11
2019-04-01T13:24:33.595Z,10
2019-04-01T13:29:36.044Z,9
2019-04-01T13:34:39.362Z,11
2019-04-01T13:39:40.975Z,10
2019-04-01T13:44:43.453Z,11
2019-04-01T13:49:45.954Z,13
2019-04-01T13:54:48.359Z,11
2019-04-01T13:59:51.750Z,10
2019-04-01T14:04:53.612Z,12
2019-04-01T14:09:55.751Z,10
2019-04-01T14:20:00.650Z,9
2019-04-01T14:25:03.115Z,10
2019-04-01T14:30:05.776Z,12
2019-04-01T14:35:08.316Z,10
2019-04-01T14:40:10.478Z,10
2019-04-01T14:45:12.977Z,14
2019-04-01T14:50:15.444Z,9
2019-04-01T14:55:17.839Z,10
2019-04-01T15:00:20.400Z,13
2019-04-01T15:05:23.091Z,12
2019-04-01T15:10:25.226Z,9
2019-04-01T15:15:27.691Z,10
2019-04-01T15:20:30.262Z,10
2019-04-01T15:25:32.586Z,9
2019-04-01T15:30:35.094Z,9
2019-04-01T15:35:37.797Z,6
2019-04-01T15:40:40.010Z,10
2019-04-01T15:45:42.445Z,6
2019-04-01T15:50:44.926Z,9
2019-04-01T15:55:47.633Z,6
2019-04-01T16:00:49.794Z,6
2019-04-01T16:05:52.606Z,9
2019-04-01T16:10:54.699Z,8
2019-04-01T16:15:57.207Z,10
2019-04-01T16:20:59.647Z,11
2019-04-01T16:26:02.103Z,9
2019-04-01T16:31:04.655Z,6
2019-04-01T16:36:07.285Z,9
2019-04-01T16:41:09.477Z,7
2019-04-01T16:46:12.283Z,6
2019-04-01T16:51:14.406Z,11
2019-04-01T16:56:16.831Z,6
2019-04-01T17:01:19.288Z,8
2019-04-01T17:06:22.089Z,7
2019-04-01T17:11:24.207Z,8
2019-04-01T17:16:26.715Z,9
2019-04-01T17:21:29.142Z,6
2019-04-01T17:26:31.598Z,6
2019-04-01T17:31:34.026Z,9
2019-04-01T17:36:36.841Z,5
2019-04-01T17:41:38.960Z,7
2019-04-01T17:46:41.406Z,6
2019-04-01T17:51:44.085Z,6
2019-04-01T17:56:47.096Z,4
2019-04-01T18:01:49.076Z,7
2019-04-01T18:06:51.324Z,6
2019-04-01T18:11:54.313Z,6
2019-04-01T18:16:56.142Z,6
2019-04-01T18:22:00.095Z,4
2019-04-01T18:27:01.215Z,5
2019-04-01T18:32:03.652Z,5
2019-04-01T18:37:06.321Z,6
2019-04-01T18:42:08.532Z,5
2019-04-01T18:47:10.891Z,5
2019-04-01T18:52:13.346Z,4
2019-04-01T18:57:15.800Z,6
2019-04-01T19:02:18.256Z,4
2019-04-01T19:07:21.921Z,6
2019-04-01T19:12:23.202Z,3
2019-04-01T19:17:25.654Z,4
2019-04-01T19:22:28.101Z,7
2019-04-01T19:27:30.536Z,7
2019-04-01T19:32:32.995Z,5
2019-04-01T19:37:35.759Z,5
2019-04-01T19:42:39.534Z,10
2019-04-01T19:47:40.383Z,8
2019-04-01T19:52:44.401Z,3
2019-04-01T19:57:46.159Z,7
2019-04-01T20:02:47.811Z,3
2019-04-01T20:07:50.551Z,7
2019-04-01T20:12:52.784Z,7
2019-04-01T20:17:55.202Z,4
2019-04-01T20:22:57.603Z,7
2019-04-01T20:28:00.078Z,4
2019-04-01T20:33:02.536Z,9
2019-04-01T20:38:05.229Z,7
2019-04-01T20:43:07.425Z,7
2019-04-01T20:48:09.947Z,6
2019-04-01T20:53:12.371Z,4
2019-04-01T20:58:14.830Z,7
2019-04-01T21:03:17.227Z,6
2019-04-01T21:08:19.974Z,6
2019-04-01T21:13:22.336Z,6
2019-04-01T21:18:24.593Z,5
2019-04-01T21:23:27.069Z,5
2019-04-01T21:28:29.521Z,4
2019-04-01T21:33:31.967Z,6
2019-04-01T21:38:34.728Z,8
2019-04-01T21:43:37.075Z,3
2019-04-01T21:48:39.757Z,6
2019-04-01T21:53:41.798Z,13
2019-04-01T21:58:44.274Z,5
2019-04-01T22:03:46.728Z,4
2019-04-01T22:08:49.463Z,6
2019-04-01T22:13:51.636Z,6
2019-04-01T22:18:54.113Z,7
2019-04-01T22:28:58.979Z,5
2019-04-01T22:34:01.445Z,5
2019-04-01T22:39:04.323Z,6
2019-04-01T22:44:06.394Z,7
2019-04-01T22:49:08.813Z,5
2019-04-01T22:54:11.286Z,9
2019-04-01T22:59:13.749Z,5
2019-04-01T23:04:16.177Z,5
2019-04-01T23:09:18.978Z,6
2019-04-01T23:14:21.127Z,6
2019-04-01T23:19:23.592Z,6
2019-04-01T23:24:26.027Z,4
2019-04-01T23:29:28.484Z,4
2019-04-01T23:34:31.042Z,4
2019-04-01T23:39:34.264Z,8
2019-04-01T23:44:35.874Z,5
2019-04-01T23:49:40.152Z,5
2019-04-01T23:54:40.770Z,4
2019-04-01T23:59:43.258Z,9
