createdAt,value
2023-01-17T00:02:21.572Z,49.63
2023-01-17T00:05:08.358Z,50.13
2023-01-17T00:07:54.975Z,49.93
2023-01-17T00:10:26.665Z,49.78
2023-01-17T00:12:56.764Z,50.18
2023-01-17T00:15:26.757Z,49.91
2023-01-17T00:17:54.638Z,50.10
2023-01-17T00:20:48.914Z,49.49
2023-01-17T00:23:43.668Z,49.90
2023-01-17T00:26:19.604Z,49.94
2023-01-17T00:28:49.466Z,50.12
2023-01-17T00:31:17.629Z,49.92
2023-01-17T00:33:45.415Z,50.32
2023-01-17T00:36:13.848Z,49.90
2023-01-17T00:38:41.966Z,49.95
2023-01-17T00:41:13.159Z,49.49
2023-01-17T00:44:00.443Z,49.56
2023-01-17T00:46:47.356Z,49.58
2023-01-17T00:49:34.245Z,49.78
2023-01-17T00:52:20.861Z,49.70
2023-01-17T00:55:07.174Z,49.77
2023-01-17T00:57:53.644Z,49.71
2023-01-17T01:00:40.071Z,49.62
2023-01-17T01:03:30.313Z,49.63
2023-01-17T01:06:16.763Z,49.45
2023-01-17T01:09:03.109Z,49.48
2023-01-17T01:11:49.754Z,49.83
2023-01-17T01:14:36.094Z,49.78
2023-01-17T01:17:22.865Z,49.60
2023-01-17T01:20:09.347Z,50.22
2023-01-17T01:22:55.759Z,50.12
2023-01-17T01:25:42.176Z,50.18
2023-01-17T01:28:33.246Z,49.87
2023-01-17T01:31:21.773Z,49.61
2023-01-17T01:33:53.621Z,49.67
2023-01-17T01:36:21.717Z,49.67
2023-01-17T01:38:50.344Z,49.77
2023-01-17T01:41:18.354Z,49.25
2023-01-17T01:43:48.509Z,49.30
2023-01-17T01:46:45.495Z,49.26
2023-01-17T01:49:24.756Z,49.29
2023-01-17T01:51:59.828Z,49.85
2023-01-17T01:54:37.629Z,49.14
2023-01-17T01:57:09.402Z,49.71
2023-01-17T01:59:42.402Z,49.44
2023-01-17T02:02:10.863Z,49.48
2023-01-17T02:04:39.017Z,49.47
2023-01-17T02:07:13.659Z,49.66
2023-01-17T02:09:41.951Z,49.36
2023-01-17T02:12:10.893Z,49.89
2023-01-17T02:14:38.864Z,49.65
2023-01-17T02:17:25.920Z,49.46
2023-01-17T02:20:12.427Z,49.76
2023-01-17T02:23:01.765Z,49.47
2023-01-17T02:26:20.206Z,49.30
2023-01-17T02:28:57.288Z,49.58
2023-01-17T02:31:29.513Z,49.47
2023-01-17T02:33:59.026Z,49.62
2023-01-17T02:36:36.824Z,49.47
2023-01-17T02:39:42.483Z,49.27
2023-01-17T02:42:17.839Z,49.46
2023-01-17T02:44:45.662Z,49.96
2023-01-17T02:47:30.977Z,49.33
2023-01-17T02:50:11.656Z,49.51
2023-01-17T02:53:07.536Z,49.36
2023-01-17T02:55:41.098Z,49.70
2023-01-17T02:58:40.031Z,49.50
2023-01-17T03:01:43.276Z,49.55
2023-01-17T03:04:35.331Z,49.64
2023-01-17T03:07:11.583Z,49.71
2023-01-17T03:09:43.447Z,49.96
2023-01-17T03:12:12.230Z,49.42
2023-01-17T03:14:39.942Z,49.90
2023-01-17T03:17:09.018Z,49.49
2023-01-17T03:19:36.664Z,49.40
2023-01-17T03:22:04.514Z,49.33
2023-01-17T03:24:32.367Z,49.58
2023-01-17T03:27:00.272Z,49.44
2023-01-17T03:29:27.967Z,49.46
2023-01-17T03:31:55.805Z,49.32
2023-01-17T03:34:23.666Z,49.45
2023-01-17T03:36:51.346Z,49.52
2023-01-17T03:39:19.177Z,49.50
2023-01-17T03:41:47.083Z,49.36
2023-01-17T03:44:14.756Z,49.11
2023-01-17T03:46:42.466Z,49.09
2023-01-17T03:49:10.376Z,49.20
2023-01-17T03:51:38.201Z,49.43
2023-01-17T03:54:06.026Z,49.29
2023-01-17T03:56:33.681Z,49.04
2023-01-17T03:59:01.547Z,49.17
2023-01-17T04:01:29.327Z,49.26
2023-01-17T04:03:57.036Z,49.12
2023-01-17T04:06:24.723Z,49.07
2023-01-17T04:08:53.009Z,49.03
2023-01-17T04:11:21.116Z,48.79
2023-01-17T04:13:48.816Z,48.93
2023-01-17T04:16:18.404Z,48.89
2023-01-17T04:18:46.096Z,49.03
2023-01-17T04:21:13.753Z,48.86
2023-01-17T04:23:41.805Z,49.07
2023-01-17T04:26:11.957Z,49.14
2023-01-17T04:28:39.974Z,49.09
2023-01-17T04:31:07.742Z,49.26
2023-01-17T04:33:35.520Z,48.87
2023-01-17T04:36:03.194Z,49.17
2023-01-17T04:38:30.873Z,48.88
2023-01-17T04:40:58.562Z,49.28
2023-01-17T04:43:26.195Z,49.15
2023-01-17T04:45:57.992Z,49.37
2023-01-17T04:48:27.175Z,49.11
2023-01-17T04:51:01.232Z,49.10
2023-01-17T04:53:28.965Z,49.09
2023-01-17T04:55:57.047Z,49.35
2023-01-17T04:58:24.952Z,49.35
2023-01-17T05:00:52.688Z,49.36
2023-01-17T05:03:22.659Z,49.16
2023-01-17T05:05:50.493Z,48.96
2023-01-17T05:08:18.145Z,49.12
2023-01-17T05:10:47.107Z,49.10
2023-01-17T05:13:15.405Z,49.40
2023-01-17T05:15:43.665Z,49.38
2023-01-17T05:18:17.115Z,49.06
2023-01-17T05:20:45.064Z,49.38
2023-01-17T05:23:12.974Z,49.36
2023-01-17T05:25:44.333Z,49.18
2023-01-17T05:28:14.872Z,49.25
2023-01-17T05:30:42.685Z,49.27
2023-01-17T05:33:10.509Z,49.28
2023-01-17T05:35:38.742Z,49.12
2023-01-17T05:38:06.637Z,49.03
2023-01-17T05:40:34.704Z,49.29
2023-01-17T05:43:03.836Z,49.39
2023-01-17T05:45:33.492Z,49.33
2023-01-17T05:48:02.486Z,49.25
2023-01-17T05:50:36.589Z,49.24
2023-01-17T05:53:11.318Z,49.17
2023-01-17T05:55:40.369Z,49.51
2023-01-17T05:58:19.127Z,49.29
2023-01-17T06:00:47.706Z,49.41
2023-01-17T06:03:16.400Z,49.49
2023-01-17T06:05:45.300Z,49.30
2023-01-17T06:08:13.895Z,49.39
2023-01-17T06:10:41.769Z,49.26
2023-01-17T06:13:15.305Z,49.22
2023-01-17T06:15:43.339Z,49.57
2023-01-17T06:18:14.668Z,49.23
2023-01-17T06:20:43.200Z,49.22
2023-01-17T06:23:13.787Z,49.41
2023-01-17T06:25:46.433Z,49.16
2023-01-17T06:28:20.507Z,49.21
2023-01-17T06:30:48.411Z,49.58
2023-01-17T06:33:16.457Z,49.54
2023-01-17T06:35:52.421Z,49.19
2023-01-17T06:38:20.682Z,49.43
2023-01-17T06:40:48.883Z,49.57
2023-01-17T06:43:16.805Z,49.54
2023-01-17T06:45:44.596Z,49.77
2023-01-17T06:48:12.330Z,49.53
2023-01-17T06:50:40.214Z,49.70
2023-01-17T06:53:07.922Z,49.86
2023-01-17T06:55:39.485Z,49.66
2023-01-17T06:58:08.636Z,49.62
2023-01-17T07:00:38.272Z,49.79
2023-01-17T07:03:17.242Z,50.10
2023-01-17T07:05:45.079Z,49.53
2023-01-17T07:08:12.800Z,49.54
2023-01-17T07:10:40.516Z,49.50
2023-01-17T07:13:08.452Z,49.68
2023-01-17T07:15:36.240Z,49.39
2023-01-17T07:18:04.585Z,49.54
2023-01-17T07:20:32.893Z,49.51
2023-01-17T07:23:00.638Z,49.67
2023-01-17T07:25:28.329Z,49.43
2023-01-17T07:27:57.575Z,49.70
2023-01-17T07:30:25.484Z,49.44
2023-01-17T07:32:54.685Z,49.88
2023-01-17T07:35:26.599Z,49.57
2023-01-17T07:37:55.296Z,49.43
2023-01-17T07:40:23.260Z,49.51
2023-01-17T07:42:50.930Z,49.53
2023-01-17T07:45:19.773Z,49.12
2023-01-17T07:47:48.775Z,49.64
2023-01-17T07:50:16.762Z,49.47
2023-01-17T07:52:49.985Z,49.45
2023-01-17T07:55:17.700Z,49.47
2023-01-17T07:58:05.328Z,49.52
2023-01-17T08:00:33.007Z,49.74
2023-01-17T08:03:20.716Z,49.89
2023-01-17T08:06:17.943Z,49.67
2023-01-17T08:08:46.460Z,49.97
2023-01-17T08:11:15.103Z,49.71
2023-01-17T08:13:42.847Z,49.81
2023-01-17T08:16:12.410Z,49.63
2023-01-17T08:18:40.805Z,49.71
2023-01-17T08:21:15.366Z,49.67
2023-01-17T08:23:51.399Z,49.53
2023-01-17T08:26:24.244Z,49.91
2023-01-17T08:29:00.244Z,49.48
2023-01-17T08:31:30.592Z,49.71
2023-01-17T08:33:58.565Z,49.76
2023-01-17T08:36:28.491Z,49.36
2023-01-17T08:38:56.168Z,49.52
2023-01-17T08:41:27.121Z,49.45
2023-01-17T08:43:54.795Z,49.58
2023-01-17T08:46:23.024Z,49.30
2023-01-17T08:48:58.649Z,49.49
2023-01-17T08:51:31.499Z,49.26
2023-01-17T08:53:59.561Z,49.33
2023-01-17T08:56:27.501Z,49.51
2023-01-17T08:58:55.260Z,49.33
2023-01-17T09:01:23.305Z,49.29
2023-01-17T09:03:54.272Z,49.19
2023-01-17T09:06:22.115Z,49.23
2023-01-17T09:08:54.001Z,49.03
2023-01-17T09:11:21.701Z,49.08
2023-01-17T09:13:49.450Z,48.78
2023-01-17T09:16:17.405Z,48.85
2023-01-17T09:18:45.308Z,48.69
2023-01-17T09:21:17.777Z,48.73
2023-01-17T09:23:45.825Z,48.82
2023-01-17T09:26:26.683Z,48.82
2023-01-17T09:28:54.994Z,48.78
2023-01-17T09:31:23.756Z,48.70
2023-01-17T09:33:54.880Z,48.61
2023-01-17T09:36:24.055Z,48.55
2023-01-17T09:38:57.897Z,48.54
2023-01-17T09:41:55.697Z,48.50
2023-01-17T09:44:43.610Z,48.35
2023-01-17T09:47:30.189Z,47.90
2023-01-17T09:50:24.386Z,48.38
2023-01-17T09:53:01.184Z,48.24
2023-01-17T09:55:50.927Z,48.05
2023-01-17T09:59:07.211Z,47.86
2023-01-17T10:01:59.476Z,47.87
2023-01-17T10:04:39.041Z,47.92
2023-01-17T10:07:38.331Z,47.42
2023-01-17T10:10:53.872Z,47.46
2023-01-17T10:13:52.418Z,47.15
2023-01-17T10:16:29.932Z,47.39
2023-01-17T10:19:31.487Z,46.90
2023-01-17T10:22:34.689Z,46.89
2023-01-17T10:25:14.096Z,46.72
2023-01-17T10:28:28.940Z,46.96
2023-01-17T10:31:14.328Z,46.74
2023-01-17T10:34:13.001Z,46.52
2023-01-17T10:36:51.374Z,46.93
2023-01-17T10:39:28.465Z,46.97
2023-01-17T10:42:06.830Z,46.58
2023-01-17T10:45:21.125Z,46.36
2023-01-17T10:48:18.940Z,46.48
2023-01-17T10:50:55.859Z,46.59
2023-01-17T10:54:04.444Z,46.25
2023-01-17T10:56:34.194Z,46.54
2023-01-17T10:59:32.389Z,46.03
2023-01-17T11:02:06.817Z,46.00
2023-01-17T11:04:38.369Z,46.00
2023-01-17T11:07:17.750Z,45.33
2023-01-17T11:09:59.274Z,45.11
2023-01-17T11:12:39.295Z,45.96
2023-01-17T11:15:09.953Z,45.34
2023-01-17T11:17:53.135Z,45.24
2023-01-17T11:20:42.953Z,44.57
2023-01-17T11:23:37.919Z,44.50
2023-01-17T11:26:10.214Z,44.26
2023-01-17T11:28:41.639Z,44.43
2023-01-17T11:31:16.640Z,44.84
2023-01-17T11:33:56.420Z,44.91
2023-01-17T11:36:28.261Z,44.59
2023-01-17T11:39:22.349Z,44.65
2023-01-17T11:41:52.138Z,44.53
2023-01-17T11:44:35.935Z,44.48
2023-01-17T11:47:12.753Z,44.50
2023-01-17T11:49:49.146Z,44.44
2023-01-17T11:52:24.528Z,44.12
2023-01-17T11:54:55.147Z,44.32
2023-01-17T11:57:35.820Z,43.90
2023-01-17T12:00:33.251Z,43.71
2023-01-17T12:03:22.095Z,43.80
2023-01-17T12:06:12.667Z,43.78
2023-01-17T12:09:11.568Z,43.72
2023-01-17T12:12:33.824Z,43.62
2023-01-17T12:15:08.619Z,44.37
2023-01-17T12:18:00.296Z,44.14
2023-01-17T12:20:57.760Z,43.72
2023-01-17T12:23:51.749Z,43.71
2023-01-17T12:26:50.324Z,43.62
2023-01-17T12:29:23.836Z,43.49
2023-01-17T12:32:25.959Z,43.24
2023-01-17T12:35:06.625Z,43.00
2023-01-17T12:37:41.758Z,42.93
2023-01-17T12:40:32.351Z,42.23
2023-01-17T12:43:12.260Z,42.25
2023-01-17T12:45:45.353Z,42.05
2023-01-17T12:48:21.030Z,41.85
2023-01-17T12:51:21.576Z,41.38
2023-01-17T12:54:09.360Z,41.01
2023-01-17T12:57:14.253Z,41.31
2023-01-17T13:00:25.370Z,41.17
2023-01-17T13:03:20.324Z,41.01
2023-01-17T13:05:48.806Z,41.26
2023-01-17T13:08:41.373Z,40.69
2023-01-17T13:11:28.560Z,40.44
2023-01-17T13:13:59.955Z,40.67
2023-01-17T13:16:54.713Z,40.11
2023-01-17T13:20:13.212Z,40.43
2023-01-17T13:22:43.038Z,40.55
2023-01-17T13:25:45.239Z,39.81
2023-01-17T13:28:56.517Z,39.99
2023-01-17T13:32:04.847Z,39.81
2023-01-17T13:34:47.927Z,40.22
2023-01-17T13:38:26.967Z,39.71
2023-01-17T13:42:00.962Z,39.76
2023-01-17T13:44:31.961Z,40.47
2023-01-17T13:47:17.699Z,40.10
2023-01-17T13:49:51.313Z,39.75
2023-01-17T13:52:18.908Z,39.77
2023-01-17T13:54:54.926Z,39.05
2023-01-17T13:57:29.361Z,39.46
2023-01-17T14:00:23.128Z,38.99
2023-01-17T14:02:54.704Z,39.75
2023-01-17T14:05:49.169Z,39.57
2023-01-17T14:08:44.776Z,39.57
2023-01-17T14:11:36.244Z,39.45
2023-01-17T14:14:49.458Z,39.49
2023-01-17T14:17:23.225Z,39.48
2023-01-17T14:20:16.809Z,38.94
2023-01-17T14:23:00.480Z,39.11
2023-01-17T14:25:39.840Z,39.17
2023-01-17T14:28:34.077Z,38.91
2023-01-17T14:31:10.691Z,39.13
2023-01-17T14:33:41.405Z,38.92
2023-01-17T14:36:24.823Z,38.70
2023-01-17T14:38:52.721Z,39.15
2023-01-17T14:41:26.381Z,38.85
2023-01-17T14:43:59.966Z,38.79
2023-01-17T14:46:32.466Z,38.57
2023-01-17T14:49:03.982Z,38.72
2023-01-17T14:51:37.172Z,38.45
2023-01-17T14:54:21.464Z,38.37
2023-01-17T14:56:49.484Z,38.58
2023-01-17T14:59:22.308Z,38.45
2023-01-17T15:02:07.282Z,38.37
2023-01-17T15:04:39.363Z,38.35
2023-01-17T15:07:16.115Z,38.32
2023-01-17T15:09:45.072Z,38.29
2023-01-17T15:12:16.432Z,38.48
2023-01-17T15:14:46.584Z,38.03
2023-01-17T15:17:20.092Z,38.27
2023-01-17T15:20:08.285Z,38.22
2023-01-17T15:22:36.315Z,38.14
2023-01-17T15:25:05.138Z,38.20
2023-01-17T15:27:33.299Z,38.09
2023-01-17T15:30:03.993Z,38.05
2023-01-17T15:32:32.204Z,38.17
2023-01-17T15:35:21.133Z,38.07
2023-01-17T15:37:54.462Z,38.02
2023-01-17T15:40:25.167Z,38.23
2023-01-17T15:42:58.211Z,38.08
2023-01-17T15:45:31.145Z,37.84
2023-01-17T15:48:31.088Z,38.13
2023-01-17T15:50:59.259Z,37.99
2023-01-17T15:53:33.906Z,38.02
2023-01-17T15:56:19.071Z,38.19
2023-01-17T15:58:48.561Z,38.23
2023-01-17T16:01:23.837Z,38.21
2023-01-17T16:03:55.537Z,38.44
2023-01-17T16:06:49.662Z,38.46
2023-01-17T16:09:24.103Z,38.67
2023-01-17T16:11:51.778Z,38.85
2023-01-17T16:14:19.508Z,39.03
2023-01-17T16:16:52.765Z,38.99
2023-01-17T16:19:21.457Z,39.48
2023-01-17T16:21:50.182Z,39.48
2023-01-17T16:24:18.529Z,39.51
2023-01-17T16:26:46.303Z,39.75
2023-01-17T16:29:14.438Z,39.66
2023-01-17T16:31:42.205Z,39.98
2023-01-17T16:34:13.168Z,39.79
2023-01-17T16:36:40.989Z,39.84
2023-01-17T16:39:13.246Z,40.12
2023-01-17T16:41:41.116Z,40.21
2023-01-17T16:44:10.364Z,40.32
2023-01-17T16:46:38.645Z,40.38
2023-01-17T16:49:06.811Z,40.30
2023-01-17T16:51:34.971Z,40.36
2023-01-17T16:54:03.170Z,40.47
2023-01-17T16:56:31.151Z,40.69
2023-01-17T16:58:58.922Z,40.55
2023-01-17T17:01:26.961Z,40.54
2023-01-17T17:03:54.879Z,40.51
2023-01-17T17:06:23.061Z,40.71
2023-01-17T17:08:50.791Z,40.76
2023-01-17T17:11:21.693Z,40.70
2023-01-17T17:13:50.912Z,40.65
2023-01-17T17:16:29.968Z,40.68
2023-01-17T17:19:01.370Z,40.58
2023-01-17T17:21:31.906Z,40.70
2023-01-17T17:24:01.352Z,40.92
2023-01-17T17:26:34.652Z,40.86
2023-01-17T17:29:04.229Z,40.73
2023-01-17T17:31:32.091Z,40.94
2023-01-17T17:34:01.650Z,41.08
2023-01-17T17:36:30.359Z,41.04
2023-01-17T17:38:58.807Z,40.99
2023-01-17T17:41:32.952Z,41.04
2023-01-17T17:44:02.720Z,41.05
2023-01-17T17:46:33.669Z,40.91
2023-01-17T17:49:02.135Z,40.91
2023-01-17T17:51:35.954Z,40.95
2023-01-17T17:54:13.474Z,40.97
2023-01-17T17:56:46.392Z,41.37
2023-01-17T17:59:18.372Z,41.12
2023-01-17T18:01:47.425Z,41.07
2023-01-17T18:04:15.329Z,40.99
2023-01-17T18:06:43.502Z,41.19
2023-01-17T18:09:16.278Z,40.93
2023-01-17T18:11:44.947Z,41.01
2023-01-17T18:14:14.991Z,41.05
2023-01-17T18:16:44.783Z,41.09
2023-01-17T18:19:19.488Z,41.34
2023-01-17T18:21:48.727Z,41.23
2023-01-17T18:24:20.023Z,41.26
2023-01-17T18:26:57.575Z,41.06
2023-01-17T18:29:27.453Z,41.07
2023-01-17T18:31:56.218Z,41.28
2023-01-17T18:34:29.213Z,41.09
2023-01-17T18:36:58.015Z,41.12
2023-01-17T18:39:29.582Z,40.75
2023-01-17T18:41:58.214Z,41.06
2023-01-17T18:44:27.392Z,40.98
2023-01-17T18:46:55.728Z,41.07
2023-01-17T18:49:23.723Z,41.11
2023-01-17T18:51:51.828Z,41.09
2023-01-17T18:54:20.400Z,41.03
2023-01-17T18:56:48.888Z,40.85
2023-01-17T18:59:18.448Z,40.97
2023-01-17T19:01:47.242Z,40.82
2023-01-17T19:04:19.620Z,40.77
2023-01-17T19:06:48.945Z,40.71
2023-01-17T19:09:17.418Z,40.82
2023-01-17T19:11:46.145Z,40.74
2023-01-17T19:14:14.472Z,40.54
2023-01-17T19:16:43.155Z,40.71
2023-01-17T19:19:15.097Z,40.70
2023-01-17T19:21:43.256Z,40.87
2023-01-17T19:24:15.298Z,40.99
2023-01-17T19:26:43.249Z,40.79
2023-01-17T19:29:12.033Z,40.74
2023-01-17T19:31:42.789Z,40.59
2023-01-17T19:34:13.769Z,40.52
2023-01-17T19:36:41.867Z,40.85
2023-01-17T19:39:10.544Z,40.49
2023-01-17T19:41:44.465Z,40.51
2023-01-17T19:44:14.325Z,40.45
2023-01-17T19:46:43.846Z,40.60
2023-01-17T19:49:12.109Z,40.67
2023-01-17T19:51:39.931Z,40.92
2023-01-17T19:54:08.374Z,40.96
2023-01-17T19:56:36.636Z,41.06
2023-01-17T19:59:04.548Z,41.11
2023-01-17T20:01:52.582Z,41.25
2023-01-17T20:04:40.440Z,41.25
2023-01-17T20:07:28.109Z,41.32
2023-01-17T20:09:55.764Z,41.42
2023-01-17T20:12:23.797Z,41.47
2023-01-17T20:15:11.516Z,41.60
2023-01-17T20:17:59.603Z,41.78
2023-01-17T20:20:57.138Z,42.01
2023-01-17T20:23:47.347Z,42.11
2023-01-17T20:26:37.030Z,42.03
2023-01-17T20:29:16.783Z,42.48
2023-01-17T20:31:45.570Z,42.55
2023-01-17T20:34:16.133Z,42.64
2023-01-17T20:36:44.136Z,42.97
2023-01-17T20:39:14.804Z,42.82
2023-01-17T20:41:46.116Z,43.08
2023-01-17T20:44:15.555Z,42.97
2023-01-17T20:46:44.295Z,43.07
2023-01-17T20:49:18.822Z,43.27
2023-01-17T20:51:48.246Z,43.42
2023-01-17T20:54:21.183Z,43.43
2023-01-17T20:56:49.421Z,43.58
2023-01-17T20:59:22.415Z,43.77
2023-01-17T21:01:51.741Z,43.72
2023-01-17T21:04:25.653Z,44.01
2023-01-17T21:06:55.259Z,43.88
2023-01-17T21:09:24.204Z,43.87
2023-01-17T21:11:52.793Z,44.06
2023-01-17T21:14:21.672Z,44.17
2023-01-17T21:16:50.310Z,43.96
2023-01-17T21:19:18.450Z,44.26
2023-01-17T21:21:48.363Z,44.22
2023-01-17T21:24:19.023Z,44.09
2023-01-17T21:26:46.978Z,44.33
2023-01-17T21:29:15.975Z,44.38
2023-01-17T21:31:45.135Z,44.67
2023-01-17T21:34:13.838Z,44.55
2023-01-17T21:36:42.765Z,44.80
2023-01-17T21:39:19.712Z,44.85
2023-01-17T21:41:50.559Z,44.95
2023-01-17T21:44:23.593Z,44.82
2023-01-17T21:46:54.150Z,44.93
2023-01-17T21:49:24.386Z,45.21
2023-01-17T21:51:55.227Z,45.10
2023-01-17T21:54:47.135Z,45.34
2023-01-17T21:57:37.721Z,45.08
2023-01-17T22:00:12.095Z,45.57
2023-01-17T22:02:41.740Z,45.63
2023-01-17T22:05:10.370Z,45.38
2023-01-17T22:07:39.058Z,45.96
2023-01-17T22:10:07.474Z,45.79
2023-01-17T22:12:35.554Z,45.87
2023-01-17T22:15:04.083Z,46.15
2023-01-17T22:17:31.912Z,45.90
2023-01-17T22:19:59.601Z,46.20
2023-01-17T22:22:31.007Z,45.92
2023-01-17T22:24:58.618Z,46.64
2023-01-17T22:27:28.523Z,46.31
2023-01-17T22:29:56.358Z,46.81
2023-01-17T22:32:24.089Z,47.10
2023-01-17T22:34:52.445Z,47.24
2023-01-17T22:37:20.184Z,46.73
2023-01-17T22:39:48.147Z,46.81
2023-01-17T22:42:16.552Z,47.04
2023-01-17T22:44:44.185Z,47.18
2023-01-17T22:47:13.277Z,47.58
2023-01-17T22:49:40.936Z,47.04
2023-01-17T22:52:08.800Z,47.31
2023-01-17T22:54:36.492Z,47.68
2023-01-17T22:57:06.086Z,47.42
2023-01-17T22:59:34.036Z,47.84
2023-01-17T23:02:02.043Z,47.63
2023-01-17T23:04:30.237Z,47.68
2023-01-17T23:06:58.108Z,48.37
2023-01-17T23:09:25.931Z,48.33
2023-01-17T23:11:55.162Z,48.81
2023-01-17T23:14:54.170Z,48.33
2023-01-17T23:17:42.265Z,48.74
2023-01-17T23:20:11.696Z,48.86
2023-01-17T23:22:39.390Z,49.06
2023-01-17T23:25:13.148Z,48.81
2023-01-17T23:28:02.827Z,49.08
2023-01-17T23:30:40.231Z,49.08
2023-01-17T23:33:16.524Z,49.63
2023-01-17T23:35:46.437Z,49.08
2023-01-17T23:38:26.059Z,49.44
2023-01-17T23:41:18.567Z,49.51
2023-01-17T23:43:54.605Z,49.63
2023-01-17T23:46:24.399Z,49.78
2023-01-17T23:48:52.251Z,49.64
2023-01-17T23:51:19.901Z,50.00
2023-01-17T23:53:47.589Z,49.79
2023-01-17T23:56:24.565Z,49.85
2023-01-17T23:58:52.212Z,50.05
