createdAt,value
2022-11-20T00:01:46.674Z,60.60
2022-11-20T00:06:07.605Z,60.40
2022-11-20T00:10:23.731Z,60.40
2022-11-20T00:14:40.280Z,60.83
2022-11-20T00:18:56.595Z,60.88
2022-11-20T00:23:12.815Z,60.83
2022-11-20T00:27:29.237Z,61.52
2022-11-20T00:31:45.735Z,60.95
2022-11-20T00:36:10.515Z,60.30
2022-11-20T00:40:26.635Z,60.50
2022-11-20T00:44:43.271Z,60.86
2022-11-20T00:48:59.545Z,61.31
2022-11-20T00:53:15.910Z,60.72
2022-11-20T00:57:32.698Z,61.41
2022-11-20T01:01:48.878Z,60.53
2022-11-20T01:06:08.357Z,62.04
2022-11-20T01:10:24.428Z,61.88
2022-11-20T01:14:40.853Z,61.33
2022-11-20T01:18:59.764Z,60.90
2022-11-20T01:23:15.919Z,61.22
2022-11-20T01:27:32.066Z,60.75
2022-11-20T01:31:48.470Z,61.98
2022-11-20T01:36:08.546Z,60.87
2022-11-20T01:40:24.647Z,61.25
2022-11-20T01:44:58.630Z,60.69
2022-11-20T01:49:28.441Z,60.45
2022-11-20T01:53:45.026Z,59.90
2022-11-20T01:58:02.586Z,60.25
2022-11-20T02:02:18.780Z,58.61
2022-11-20T02:06:43.764Z,59.30
2022-11-20T02:10:59.941Z,59.26
2022-11-20T02:15:16.207Z,58.70
2022-11-20T02:19:33.481Z,58.86
2022-11-20T02:24:09.227Z,59.54
2022-11-20T02:28:25.794Z,60.99
2022-11-20T02:32:42.109Z,60.93
2022-11-20T02:37:00.076Z,60.73
2022-11-20T02:41:16.218Z,59.04
2022-11-20T02:45:32.763Z,59.51
2022-11-20T02:49:48.892Z,60.19
2022-11-20T02:54:05.083Z,60.42
2022-11-20T02:58:21.380Z,60.42
2022-11-20T03:02:37.699Z,61.18
2022-11-20T03:06:53.979Z,59.55
2022-11-20T03:11:10.552Z,58.57
2022-11-20T03:15:26.797Z,58.63
2022-11-20T03:19:42.926Z,60.02
2022-11-20T03:23:59.162Z,59.05
2022-11-20T03:28:15.260Z,59.18
2022-11-20T03:32:31.528Z,58.87
2022-11-20T03:36:47.705Z,58.33
2022-11-20T03:41:12.160Z,57.60
2022-11-20T03:45:28.271Z,59.31
2022-11-20T03:49:44.365Z,58.40
2022-11-20T03:54:03.499Z,57.61
2022-11-20T03:58:19.738Z,58.37
2022-11-20T04:02:35.879Z,59.00
2022-11-20T04:06:52.059Z,59.82
2022-11-20T04:11:25.091Z,58.89
2022-11-20T04:15:41.240Z,59.54
2022-11-20T04:19:57.305Z,59.71
2022-11-20T04:24:13.524Z,58.72
2022-11-20T04:28:29.689Z,58.18
2022-11-20T04:32:45.849Z,58.15
2022-11-20T04:37:02.670Z,58.92
2022-11-20T04:41:21.116Z,58.19
2022-11-20T04:45:37.261Z,58.23
2022-11-20T04:49:53.811Z,59.72
2022-11-20T04:54:11.501Z,59.12
2022-11-20T04:58:27.710Z,61.47
2022-11-20T05:02:43.831Z,60.67
2022-11-20T05:07:00.095Z,60.70
2022-11-20T05:11:18.832Z,59.21
2022-11-20T05:15:34.938Z,59.12
2022-11-20T05:19:53.217Z,59.22
2022-11-20T05:24:09.585Z,59.09
2022-11-20T05:28:26.929Z,58.42
2022-11-20T05:32:43.217Z,58.72
2022-11-20T05:36:59.356Z,59.35
2022-11-20T05:41:18.057Z,59.86
2022-11-20T05:45:34.248Z,59.48
2022-11-20T05:49:50.536Z,59.72
2022-11-20T05:54:06.691Z,60.51
2022-11-20T05:58:22.854Z,59.98
2022-11-20T06:02:39.014Z,59.32
2022-11-20T06:06:55.158Z,58.70
2022-11-20T06:11:13.637Z,58.51
2022-11-20T06:15:29.786Z,59.83
2022-11-20T06:19:45.842Z,59.31
2022-11-20T06:24:02.101Z,58.67
2022-11-20T06:28:18.178Z,58.38
2022-11-20T06:32:35.056Z,58.33
2022-11-20T06:36:51.216Z,58.30
2022-11-20T06:41:08.805Z,58.60
2022-11-20T06:45:28.001Z,58.96
2022-11-20T06:49:44.112Z,57.40
2022-11-20T06:54:02.110Z,56.80
2022-11-20T06:58:18.796Z,57.94
2022-11-20T07:02:34.865Z,58.27
2022-11-20T07:06:51.004Z,57.24
2022-11-20T07:11:08.517Z,61.61
2022-11-20T07:15:26.124Z,58.46
2022-11-20T07:19:43.995Z,58.42
2022-11-20T07:24:00.266Z,59.49
2022-11-20T07:28:16.382Z,59.13
2022-11-20T07:32:32.503Z,58.70
2022-11-20T07:36:48.682Z,57.41
2022-11-20T07:41:05.267Z,57.14
2022-11-20T07:45:22.584Z,57.60
2022-11-20T07:49:38.673Z,58.16
2022-11-20T07:53:54.985Z,57.36
2022-11-20T07:58:11.130Z,56.61
2022-11-20T08:02:27.267Z,54.53
2022-11-20T08:06:43.692Z,54.58
2022-11-20T08:11:18.538Z,53.46
2022-11-20T08:15:35.534Z,54.62
2022-11-20T08:19:51.679Z,53.35
2022-11-20T08:24:09.093Z,54.46
2022-11-20T08:28:25.614Z,53.89
2022-11-20T08:32:41.717Z,52.68
2022-11-20T08:36:57.841Z,52.29
2022-11-20T08:41:26.707Z,50.64
2022-11-20T08:45:42.857Z,51.37
2022-11-20T08:49:59.025Z,53.49
2022-11-20T08:54:15.148Z,54.24
2022-11-20T08:58:31.271Z,51.34
2022-11-20T09:02:47.464Z,52.35
2022-11-20T09:07:03.709Z,52.74
2022-11-20T09:11:19.850Z,54.96
2022-11-20T09:15:36.145Z,56.46
2022-11-20T09:19:52.274Z,55.03
2022-11-20T09:24:08.653Z,56.10
2022-11-20T09:28:24.805Z,55.11
2022-11-20T09:32:41.607Z,54.91
2022-11-20T09:36:59.388Z,55.58
2022-11-20T09:41:57.281Z,56.71
2022-11-20T09:46:42.049Z,56.00
2022-11-20T09:51:18.441Z,55.47
2022-11-20T09:55:36.723Z,56.68
2022-11-20T10:00:00.145Z,55.57
2022-11-20T10:04:21.628Z,55.03
2022-11-20T10:09:07.592Z,54.23
2022-11-20T10:13:45.725Z,53.12
2022-11-20T10:18:39.044Z,52.64
2022-11-20T10:23:26.023Z,51.37
2022-11-20T10:27:55.103Z,50.47
2022-11-20T10:32:19.808Z,52.38
2022-11-20T10:36:43.681Z,53.00
2022-11-20T10:41:21.323Z,53.81
2022-11-20T10:46:00.173Z,52.30
2022-11-20T10:50:22.575Z,54.56
2022-11-20T10:54:44.872Z,55.72
2022-11-20T10:59:32.585Z,56.93
2022-11-20T11:03:49.533Z,56.18
2022-11-20T11:08:11.862Z,54.68
2022-11-20T11:12:29.825Z,53.50
2022-11-20T11:16:57.385Z,53.38
2022-11-20T11:21:13.706Z,52.07
2022-11-20T11:25:31.140Z,50.96
2022-11-20T11:29:48.213Z,50.45
2022-11-20T11:34:14.641Z,50.19
2022-11-20T11:38:44.211Z,50.03
2022-11-20T11:43:03.802Z,49.72
2022-11-20T11:47:24.572Z,51.37
2022-11-20T11:51:59.108Z,51.11
2022-11-20T11:56:16.047Z,52.30
2022-11-20T12:00:33.976Z,49.99
2022-11-20T12:04:58.721Z,51.83
2022-11-20T12:09:15.092Z,49.65
2022-11-20T12:13:37.777Z,48.37
2022-11-20T12:17:53.955Z,47.74
2022-11-20T12:22:11.222Z,47.86
2022-11-20T12:26:45.981Z,46.05
2022-11-20T12:31:16.990Z,45.92
2022-11-20T12:36:10.942Z,45.51
2022-11-20T12:40:48.093Z,44.54
2022-11-20T12:45:16.631Z,44.07
2022-11-20T12:49:52.785Z,45.71
2022-11-20T12:54:36.215Z,46.43
2022-11-20T12:59:11.331Z,47.81
2022-11-20T13:03:53.278Z,48.52
2022-11-20T13:08:26.780Z,49.63
2022-11-20T13:13:06.928Z,48.83
2022-11-20T13:17:32.505Z,49.60
2022-11-20T13:21:51.437Z,49.70
2022-11-20T13:26:35.520Z,50.66
2022-11-20T13:30:54.201Z,50.72
2022-11-20T13:35:10.789Z,50.98
2022-11-20T13:39:27.590Z,51.62
2022-11-20T13:43:45.818Z,51.73
2022-11-20T13:48:06.056Z,48.96
2022-11-20T13:52:30.827Z,48.62
2022-11-20T13:57:02.085Z,46.24
2022-11-20T14:01:22.776Z,42.80
2022-11-20T14:05:41.468Z,38.03
2022-11-20T14:09:58.649Z,37.39
2022-11-20T14:14:20.635Z,38.27
2022-11-20T14:18:37.157Z,39.71
2022-11-20T14:22:54.235Z,40.92
2022-11-20T14:27:22.111Z,40.62
2022-11-20T14:31:38.327Z,40.69
2022-11-20T14:35:59.255Z,42.18
2022-11-20T14:40:37.008Z,42.31
2022-11-20T14:44:58.236Z,43.60
2022-11-20T14:49:14.512Z,46.78
2022-11-20T14:53:30.626Z,49.22
2022-11-20T14:57:55.562Z,49.49
2022-11-20T15:02:13.224Z,52.48
2022-11-20T15:06:30.694Z,51.52
2022-11-20T15:10:50.284Z,52.60
2022-11-20T15:15:07.391Z,53.51
2022-11-20T15:19:25.861Z,52.45
2022-11-20T15:23:42.513Z,53.52
2022-11-20T15:27:59.031Z,54.41
2022-11-20T15:32:15.252Z,54.25
2022-11-20T15:36:31.584Z,54.09
2022-11-20T15:40:47.818Z,56.18
2022-11-20T15:45:08.030Z,56.58
2022-11-20T15:49:24.864Z,57.85
2022-11-20T15:53:42.069Z,57.41
2022-11-20T15:57:58.148Z,57.80
2022-11-20T16:02:19.148Z,57.72
2022-11-20T16:06:35.732Z,56.92
2022-11-20T16:10:51.981Z,58.09
2022-11-20T16:15:27.806Z,57.60
2022-11-20T16:19:43.969Z,57.05
2022-11-20T16:24:06.309Z,58.06
2022-11-20T16:28:22.507Z,58.91
2022-11-20T16:32:39.828Z,58.50
2022-11-20T16:36:56.169Z,59.41
2022-11-20T16:41:15.245Z,57.67
2022-11-20T16:45:33.918Z,58.53
2022-11-20T16:49:50.230Z,58.25
2022-11-20T16:54:07.713Z,59.55
2022-11-20T16:58:23.837Z,59.22
2022-11-20T17:02:40.018Z,61.06
2022-11-20T17:06:56.187Z,59.69
2022-11-20T17:11:18.920Z,58.46
2022-11-20T17:15:35.152Z,57.51
2022-11-20T17:19:51.810Z,57.52
2022-11-20T17:24:11.478Z,58.17
2022-11-20T17:28:27.629Z,57.51
2022-11-20T17:32:47.119Z,58.12
2022-11-20T17:37:03.599Z,58.38
2022-11-20T17:41:25.461Z,58.16
2022-11-20T17:45:41.690Z,59.32
2022-11-20T17:49:57.780Z,61.55
2022-11-20T17:54:13.947Z,59.05
2022-11-20T17:58:30.079Z,58.70
2022-11-20T18:02:46.428Z,60.84
2022-11-20T18:07:02.958Z,60.14
2022-11-20T18:11:21.312Z,59.78
2022-11-20T18:15:37.445Z,58.99
2022-11-20T18:20:14.230Z,59.51
2022-11-20T18:24:30.365Z,61.23
2022-11-20T18:28:46.879Z,62.02
2022-11-20T18:33:03.048Z,61.81
2022-11-20T18:37:19.699Z,61.15
2022-11-20T18:41:54.441Z,60.81
2022-11-20T18:46:10.667Z,62.20
2022-11-20T18:50:26.895Z,60.61
2022-11-20T18:54:43.096Z,61.13
2022-11-20T18:59:03.177Z,59.63
2022-11-20T19:03:19.351Z,59.28
2022-11-20T19:07:35.998Z,59.84
2022-11-20T19:11:52.885Z,60.69
2022-11-20T19:16:20.105Z,60.41
2022-11-20T19:20:36.199Z,60.96
2022-11-20T19:24:52.737Z,62.36
2022-11-20T19:29:17.233Z,62.29
2022-11-20T19:33:35.145Z,62.92
2022-11-20T19:37:51.784Z,63.02
2022-11-20T19:42:13.367Z,63.50
2022-11-20T19:46:31.157Z,63.83
2022-11-20T19:50:47.579Z,63.70
2022-11-20T19:55:04.259Z,62.38
2022-11-20T19:59:20.594Z,62.11
2022-11-20T20:03:37.098Z,61.23
2022-11-20T20:07:53.198Z,60.16
2022-11-20T20:12:09.337Z,60.70
2022-11-20T20:16:28.001Z,60.78
2022-11-20T20:20:44.138Z,61.41
2022-11-20T20:25:00.303Z,62.52
2022-11-20T20:29:16.474Z,61.92
2022-11-20T20:33:32.571Z,62.48
2022-11-20T20:37:48.729Z,61.58
2022-11-20T20:42:04.926Z,61.32
2022-11-20T20:46:21.597Z,60.78
2022-11-20T20:50:37.995Z,60.89
2022-11-20T20:54:57.639Z,60.60
2022-11-20T20:59:13.791Z,61.62
2022-11-20T21:03:32.951Z,61.99
2022-11-20T21:08:07.801Z,61.75
2022-11-20T21:12:23.907Z,62.32
2022-11-20T21:16:44.190Z,63.44
2022-11-20T21:21:19.316Z,62.47
2022-11-20T21:25:38.464Z,61.99
2022-11-20T21:29:54.501Z,62.15
2022-11-20T21:34:13.006Z,61.42
2022-11-20T21:38:29.127Z,61.58
2022-11-20T21:42:45.276Z,61.40
2022-11-20T21:47:01.464Z,61.17
2022-11-20T21:51:22.277Z,61.81
2022-11-20T21:55:38.380Z,60.88
2022-11-20T21:59:54.493Z,60.21
2022-11-20T22:04:14.483Z,59.92
2022-11-20T22:08:30.611Z,61.39
2022-11-20T22:12:46.807Z,61.01
2022-11-20T22:17:03.065Z,60.43
2022-11-20T22:21:21.705Z,61.53
2022-11-20T22:25:37.784Z,61.64
2022-11-20T22:29:53.952Z,63.59
2022-11-20T22:34:13.182Z,65.07
2022-11-20T22:38:29.792Z,64.53
2022-11-20T22:42:46.956Z,63.83
2022-11-20T22:47:05.226Z,63.51
2022-11-20T22:51:26.887Z,62.62
2022-11-20T22:55:42.989Z,62.73
2022-11-20T22:59:59.121Z,61.34
2022-11-20T23:04:16.386Z,61.94
2022-11-20T23:08:32.585Z,64.71
2022-11-20T23:12:49.025Z,65.27
2022-11-20T23:17:05.097Z,65.18
2022-11-20T23:21:21.630Z,63.72
2022-11-20T23:25:37.777Z,64.40
2022-11-20T23:29:53.931Z,63.74
2022-11-20T23:34:10.722Z,64.11
2022-11-20T23:38:26.993Z,63.75
2022-11-20T23:43:04.119Z,63.94
2022-11-20T23:47:20.364Z,63.71
2022-11-20T23:51:36.523Z,64.09
2022-11-20T23:55:54.800Z,63.57
