createdAt,value
2023-01-25T00:00:31.143Z,34.17
2023-01-25T00:03:18.408Z,30.40
2023-01-25T00:05:45.532Z,33.53
2023-01-25T00:08:12.759Z,19.10
2023-01-25T00:10:39.752Z,22.00
2023-01-25T00:13:06.996Z,22.77
2023-01-25T00:15:33.971Z,24.17
2023-01-25T00:18:01.229Z,24.50
2023-01-25T00:20:28.142Z,20.87
2023-01-25T00:22:55.350Z,23.57
2023-01-25T00:25:22.173Z,23.90
2023-01-25T00:27:49.343Z,30.47
2023-01-25T00:30:16.537Z,23.60
2023-01-25T00:32:58.684Z,26.07
2023-01-25T00:35:31.667Z,19.07
2023-01-25T00:38:02.596Z,19.27
2023-01-25T00:40:29.523Z,17.73
2023-01-25T00:42:57.038Z,18.07
2023-01-25T00:45:23.980Z,18.00
2023-01-25T00:47:55.270Z,18.70
2023-01-25T00:50:22.179Z,20.97
2023-01-25T00:52:49.331Z,18.93
2023-01-25T00:55:16.471Z,18.17
2023-01-25T00:57:43.627Z,20.07
2023-01-25T01:00:11.212Z,18.17
2023-01-25T01:02:38.428Z,19.23
2023-01-25T01:05:06.091Z,18.57
2023-01-25T01:07:33.620Z,20.17
2023-01-25T01:10:00.603Z,17.77
2023-01-25T01:12:27.808Z,19.37
2023-01-25T01:14:54.722Z,21.83
2023-01-25T01:17:21.933Z,20.67
2023-01-25T01:19:48.835Z,26.83
2023-01-25T01:22:16.075Z,21.17
2023-01-25T01:24:43.018Z,19.10
2023-01-25T01:27:10.255Z,17.80
2023-01-25T01:29:37.142Z,17.10
2023-01-25T01:32:04.625Z,21.13
2023-01-25T01:34:31.622Z,23.17
2023-01-25T01:36:58.793Z,17.57
2023-01-25T01:39:26.556Z,18.00
2023-01-25T01:41:53.864Z,15.53
2023-01-25T01:44:42.093Z,14.20
2023-01-25T01:47:34.211Z,12.90
2023-01-25T01:50:17.547Z,10.80
2023-01-25T01:52:44.699Z,11.07
2023-01-25T01:55:18.270Z,11.10
2023-01-25T01:57:50.448Z,12.00
2023-01-25T02:00:17.575Z,11.27
2023-01-25T02:02:45.468Z,12.70
2023-01-25T02:05:22.860Z,12.40
2023-01-25T02:07:53.039Z,11.27
2023-01-25T02:10:21.119Z,12.67
2023-01-25T02:12:48.928Z,13.20
2023-01-25T02:15:15.904Z,14.07
2023-01-25T02:17:43.330Z,14.13
2023-01-25T02:20:22.002Z,13.90
2023-01-25T02:25:34.457Z,13.07
2023-01-25T02:28:14.515Z,13.13
2023-01-25T02:30:42.873Z,12.73
2023-01-25T02:33:10.508Z,13.13
2023-01-25T02:35:48.682Z,12.23
2023-01-25T02:38:18.243Z,12.23
2023-01-25T02:43:37.871Z,12.33
2023-01-25T02:46:14.609Z,12.50
2023-01-25T02:48:41.523Z,12.07
2023-01-25T02:51:09.878Z,12.23
2023-01-25T02:53:36.852Z,12.07
2023-01-25T02:56:04.799Z,12.17
2023-01-25T02:58:31.699Z,11.63
2023-01-25T03:00:59.325Z,12.07
2023-01-25T03:03:26.350Z,12.10
2023-01-25T03:05:53.692Z,13.10
2023-01-25T03:08:20.594Z,14.90
2023-01-25T03:10:47.786Z,13.77
2023-01-25T03:13:15.024Z,12.83
2023-01-25T03:15:42.245Z,13.73
2023-01-25T03:18:09.134Z,13.03
2023-01-25T03:20:36.398Z,11.90
2023-01-25T03:23:03.319Z,16.13
2023-01-25T03:25:30.501Z,15.37
2023-01-25T03:27:57.458Z,15.67
2023-01-25T03:30:24.783Z,14.50
2023-01-25T03:32:53.022Z,14.67
2023-01-25T03:35:20.223Z,16.20
2023-01-25T03:37:47.103Z,17.27
2023-01-25T03:40:14.341Z,19.27
2023-01-25T03:42:41.357Z,17.90
2023-01-25T03:45:09.196Z,16.53
2023-01-25T03:47:36.416Z,16.67
2023-01-25T03:50:03.796Z,15.60
2023-01-25T03:52:38.228Z,15.37
2023-01-25T03:55:06.417Z,18.43
2023-01-25T03:57:33.546Z,18.67
2023-01-25T04:00:00.769Z,18.93
2023-01-25T04:02:27.757Z,20.00
2023-01-25T04:04:55.074Z,20.90
2023-01-25T04:07:21.993Z,22.17
2023-01-25T04:09:50.256Z,19.13
2023-01-25T04:12:17.165Z,20.33
2023-01-25T04:14:45.088Z,22.13
2023-01-25T04:17:12.130Z,18.23
2023-01-25T04:19:39.329Z,18.87
2023-01-25T04:22:06.232Z,18.30
2023-01-25T04:24:33.453Z,16.80
2023-01-25T04:27:00.397Z,18.10
2023-01-25T04:29:40.040Z,22.17
2023-01-25T04:32:08.333Z,23.77
2023-01-25T04:34:35.633Z,21.63
2023-01-25T04:37:02.524Z,21.10
2023-01-25T04:39:29.710Z,22.57
2023-01-25T04:41:56.569Z,20.27
2023-01-25T04:44:23.725Z,18.43
2023-01-25T04:46:50.595Z,19.90
2023-01-25T04:49:17.890Z,19.00
2023-01-25T04:51:44.923Z,18.10
2023-01-25T04:54:12.279Z,17.23
2023-01-25T04:56:40.043Z,19.03
2023-01-25T04:59:07.254Z,20.27
2023-01-25T05:01:34.254Z,26.13
2023-01-25T05:04:01.407Z,24.30
2023-01-25T05:06:28.267Z,26.63
2023-01-25T05:08:55.439Z,30.63
2023-01-25T05:11:22.342Z,50.17
2023-01-25T05:13:49.512Z,49.13
2023-01-25T05:16:16.442Z,59.77
2023-01-25T05:18:48.881Z,72.60
2023-01-25T05:21:34.941Z,67.10
2023-01-25T05:24:02.195Z,58.67
2023-01-25T05:26:47.504Z,33.60
2023-01-25T05:29:14.729Z,23.40
2023-01-25T05:31:41.672Z,24.47
2023-01-25T05:34:09.273Z,24.23
2023-01-25T05:36:36.325Z,26.70
2023-01-25T05:39:06.689Z,28.03
2023-01-25T05:41:33.619Z,34.57
2023-01-25T05:44:01.080Z,44.03
2023-01-25T05:46:28.865Z,42.93
2023-01-25T05:48:56.355Z,30.30
2023-01-25T05:51:23.394Z,35.63
2023-01-25T05:53:50.645Z,42.67
2023-01-25T05:56:17.527Z,36.70
2023-01-25T05:58:44.712Z,28.33
2023-01-25T06:01:11.867Z,21.10
2023-01-25T06:03:39.202Z,25.43
2023-01-25T06:06:06.712Z,23.47
2023-01-25T06:08:33.887Z,21.57
2023-01-25T06:11:06.994Z,20.80
2023-01-25T06:13:34.374Z,23.60
2023-01-25T06:16:01.458Z,23.43
2023-01-25T06:18:31.552Z,23.47
2023-01-25T06:20:59.434Z,23.20
2023-01-25T06:23:26.888Z,26.63
2023-01-25T06:25:57.685Z,24.57
2023-01-25T06:28:24.909Z,24.63
2023-01-25T06:30:51.859Z,22.53
2023-01-25T06:33:19.139Z,24.00
2023-01-25T06:35:46.261Z,25.13
2023-01-25T06:38:13.459Z,26.07
2023-01-25T06:40:40.387Z,27.53
2023-01-25T06:43:12.172Z,27.20
2023-01-25T06:45:39.057Z,28.20
2023-01-25T06:48:06.426Z,27.97
2023-01-25T06:50:33.273Z,28.90
2023-01-25T06:53:00.486Z,32.27
2023-01-25T06:55:27.340Z,34.27
2023-01-25T06:57:54.572Z,33.10
2023-01-25T07:00:21.720Z,33.90
2023-01-25T07:02:48.986Z,31.80
2023-01-25T07:05:15.983Z,31.70
2023-01-25T07:07:46.734Z,28.07
2023-01-25T07:10:13.685Z,33.07
2023-01-25T07:12:40.917Z,32.17
2023-01-25T07:15:08.858Z,31.17
2023-01-25T07:17:36.508Z,30.15
2023-01-25T07:20:03.758Z,27.47
2023-01-25T07:22:31.196Z,26.93
2023-01-25T07:24:59.103Z,23.23
2023-01-25T07:27:26.294Z,18.90
2023-01-25T07:29:53.224Z,30.07
2023-01-25T07:32:20.451Z,26.47
2023-01-25T07:34:47.349Z,23.43
2023-01-25T07:37:14.530Z,24.73
2023-01-25T07:39:48.183Z,22.30
2023-01-25T07:42:15.657Z,31.90
2023-01-25T07:44:42.520Z,29.93
2023-01-25T07:47:09.833Z,27.07
2023-01-25T07:49:36.902Z,26.13
2023-01-25T07:52:04.736Z,26.73
2023-01-25T07:54:31.707Z,25.80
2023-01-25T07:56:59.028Z,25.17
2023-01-25T07:59:26.213Z,26.13
2023-01-25T08:01:53.604Z,25.70
2023-01-25T08:04:20.522Z,26.77
2023-01-25T08:06:47.697Z,23.60
2023-01-25T08:09:20.167Z,27.60
2023-01-25T08:11:49.369Z,25.70
2023-01-25T08:14:16.898Z,23.92
2023-01-25T08:16:44.119Z,26.30
2023-01-25T08:19:11.857Z,20.77
2023-01-25T08:21:39.036Z,21.67
2023-01-25T08:24:07.435Z,21.13
2023-01-25T08:26:36.079Z,18.40
2023-01-25T08:29:03.830Z,21.83
2023-01-25T08:31:33.602Z,19.93
2023-01-25T08:34:01.338Z,19.27
2023-01-25T08:36:29.252Z,19.02
2023-01-25T08:39:01.561Z,20.07
2023-01-25T08:41:30.677Z,19.60
2023-01-25T08:43:58.393Z,24.60
2023-01-25T08:46:30.277Z,18.05
2023-01-25T08:49:01.228Z,19.23
2023-01-25T08:51:28.760Z,19.63
2023-01-25T08:53:55.710Z,19.70
2023-01-25T08:56:23.050Z,18.10
2023-01-25T08:58:51.130Z,18.60
2023-01-25T09:01:20.089Z,19.48
2023-01-25T09:03:49.654Z,19.92
2023-01-25T09:06:18.365Z,18.33
2023-01-25T09:08:45.372Z,16.95
2023-01-25T09:11:15.129Z,15.03
2023-01-25T09:13:45.249Z,16.77
2023-01-25T09:16:30.690Z,16.53
2023-01-25T09:19:00.406Z,15.30
2023-01-25T09:21:28.658Z,17.00
2023-01-25T09:24:11.466Z,14.13
2023-01-25T09:26:42.906Z,13.30
2023-01-25T09:29:12.413Z,14.17
2023-01-25T09:31:46.336Z,13.07
2023-01-25T09:34:14.911Z,12.07
2023-01-25T09:36:42.360Z,14.77
2023-01-25T09:39:12.369Z,16.67
2023-01-25T09:41:42.357Z,18.10
2023-01-25T09:44:31.162Z,14.30
2023-01-25T09:47:31.004Z,14.60
2023-01-25T09:50:31.578Z,14.30
2023-01-25T09:53:05.062Z,14.37
2023-01-25T09:55:33.418Z,15.50
2023-01-25T09:58:02.842Z,11.15
2023-01-25T10:03:27.564Z,14.73
2023-01-25T10:06:00.012Z,15.03
2023-01-25T10:08:27.207Z,15.97
2023-01-25T10:11:20.511Z,17.43
2023-01-25T10:13:48.471Z,16.53
2023-01-25T10:16:30.400Z,15.50
2023-01-25T10:19:18.410Z,16.57
2023-01-25T10:22:17.511Z,15.57
2023-01-25T10:25:02.364Z,16.97
2023-01-25T10:27:53.796Z,15.70
2023-01-25T10:30:28.241Z,17.37
2023-01-25T10:33:09.963Z,15.70
2023-01-25T10:35:43.164Z,16.77
2023-01-25T10:38:35.359Z,20.73
2023-01-25T10:41:17.541Z,20.93
2023-01-25T10:43:44.502Z,18.80
2023-01-25T10:46:20.660Z,17.73
2023-01-25T10:48:47.573Z,13.80
2023-01-25T10:51:33.738Z,13.23
2023-01-25T10:54:06.407Z,14.80
2023-01-25T10:56:35.811Z,14.57
2023-01-25T11:01:36.600Z,15.13
2023-01-25T11:06:46.438Z,15.70
2023-01-25T11:09:31.501Z,14.80
2023-01-25T11:12:02.903Z,14.07
2023-01-25T11:14:32.515Z,14.90
2023-01-25T11:17:02.187Z,14.53
2023-01-25T11:19:33.807Z,13.00
2023-01-25T11:22:04.342Z,11.93
2023-01-25T11:24:35.961Z,12.53
2023-01-25T11:27:27.136Z,14.20
2023-01-25T11:30:21.248Z,13.40
2023-01-25T11:32:49.296Z,10.57
2023-01-25T11:35:21.288Z,12.77
2023-01-25T11:37:51.237Z,13.03
2023-01-25T11:40:28.618Z,9.03
2023-01-25T11:43:33.303Z,11.43
2023-01-25T11:46:22.130Z,7.53
2023-01-25T11:49:07.887Z,9.90
2023-01-25T11:51:54.101Z,8.00
2023-01-25T11:54:34.119Z,9.00
2023-01-25T11:57:10.117Z,9.25
2023-01-25T11:59:55.960Z,11.70
2023-01-25T12:03:07.505Z,7.80
2023-01-25T12:05:45.088Z,11.93
2023-01-25T12:08:11.927Z,10.53
2023-01-25T12:11:18.145Z,10.03
2023-01-25T12:13:56.327Z,10.07
2023-01-25T12:16:54.354Z,7.57
2023-01-25T12:19:32.329Z,8.63
2023-01-25T12:22:25.747Z,7.15
2023-01-25T12:25:20.800Z,7.20
2023-01-25T12:27:53.585Z,7.50
2023-01-25T12:30:27.258Z,11.33
2023-01-25T12:33:12.868Z,7.30
2023-01-25T12:35:46.818Z,9.73
2023-01-25T12:38:20.370Z,13.83
2023-01-25T12:40:55.804Z,14.43
2023-01-25T12:43:33.734Z,12.43
2023-01-25T12:46:22.129Z,12.10
2023-01-25T12:48:52.600Z,7.28
2023-01-25T12:51:22.585Z,7.57
2023-01-25T12:53:52.395Z,7.03
2023-01-25T12:56:44.034Z,6.43
2023-01-25T12:59:30.766Z,11.87
2023-01-25T13:02:29.573Z,9.00
2023-01-25T13:05:13.519Z,10.67
2023-01-25T13:07:48.136Z,13.03
2023-01-25T13:10:27.222Z,12.90
2023-01-25T13:13:04.896Z,9.85
2023-01-25T13:15:43.422Z,8.77
2023-01-25T13:18:28.451Z,8.20
2023-01-25T13:20:56.833Z,7.03
2023-01-25T13:23:32.621Z,8.80
2023-01-25T13:26:21.971Z,9.80
2023-01-25T13:31:50.929Z,14.47
2023-01-25T13:34:37.511Z,16.13
2023-01-25T13:37:26.764Z,9.67
2023-01-25T13:42:36.498Z,13.70
2023-01-25T13:45:18.799Z,15.95
2023-01-25T13:48:01.182Z,9.80
2023-01-25T13:50:34.260Z,8.83
2023-01-25T13:53:18.103Z,10.03
2023-01-25T13:55:51.316Z,10.83
2023-01-25T13:58:27.479Z,11.93
2023-01-25T14:00:55.408Z,8.30
2023-01-25T14:03:28.098Z,5.50
2023-01-25T14:05:57.536Z,7.77
2023-01-25T14:08:26.351Z,8.80
2023-01-25T14:10:54.587Z,4.95
2023-01-25T14:13:22.009Z,5.25
2023-01-25T14:15:54.788Z,7.13
2023-01-25T14:18:26.870Z,12.93
2023-01-25T14:21:15.023Z,19.30
2023-01-25T14:23:42.203Z,25.55
2023-01-25T14:26:26.832Z,21.40
2023-01-25T14:29:01.792Z,9.07
2023-01-25T14:31:36.065Z,6.57
2023-01-25T14:34:05.058Z,16.83
2023-01-25T14:36:34.752Z,7.07
2023-01-25T14:39:04.896Z,3.90
2023-01-25T14:41:43.784Z,3.13
2023-01-25T14:44:16.285Z,3.93
2023-01-25T14:46:43.172Z,4.20
2023-01-25T14:49:15.950Z,4.70
2023-01-25T14:51:46.990Z,10.33
2023-01-25T14:54:21.419Z,13.80
2023-01-25T14:56:56.663Z,9.53
2023-01-25T14:59:32.777Z,8.50
2023-01-25T15:02:25.164Z,13.33
2023-01-25T15:04:53.676Z,5.37
2023-01-25T15:07:49.354Z,4.22
2023-01-25T15:10:27.670Z,3.73
2023-01-25T15:13:15.591Z,3.90
2023-01-25T15:16:00.607Z,3.65
2023-01-25T15:18:51.545Z,12.80
2023-01-25T15:21:19.656Z,10.13
2023-01-25T15:23:48.505Z,10.23
2023-01-25T15:26:29.200Z,10.90
2023-01-25T15:28:58.786Z,11.57
2023-01-25T15:31:31.878Z,14.27
2023-01-25T15:34:00.322Z,13.53
2023-01-25T15:36:28.752Z,9.85
2023-01-25T15:38:55.674Z,8.67
2023-01-25T15:41:22.933Z,5.43
2023-01-25T15:43:49.936Z,8.23
2023-01-25T15:46:28.467Z,15.00
2023-01-25T15:48:55.574Z,13.05
2023-01-25T15:51:23.592Z,16.23
2023-01-25T15:53:50.656Z,7.77
2023-01-25T15:56:45.376Z,13.27
2023-01-25T15:59:17.586Z,16.43
2023-01-25T16:01:46.305Z,19.63
2023-01-25T16:04:13.711Z,12.20
2023-01-25T16:06:52.670Z,14.30
2023-01-25T16:09:22.602Z,13.88
2023-01-25T16:11:58.595Z,13.10
2023-01-25T16:14:31.471Z,15.47
2023-01-25T16:17:02.747Z,15.67
2023-01-25T16:19:30.144Z,17.93
2023-01-25T16:21:57.659Z,14.13
2023-01-25T16:24:24.712Z,21.20
2023-01-25T16:26:54.703Z,20.33
2023-01-25T16:29:23.142Z,24.30
2023-01-25T16:31:51.574Z,17.13
2023-01-25T16:34:20.453Z,10.35
2023-01-25T16:39:21.701Z,22.20
2023-01-25T16:41:49.418Z,12.20
2023-01-25T16:44:16.974Z,12.27
2023-01-25T16:46:44.395Z,19.57
2023-01-25T16:49:20.025Z,8.30
2023-01-25T16:51:49.172Z,8.37
2023-01-25T16:54:16.458Z,9.05
2023-01-25T16:56:43.952Z,9.03
2023-01-25T16:59:11.231Z,10.90
2023-01-25T17:01:40.936Z,22.47
2023-01-25T17:04:08.943Z,14.57
2023-01-25T17:06:39.324Z,8.48
2023-01-25T17:09:21.570Z,6.87
2023-01-25T17:11:50.183Z,5.40
2023-01-25T17:14:19.037Z,8.83
2023-01-25T17:16:48.421Z,7.67
2023-01-25T17:19:17.207Z,8.13
2023-01-25T17:24:15.406Z,10.97
2023-01-25T17:26:42.863Z,10.37
2023-01-25T17:29:10.474Z,9.10
2023-01-25T17:31:39.809Z,8.02
2023-01-25T17:34:08.270Z,6.15
2023-01-25T17:36:35.807Z,7.25
2023-01-25T17:39:07.849Z,7.97
2023-01-25T17:41:35.227Z,15.17
2023-01-25T17:44:02.494Z,13.13
2023-01-25T17:46:33.399Z,12.37
2023-01-25T17:49:02.227Z,14.40
2023-01-25T17:53:57.661Z,12.20
2023-01-25T17:56:25.532Z,12.90
2023-01-25T17:58:52.848Z,18.30
2023-01-25T18:01:25.929Z,8.70
2023-01-25T18:03:54.482Z,6.30
2023-01-25T18:06:25.262Z,6.95
2023-01-25T18:08:54.660Z,10.40
2023-01-25T18:11:24.950Z,5.70
2023-01-25T18:13:57.937Z,8.67
2023-01-25T18:16:27.977Z,10.87
2023-01-25T18:18:57.182Z,8.30
2023-01-25T18:21:27.695Z,8.90
2023-01-25T18:23:57.498Z,5.03
2023-01-25T18:26:37.161Z,5.23
2023-01-25T18:29:10.013Z,5.50
2023-01-25T18:31:37.725Z,6.17
2023-01-25T18:34:05.073Z,6.77
2023-01-25T18:36:32.304Z,11.97
2023-01-25T18:39:00.397Z,9.63
2023-01-25T18:41:27.580Z,7.68
2023-01-25T18:43:56.842Z,9.33
2023-01-25T18:46:24.178Z,7.60
2023-01-25T18:48:51.275Z,8.27
2023-01-25T18:51:18.718Z,9.87
2023-01-25T18:53:49.267Z,8.30
2023-01-25T18:56:19.220Z,8.10
2023-01-25T18:58:46.647Z,8.47
2023-01-25T19:01:17.099Z,8.80
2023-01-25T19:03:45.555Z,10.13
2023-01-25T19:06:13.886Z,9.10
2023-01-25T19:08:41.666Z,8.82
2023-01-25T19:11:14.255Z,6.33
2023-01-25T19:13:42.408Z,9.73
2023-01-25T19:16:14.212Z,10.48
2023-01-25T19:18:47.143Z,13.63
2023-01-25T19:21:20.115Z,14.27
2023-01-25T19:23:47.624Z,11.50
2023-01-25T19:26:17.751Z,14.07
2023-01-25T19:28:46.072Z,8.53
2023-01-25T19:31:18.033Z,10.18
2023-01-25T19:33:45.547Z,18.03
2023-01-25T19:36:16.736Z,10.83
2023-01-25T19:38:44.322Z,11.50
2023-01-25T19:41:14.304Z,17.57
2023-01-25T19:43:42.009Z,12.57
2023-01-25T19:46:19.081Z,15.40
2023-01-25T19:48:49.850Z,13.33
2023-01-25T19:51:21.111Z,10.97
2023-01-25T19:53:55.063Z,13.70
2023-01-25T19:56:22.325Z,12.70
2023-01-25T19:58:51.056Z,12.23
2023-01-25T20:01:23.575Z,11.45
2023-01-25T20:03:51.267Z,10.67
2023-01-25T20:06:20.467Z,11.70
2023-01-25T20:08:48.155Z,10.35
2023-01-25T20:11:20.137Z,11.33
2023-01-25T20:13:48.655Z,12.30
2023-01-25T20:16:19.629Z,10.60
2023-01-25T20:18:48.369Z,9.67
2023-01-25T20:24:00.329Z,9.93
2023-01-25T20:26:39.186Z,13.17
2023-01-25T20:29:07.329Z,13.07
2023-01-25T20:31:36.915Z,9.30
2023-01-25T20:34:11.901Z,13.87
2023-01-25T20:36:39.627Z,19.13
2023-01-25T20:39:07.453Z,16.37
2023-01-25T20:41:35.095Z,15.70
2023-01-25T20:44:11.353Z,14.00
2023-01-25T20:46:40.663Z,12.53
2023-01-25T20:51:37.859Z,13.97
2023-01-25T20:54:04.753Z,16.57
2023-01-25T20:56:32.682Z,15.53
2023-01-25T20:58:59.570Z,12.53
2023-01-25T21:01:29.842Z,16.00
2023-01-25T21:03:58.211Z,13.27
2023-01-25T21:06:27.406Z,15.00
2023-01-25T21:08:54.426Z,12.05
2023-01-25T21:11:23.274Z,12.73
2023-01-25T21:13:50.191Z,11.85
2023-01-25T21:16:21.686Z,13.17
2023-01-25T21:18:54.710Z,15.47
2023-01-25T21:21:24.158Z,12.77
2023-01-25T21:23:51.594Z,11.10
2023-01-25T21:26:21.526Z,11.03
2023-01-25T21:28:49.344Z,12.03
2023-01-25T21:31:22.125Z,12.23
2023-01-25T21:33:49.337Z,10.87
2023-01-25T21:36:17.986Z,14.27
2023-01-25T21:38:47.177Z,15.07
2023-01-25T21:41:24.207Z,13.97
2023-01-25T21:44:11.236Z,16.50
2023-01-25T21:46:38.718Z,19.47
2023-01-25T21:49:36.947Z,10.50
2023-01-25T21:52:04.372Z,12.57
2023-01-25T21:54:34.832Z,11.63
2023-01-25T21:57:05.797Z,10.73
2023-01-25T21:59:32.745Z,9.57
2023-01-25T22:02:00.076Z,10.20
2023-01-25T22:04:27.249Z,11.07
2023-01-25T22:06:55.656Z,9.67
2023-01-25T22:09:22.993Z,10.02
2023-01-25T22:11:51.014Z,10.53
2023-01-25T22:14:23.386Z,9.50
2023-01-25T22:16:51.890Z,12.03
2023-01-25T22:19:19.237Z,11.30
2023-01-25T22:21:46.888Z,12.07
2023-01-25T22:24:14.512Z,11.67
2023-01-25T22:26:47.716Z,13.37
2023-01-25T22:29:15.274Z,11.63
2023-01-25T22:31:43.224Z,10.60
2023-01-25T22:34:10.800Z,10.18
2023-01-25T22:36:38.410Z,10.27
2023-01-25T22:39:05.576Z,13.90
2023-01-25T22:41:35.959Z,15.73
2023-01-25T22:44:03.355Z,17.87
2023-01-25T22:46:30.842Z,13.83
2023-01-25T22:48:58.939Z,14.43
2023-01-25T22:51:30.492Z,14.40
2023-01-25T22:53:59.317Z,12.07
2023-01-25T22:58:54.693Z,11.90
2023-01-25T23:01:24.810Z,13.13
2023-01-25T23:03:52.884Z,14.30
2023-01-25T23:06:23.284Z,13.70
2023-01-25T23:08:53.776Z,15.23
2023-01-25T23:11:23.708Z,15.20
2023-01-25T23:14:11.353Z,15.83
2023-01-25T23:16:38.594Z,15.40
2023-01-25T23:19:06.033Z,14.27
2023-01-25T23:21:34.160Z,15.20
2023-01-25T23:24:01.946Z,16.13
2023-01-25T23:26:37.938Z,12.73
2023-01-25T23:29:08.265Z,17.10
2023-01-25T23:31:36.038Z,15.47
2023-01-25T23:34:05.081Z,13.30
2023-01-25T23:36:38.873Z,13.67
2023-01-25T23:39:06.205Z,13.20
2023-01-25T23:41:33.957Z,13.30
2023-01-25T23:44:01.996Z,13.23
2023-01-25T23:46:29.399Z,14.95
2023-01-25T23:48:56.305Z,12.77
2023-01-25T23:51:23.509Z,13.83
2023-01-25T23:53:50.495Z,14.57
2023-01-25T23:56:20.512Z,14.40
2023-01-25T23:58:49.004Z,15.77
