createdAt,value
2018-12-27T05:04:18.088Z,18.80
2018-12-27T05:06:40.687Z,18.90
2018-12-27T05:09:07.056Z,18.90
2018-12-27T05:11:33.371Z,18.90
2018-12-27T05:13:59.717Z,18.90
2018-12-27T05:16:26.084Z,18.90
2018-12-27T05:18:52.402Z,19.00
2018-12-27T05:21:18.759Z,19.00
2018-12-27T05:23:46.132Z,19.00
2018-12-27T05:26:12.549Z,19.00
2018-12-27T05:28:38.920Z,19.00
2018-12-27T05:31:05.255Z,19.00
2018-12-27T05:33:31.612Z,19.00
2018-12-27T05:35:57.935Z,19.00
2018-12-27T05:38:24.303Z,19.00
2018-12-27T05:40:50.642Z,19.00
2018-12-27T05:43:17.027Z,19.00
2018-12-27T05:45:43.360Z,19.10
2018-12-27T05:48:09.702Z,19.00
2018-12-27T05:50:36.369Z,19.00
2018-12-27T05:53:02.662Z,19.00
2018-12-27T05:55:34.317Z,19.00
2018-12-27T05:57:57.005Z,19.10
2018-12-27T06:00:23.390Z,19.10
2018-12-27T06:02:49.716Z,19.10
2018-12-27T06:05:16.038Z,19.10
2018-12-27T06:07:42.392Z,19.00
2018-12-27T06:10:08.723Z,19.00
2018-12-27T06:12:35.109Z,19.00
2018-12-27T06:15:01.455Z,19.10
2018-12-27T06:17:27.829Z,19.10
2018-12-27T06:19:54.173Z,19.00
2018-12-27T06:22:20.491Z,19.00
2018-12-27T06:24:46.851Z,19.00
2018-12-27T06:27:13.178Z,19.00
2018-12-27T06:29:39.557Z,19.00
2018-12-27T06:32:05.891Z,19.00
2018-12-27T06:34:32.286Z,19.00
2018-12-27T06:36:58.606Z,19.00
2018-12-27T06:39:24.949Z,19.00
2018-12-27T06:41:53.247Z,19.00
2018-12-27T06:44:19.306Z,18.90
2018-12-27T06:46:45.785Z,18.90
2018-12-27T06:49:13.258Z,18.90
2018-12-27T06:51:39.610Z,18.90
2018-12-27T06:54:05.926Z,18.90
2018-12-27T06:56:32.269Z,18.90
2018-12-27T06:58:58.622Z,18.90
2018-12-27T07:01:24.969Z,18.90
2018-12-27T07:03:51.346Z,18.90
2018-12-27T07:06:17.703Z,18.90
2018-12-27T07:08:44.078Z,18.90
2018-12-27T07:11:10.383Z,18.90
2018-12-27T07:13:36.712Z,18.90
2018-12-27T07:16:03.129Z,18.90
2018-12-27T07:18:29.466Z,18.90
2018-12-27T07:20:55.827Z,18.90
2018-12-27T07:23:22.151Z,18.90
2018-12-27T07:25:48.514Z,18.90
2018-12-27T07:28:14.846Z,18.90
2018-12-27T07:30:41.205Z,18.90
2018-12-27T07:33:07.616Z,18.90
2018-12-27T07:35:33.917Z,18.90
2018-12-27T07:38:00.304Z,18.90
2018-12-27T07:40:26.638Z,18.90
2018-12-27T07:42:53.003Z,18.90
2018-12-27T07:45:19.322Z,18.90
2018-12-27T07:47:45.701Z,18.90
2018-12-27T07:50:12.086Z,19.00
2018-12-27T07:52:38.434Z,18.90
2018-12-27T07:55:06.521Z,19.00
2018-12-27T07:57:32.846Z,19.00
2018-12-27T07:59:59.221Z,19.00
2018-12-27T08:02:27.307Z,19.00
2018-12-27T08:04:53.609Z,19.00
2018-12-27T08:07:19.981Z,19.00
2018-12-27T08:09:46.519Z,19.00
2018-12-27T08:12:12.887Z,19.00
2018-12-27T08:14:39.202Z,19.00
2018-12-27T08:17:05.562Z,19.00
2018-12-27T08:19:31.917Z,19.00
2018-12-27T08:21:58.271Z,18.90
2018-12-27T08:24:24.624Z,19.00
2018-12-27T08:26:50.972Z,18.90
2018-12-27T08:29:17.338Z,19.00
2018-12-27T08:31:43.682Z,19.00
2018-12-27T08:34:10.053Z,19.00
2018-12-27T08:36:36.388Z,18.90
2018-12-27T08:39:02.709Z,18.90
2018-12-27T08:41:29.075Z,18.90
2018-12-27T08:43:55.403Z,18.90
2018-12-27T08:46:21.754Z,18.90
2018-12-27T08:48:48.100Z,18.90
2018-12-27T08:51:14.485Z,18.90
2018-12-27T08:53:41.851Z,18.90
2018-12-27T08:56:08.191Z,18.90
2018-12-27T08:58:34.543Z,18.90
2018-12-27T09:01:00.854Z,18.90
2018-12-27T09:03:27.214Z,18.90
2018-12-27T09:05:53.546Z,18.80
2018-12-27T09:08:19.929Z,18.80
2018-12-27T09:10:46.276Z,18.80
2018-12-27T09:13:12.610Z,18.80
2018-12-27T09:15:38.971Z,18.90
2018-12-27T09:18:06.397Z,18.80
2018-12-27T09:20:32.793Z,18.90
2018-12-27T09:22:59.140Z,18.90
2018-12-27T09:25:25.521Z,18.90
2018-12-27T09:27:51.840Z,18.90
2018-12-27T09:30:18.228Z,18.90
2018-12-27T09:32:44.720Z,18.90
2018-12-27T09:35:11.236Z,18.90
2018-12-27T09:37:42.018Z,18.90
2018-12-27T09:40:05.657Z,18.90
2018-12-27T09:42:32.045Z,18.90
2018-12-27T09:44:58.404Z,18.90
2018-12-27T09:47:24.747Z,19.00
2018-12-27T09:49:51.111Z,19.00
2018-12-27T09:52:17.470Z,19.00
2018-12-27T09:54:43.874Z,19.00
2018-12-27T09:57:10.201Z,19.00
2018-12-27T09:59:36.543Z,18.80
2018-12-27T10:02:02.879Z,18.60
2018-12-27T10:04:29.209Z,18.50
2018-12-27T10:06:55.586Z,18.40
2018-12-27T10:09:21.977Z,18.20
2018-12-27T10:11:48.349Z,18.30
2018-12-27T10:14:14.686Z,18.30
2018-12-27T10:16:41.054Z,18.40
2018-12-27T10:19:07.375Z,18.50
2018-12-27T10:21:33.704Z,18.50
2018-12-27T10:24:00.051Z,18.60
2018-12-27T10:26:26.401Z,18.60
2018-12-27T10:28:52.777Z,18.70
2018-12-27T10:31:19.091Z,18.90
2018-12-27T10:33:45.506Z,19.10
2018-12-27T10:36:11.833Z,19.30
2018-12-27T10:38:38.178Z,19.40
2018-12-27T10:41:04.519Z,19.50
2018-12-27T10:43:30.861Z,19.50
2018-12-27T10:45:58.329Z,19.50
2018-12-27T10:48:25.055Z,19.50
2018-12-27T10:50:51.432Z,19.60
2018-12-27T10:53:17.760Z,19.60
2018-12-27T10:55:45.631Z,19.60
2018-12-27T10:58:11.897Z,19.60
2018-12-27T11:00:38.241Z,19.60
2018-12-27T11:03:04.579Z,19.60
2018-12-27T11:05:30.898Z,19.70
2018-12-27T11:07:57.225Z,19.70
2018-12-27T11:10:23.581Z,19.70
2018-12-27T11:12:50.131Z,19.80
2018-12-27T11:15:16.454Z,19.70
2018-12-27T11:17:42.817Z,19.70
2018-12-27T11:20:09.165Z,19.70
2018-12-27T11:22:35.482Z,19.80
2018-12-27T11:25:01.834Z,19.80
2018-12-27T11:27:28.178Z,19.80
2018-12-27T11:29:54.582Z,19.80
2018-12-27T11:32:21.089Z,19.80
2018-12-27T11:34:47.431Z,19.80
2018-12-27T11:37:13.754Z,19.80
2018-12-27T11:39:40.123Z,19.80
2018-12-27T11:42:06.453Z,19.80
2018-12-27T11:44:32.789Z,19.90
2018-12-27T11:46:59.134Z,19.90
2018-12-27T11:49:25.450Z,19.90
2018-12-27T11:51:51.775Z,19.90
2018-12-27T11:54:18.128Z,19.90
2018-12-27T11:56:46.344Z,19.90
2018-12-27T11:59:12.631Z,19.90
2018-12-27T12:01:38.992Z,19.90
2018-12-27T12:04:05.306Z,19.90
2018-12-27T12:06:31.635Z,19.90
2018-12-27T12:08:57.964Z,19.90
2018-12-27T12:11:24.302Z,19.90
2018-12-27T12:13:50.650Z,19.90
2018-12-27T12:16:17.038Z,19.90
2018-12-27T12:18:43.490Z,19.90
2018-12-27T12:21:09.845Z,19.90
2018-12-27T12:23:36.176Z,19.90
2018-12-27T12:26:02.506Z,19.90
2018-12-27T12:28:28.849Z,19.80
2018-12-27T12:30:56.918Z,19.90
2018-12-27T12:33:23.222Z,19.90
2018-12-27T12:35:49.552Z,20.00
2018-12-27T12:38:15.883Z,20.00
2018-12-27T12:40:44.180Z,20.00
2018-12-27T12:43:10.253Z,19.90
2018-12-27T12:45:36.606Z,20.00
2018-12-27T12:48:02.941Z,20.00
2018-12-27T12:50:29.268Z,20.00
2018-12-27T12:52:55.582Z,20.10
2018-12-27T12:55:21.909Z,20.10
2018-12-27T12:57:48.238Z,20.10
2018-12-27T13:00:14.706Z,20.10
2018-12-27T13:02:41.061Z,20.10
2018-12-27T13:05:07.438Z,20.10
2018-12-27T13:07:33.742Z,20.10
2018-12-27T13:10:01.066Z,20.10
2018-12-27T13:12:27.342Z,20.10
2018-12-27T13:14:53.720Z,20.10
2018-12-27T13:17:20.170Z,20.10
2018-12-27T13:19:46.508Z,20.10
2018-12-27T13:22:12.829Z,20.10
2018-12-27T13:24:39.155Z,20.20
2018-12-27T13:27:05.518Z,20.20
2018-12-27T13:29:31.951Z,20.20
2018-12-27T13:31:58.613Z,20.20
2018-12-27T13:34:26.296Z,20.20
2018-12-27T13:36:52.914Z,20.20
2018-12-27T13:39:19.371Z,20.30
2018-12-27T13:41:45.682Z,20.20
2018-12-27T13:44:12.033Z,20.30
2018-12-27T13:46:38.372Z,20.20
2018-12-27T13:49:04.713Z,20.30
2018-12-27T13:51:31.039Z,20.30
2018-12-27T13:53:57.407Z,20.20
2018-12-27T13:56:23.734Z,20.20
2018-12-27T13:58:50.094Z,20.10
2018-12-27T14:01:16.489Z,20.20
2018-12-27T14:03:42.841Z,20.20
2018-12-27T14:06:09.184Z,20.20
2018-12-27T14:08:35.825Z,20.10
2018-12-27T14:11:02.146Z,20.20
2018-12-27T14:13:28.486Z,20.20
2018-12-27T14:15:54.825Z,20.20
2018-12-27T14:18:21.155Z,20.20
2018-12-27T14:20:47.562Z,20.20
2018-12-27T14:23:13.914Z,20.20
2018-12-27T14:25:40.255Z,20.20
2018-12-27T14:28:06.580Z,20.20
2018-12-27T14:30:32.935Z,20.20
2018-12-27T14:32:59.290Z,20.20
2018-12-27T14:35:25.637Z,20.20
2018-12-27T14:37:52.005Z,20.30
2018-12-27T14:40:18.359Z,20.30
2018-12-27T14:42:44.711Z,20.30
2018-12-27T14:45:11.042Z,20.40
2018-12-27T14:47:37.666Z,20.30
2018-12-27T14:50:04.017Z,20.30
2018-12-27T14:52:30.363Z,20.30
2018-12-27T14:54:56.709Z,20.30
2018-12-27T14:57:23.052Z,20.30
2018-12-27T14:59:49.365Z,20.30
2018-12-27T15:02:15.705Z,20.30
2018-12-27T15:04:42.076Z,20.30
2018-12-27T15:07:08.441Z,20.30
2018-12-27T15:09:34.770Z,20.30
2018-12-27T15:12:01.101Z,20.40
2018-12-27T15:14:27.433Z,20.40
2018-12-27T15:16:53.769Z,20.30
2018-12-27T15:19:20.128Z,20.30
2018-12-27T15:21:46.454Z,20.30
2018-12-27T15:24:12.941Z,20.30
2018-12-27T15:26:39.319Z,20.30
2018-12-27T15:29:05.653Z,20.20
2018-12-27T15:31:31.982Z,20.20
2018-12-27T15:33:58.318Z,20.20
2018-12-27T15:36:24.651Z,20.30
2018-12-27T15:38:51.006Z,20.30
2018-12-27T15:41:18.442Z,20.30
2018-12-27T15:43:44.794Z,20.30
2018-12-27T15:46:11.113Z,20.30
2018-12-27T15:48:39.169Z,20.30
2018-12-27T15:51:05.545Z,20.30
2018-12-27T15:53:31.884Z,20.30
2018-12-27T15:55:58.259Z,20.30
2018-12-27T15:58:24.587Z,20.30
2018-12-27T16:00:51.023Z,20.40
2018-12-27T16:03:17.360Z,20.40
2018-12-27T16:05:43.678Z,20.40
2018-12-27T16:08:10.040Z,20.40
2018-12-27T16:10:36.379Z,20.30
2018-12-27T16:13:02.834Z,20.30
2018-12-27T16:15:29.165Z,20.30
2018-12-27T16:17:55.531Z,20.40
2018-12-27T16:20:21.857Z,20.40
2018-12-27T16:22:48.237Z,20.30
2018-12-27T16:25:14.597Z,20.40
2018-12-27T16:27:40.917Z,20.40
2018-12-27T16:30:07.239Z,20.40
2018-12-27T16:32:33.577Z,20.50
2018-12-27T16:34:59.903Z,20.50
2018-12-27T16:37:26.234Z,20.50
2018-12-27T16:39:52.657Z,20.50
2018-12-27T16:42:22.059Z,20.40
2018-12-27T16:44:47.115Z,20.40
2018-12-27T16:47:13.440Z,20.40
2018-12-27T16:49:39.756Z,20.40
2018-12-27T16:52:06.082Z,20.40
2018-12-27T16:54:32.406Z,20.40
2018-12-27T16:56:58.763Z,20.40
2018-12-27T16:59:25.284Z,20.50
2018-12-27T17:01:51.624Z,20.50
2018-12-27T17:04:19.086Z,20.40
2018-12-27T17:06:45.405Z,20.50
2018-12-27T17:09:11.738Z,20.40
2018-12-27T17:11:38.077Z,20.40
2018-12-27T17:14:04.426Z,20.50
2018-12-27T17:16:30.750Z,20.50
2018-12-27T17:18:57.083Z,20.50
2018-12-27T17:21:23.414Z,20.50
2018-12-27T17:23:49.771Z,20.50
2018-12-27T17:26:16.118Z,20.40
2018-12-27T17:28:42.506Z,20.40
2018-12-27T17:31:08.873Z,20.50
2018-12-27T17:33:35.221Z,20.50
2018-12-27T17:36:01.541Z,20.50
2018-12-27T17:38:27.854Z,20.50
2018-12-27T17:40:56.007Z,20.50
2018-12-27T17:43:22.347Z,20.50
2018-12-27T17:45:48.698Z,20.50
2018-12-27T17:48:15.032Z,20.50
2018-12-27T17:50:41.395Z,20.50
2018-12-27T17:53:07.732Z,20.50
2018-12-27T17:55:34.087Z,20.50
2018-12-27T17:58:00.433Z,20.50
2018-12-27T18:00:26.778Z,20.50
2018-12-27T18:02:54.124Z,20.50
2018-12-27T18:05:20.502Z,20.50
2018-12-27T18:07:46.940Z,20.50
2018-12-27T18:10:13.414Z,20.40
2018-12-27T18:12:40.730Z,20.30
2018-12-27T18:15:07.049Z,20.30
2018-12-27T18:17:33.436Z,20.30
2018-12-27T18:19:59.802Z,20.30
2018-12-27T18:22:26.148Z,20.30
2018-12-27T18:24:52.526Z,20.30
2018-12-27T18:27:20.616Z,20.40
2018-12-27T18:29:48.257Z,20.30
2018-12-27T18:32:14.651Z,20.40
2018-12-27T18:34:40.991Z,20.40
2018-12-27T18:37:07.530Z,20.40
2018-12-27T18:39:33.803Z,20.40
2018-12-27T18:42:00.282Z,20.40
2018-12-27T18:44:26.639Z,20.40
2018-12-27T18:46:52.989Z,20.50
2018-12-27T18:49:20.764Z,20.50
2018-12-27T18:51:47.201Z,20.50
2018-12-27T18:54:13.575Z,20.50
2018-12-27T18:56:39.952Z,20.60
2018-12-27T18:59:08.045Z,20.50
2018-12-27T19:01:34.361Z,20.50
2018-12-27T19:04:02.518Z,20.50
2018-12-27T19:06:28.884Z,20.50
2018-12-27T19:08:55.198Z,20.50
2018-12-27T19:11:21.518Z,20.50
2018-12-27T19:13:47.857Z,20.50
2018-12-27T19:16:14.216Z,20.50
2018-12-27T19:18:40.570Z,20.50
2018-12-27T19:21:06.908Z,20.50
2018-12-27T19:23:33.248Z,20.60
2018-12-27T19:25:59.573Z,20.60
2018-12-27T19:28:25.907Z,20.60
2018-12-27T19:30:52.268Z,20.50
2018-12-27T19:33:18.774Z,20.30
2018-12-27T19:35:45.108Z,20.20
2018-12-27T19:38:11.455Z,20.10
2018-12-27T19:40:37.801Z,20.10
2018-12-27T19:43:04.156Z,20.40
2018-12-27T19:45:30.497Z,20.50
2018-12-27T19:47:56.847Z,20.60
2018-12-27T19:50:23.189Z,20.60
2018-12-27T19:52:49.563Z,20.60
2018-12-27T19:55:15.898Z,20.70
2018-12-27T19:57:42.231Z,20.70
2018-12-27T20:00:08.583Z,20.70
2018-12-27T20:02:34.948Z,20.70
2018-12-27T20:05:01.289Z,20.70
2018-12-27T20:07:27.626Z,20.80
2018-12-27T20:09:54.003Z,20.80
2018-12-27T20:12:20.327Z,20.80
2018-12-27T20:14:46.648Z,20.80
2018-12-27T20:17:13.005Z,20.80
2018-12-27T20:19:39.352Z,20.80
2018-12-27T20:22:05.675Z,20.80
2018-12-27T20:24:32.006Z,20.80
2018-12-27T20:26:58.360Z,20.80
2018-12-27T20:29:24.685Z,20.80
2018-12-27T20:31:51.065Z,20.80
2018-12-27T20:34:17.414Z,20.80
2018-12-27T20:36:43.770Z,20.80
2018-12-27T20:39:10.106Z,20.80
2018-12-27T20:41:36.447Z,20.80
2018-12-27T20:44:02.777Z,20.80
2018-12-27T20:46:29.107Z,20.80
2018-12-27T20:48:55.474Z,20.80
2018-12-27T20:51:21.872Z,20.70
2018-12-27T20:53:48.223Z,20.70
2018-12-27T20:56:14.542Z,20.70
2018-12-27T20:58:40.869Z,20.60
2018-12-27T21:01:07.235Z,20.60
2018-12-27T21:03:33.682Z,20.60
2018-12-27T21:06:00.031Z,20.60
2018-12-27T21:08:26.457Z,20.60
2018-12-27T21:10:52.809Z,20.50
2018-12-27T21:13:20.960Z,20.50
2018-12-27T21:15:47.320Z,20.50
2018-12-27T21:18:13.630Z,20.30
2018-12-27T21:20:40.369Z,20.20
2018-12-27T21:23:06.737Z,20.00
2018-12-27T21:25:33.171Z,19.90
2018-12-27T21:27:59.541Z,19.90
2018-12-27T21:30:25.867Z,19.80
2018-12-27T21:32:54.100Z,19.70
2018-12-27T21:35:20.385Z,19.80
2018-12-27T21:37:46.755Z,19.90
2018-12-27T21:40:13.091Z,19.90
2018-12-27T21:42:39.429Z,19.90
2018-12-27T21:45:05.779Z,19.90
2018-12-27T21:47:32.094Z,19.80
2018-12-27T21:49:58.481Z,19.80
2018-12-27T21:52:24.827Z,19.80
2018-12-27T21:54:51.287Z,19.80
2018-12-27T21:57:18.125Z,19.70
2018-12-27T21:59:44.578Z,19.80
2018-12-27T22:02:10.896Z,19.70
2018-12-27T22:04:37.349Z,19.70
2018-12-27T22:07:03.679Z,19.70
2018-12-27T22:09:30.026Z,19.70
2018-12-27T22:11:56.441Z,19.70
2018-12-27T22:14:22.784Z,19.70
2018-12-27T22:16:49.110Z,19.70
2018-12-27T22:19:15.520Z,19.70
2018-12-27T22:21:41.853Z,19.70
2018-12-27T22:24:08.349Z,19.70
2018-12-27T22:26:37.628Z,19.70
2018-12-27T22:29:02.658Z,19.70
2018-12-27T22:31:29.023Z,19.70
2018-12-27T22:33:55.369Z,19.70
2018-12-27T22:36:21.739Z,19.70
2018-12-27T22:38:48.066Z,19.70
2018-12-27T22:41:16.226Z,19.70
2018-12-27T22:43:42.936Z,19.70
2018-12-27T22:46:09.263Z,19.70
2018-12-27T22:48:35.591Z,19.70
2018-12-27T22:51:01.919Z,19.70
2018-12-27T22:53:28.369Z,19.70
2018-12-27T22:55:54.706Z,19.70
2018-12-27T22:58:21.067Z,19.60
2018-12-27T23:00:47.699Z,19.60
2018-12-27T23:03:14.003Z,19.60
2018-12-27T23:05:40.362Z,19.50
2018-12-27T23:08:06.707Z,19.50
2018-12-27T23:10:33.140Z,19.50
2018-12-27T23:12:59.477Z,19.40
2018-12-27T23:15:25.856Z,19.40
2018-12-27T23:17:52.183Z,19.40
2018-12-27T23:20:18.660Z,19.40
