createdAt,value
2022-10-08T00:06:28.763Z,10.50
2022-10-08T00:16:36.430Z,10.30
2022-10-08T00:26:44.137Z,11.10
2022-10-08T00:36:53.821Z,12.10
2022-10-08T00:46:59.503Z,11.60
2022-10-08T00:57:06.433Z,11.00
2022-10-08T01:07:18.964Z,11.50
2022-10-08T01:17:31.354Z,12.60
2022-10-08T01:27:43.196Z,12.70
2022-10-08T01:37:50.139Z,13.70
2022-10-08T01:47:57.201Z,12.40
2022-10-08T01:58:07.694Z,11.40
2022-10-08T02:08:13.885Z,12.80
2022-10-08T02:18:23.903Z,13.50
2022-10-08T02:28:35.919Z,12.80
2022-10-08T02:38:46.259Z,13.30
2022-10-08T02:48:57.439Z,11.90
2022-10-08T02:59:05.034Z,13.20
2022-10-08T03:09:15.451Z,13.20
2022-10-08T03:19:21.917Z,12.40
2022-10-08T03:29:27.692Z,12.20
2022-10-08T03:39:33.285Z,12.80
2022-10-08T03:49:38.834Z,13.20
2022-10-08T03:59:44.435Z,12.90
2022-10-08T04:09:50.051Z,13.50
2022-10-08T04:19:57.276Z,13.50
2022-10-08T04:30:02.910Z,13.40
2022-10-08T04:40:10.334Z,14.40
2022-10-08T04:50:16.045Z,14.00
2022-10-08T05:00:21.893Z,13.20
2022-10-08T05:10:27.492Z,12.70
2022-10-08T05:20:33.176Z,11.80
2022-10-08T05:30:38.764Z,12.00
2022-10-08T05:40:44.411Z,11.90
2022-10-08T05:50:49.995Z,11.40
2022-10-08T06:01:00.915Z,12.20
2022-10-08T06:11:07.317Z,9.90
2022-10-08T06:21:15.064Z,11.30
2022-10-08T06:31:21.226Z,12.00
2022-10-08T06:41:30.262Z,10.30
2022-10-08T06:51:36.043Z,11.10
2022-10-08T07:01:42.015Z,9.90
2022-10-08T07:11:47.689Z,9.50
2022-10-08T07:21:55.801Z,8.80
2022-10-08T07:32:03.503Z,8.80
2022-10-08T07:42:09.254Z,7.60
2022-10-08T07:52:14.835Z,8.30
2022-10-08T08:02:20.488Z,6.30
2022-10-08T08:12:26.131Z,5.30
2022-10-08T08:22:32.156Z,5.80
2022-10-08T08:32:37.735Z,6.50
2022-10-08T08:52:51.608Z,6.00
2022-10-08T09:02:59.703Z,6.00
2022-10-08T09:13:12.534Z,6.20
2022-10-08T09:23:20.311Z,6.30
2022-10-08T09:33:32.172Z,7.20
2022-10-08T09:43:38.240Z,7.60
2022-10-08T09:53:46.514Z,6.60
2022-10-08T10:03:55.012Z,7.00
2022-10-08T10:14:07.144Z,6.60
2022-10-08T10:24:39.085Z,5.70
2022-10-08T10:34:48.678Z,7.60
2022-10-08T10:44:57.809Z,7.40
2022-10-08T10:55:18.645Z,7.00
2022-10-08T11:05:27.056Z,6.50
2022-10-08T11:15:38.468Z,5.80
2022-10-08T11:26:15.297Z,7.40
2022-10-08T11:36:32.988Z,7.00
2022-10-08T11:46:39.036Z,8.30
2022-10-08T11:56:47.707Z,7.50
2022-10-08T12:07:05.601Z,7.20
2022-10-08T12:27:27.288Z,6.70
2022-10-08T12:37:56.247Z,7.00
2022-10-08T12:48:05.956Z,7.20
2022-10-08T12:58:20.205Z,6.70
2022-10-08T13:08:36.066Z,5.60
2022-10-08T13:18:43.989Z,5.60
2022-10-08T13:39:06.245Z,6.90
2022-10-08T13:49:22.281Z,5.30
2022-10-08T13:59:30.648Z,6.70
2022-10-08T14:09:36.796Z,6.60
2022-10-08T14:19:42.401Z,6.80
2022-10-08T14:29:48.005Z,8.40
2022-10-08T14:39:54.201Z,7.00
2022-10-08T14:50:00.190Z,7.50
2022-10-08T15:00:07.237Z,10.60
2022-10-08T15:10:13.027Z,11.30
2022-10-08T15:20:19.164Z,12.50
2022-10-08T15:30:24.822Z,12.00
2022-10-08T15:40:32.429Z,12.20
2022-10-08T15:50:39.165Z,13.00
2022-10-08T16:00:44.891Z,11.20
2022-10-08T16:10:56.115Z,12.80
2022-10-08T16:21:05.677Z,13.30
2022-10-08T16:31:11.614Z,30.20
2022-10-08T16:41:20.289Z,18.90
2022-10-08T16:51:28.243Z,11.60
2022-10-08T17:01:34.609Z,10.90
2022-10-08T17:11:41.563Z,8.40
2022-10-08T17:21:47.228Z,7.80
2022-10-08T17:31:52.893Z,6.30
2022-10-08T17:41:58.434Z,8.40
2022-10-08T17:52:04.057Z,8.20
2022-10-08T18:02:11.294Z,6.70
2022-10-08T18:12:17.230Z,7.80
2022-10-08T18:22:23.183Z,7.50
2022-10-08T18:32:28.785Z,7.50
2022-10-08T18:42:34.452Z,7.90
2022-10-08T18:52:40.014Z,8.80
2022-10-08T19:02:46.030Z,7.70
2022-10-08T19:12:51.919Z,7.80
2022-10-08T19:22:57.504Z,7.10
2022-10-08T19:33:03.387Z,8.20
2022-10-08T19:43:09.095Z,7.60
2022-10-08T19:53:15.013Z,9.30
2022-10-08T20:03:20.775Z,8.90
2022-10-08T20:13:26.738Z,7.90
2022-10-08T20:23:32.442Z,7.50
2022-10-08T20:33:38.177Z,8.50
2022-10-08T20:43:43.913Z,6.70
2022-10-08T20:53:50.849Z,5.40
2022-10-08T21:03:57.344Z,5.20
2022-10-08T21:14:03.712Z,5.20
2022-10-08T21:24:10.438Z,4.80
2022-10-08T21:34:16.251Z,5.50
2022-10-08T21:44:22.061Z,3.30
2022-10-08T21:54:27.829Z,2.90
2022-10-08T22:04:33.671Z,2.40
2022-10-08T22:14:39.601Z,3.10
2022-10-08T22:24:45.384Z,3.40
2022-10-08T22:34:50.990Z,3.50
2022-10-08T22:44:56.634Z,3.90
2022-10-08T22:55:02.257Z,3.70
2022-10-08T23:05:09.628Z,3.20
2022-10-08T23:15:15.661Z,4.10
2022-10-08T23:25:21.326Z,3.20
2022-10-08T23:35:26.932Z,3.60
2022-10-08T23:45:32.717Z,4.10
2022-10-08T23:55:38.430Z,4.30
