createdAt,value
2022-07-25T00:03:19.356Z,20.09
2022-07-25T00:08:22.536Z,19.99
2022-07-25T00:13:25.401Z,19.87
2022-07-25T00:18:28.361Z,19.78
2022-07-25T00:23:31.477Z,19.71
2022-07-25T00:28:34.564Z,19.65
2022-07-25T00:33:37.499Z,19.61
2022-07-25T00:38:40.423Z,19.55
2022-07-25T00:43:46.640Z,19.50
2022-07-25T00:48:49.971Z,19.43
2022-07-25T00:53:52.967Z,19.36
2022-07-25T00:58:55.899Z,19.29
2022-07-25T01:03:59.187Z,19.19
2022-07-25T01:09:02.259Z,19.12
2022-07-25T01:14:05.571Z,19.07
2022-07-25T01:19:08.931Z,19.00
2022-07-25T01:24:13.311Z,18.93
2022-07-25T01:29:16.215Z,18.88
2022-07-25T01:34:19.693Z,18.83
2022-07-25T01:39:22.571Z,18.77
2022-07-25T01:44:25.438Z,18.73
2022-07-25T01:49:28.474Z,18.68
2022-07-25T01:54:32.795Z,18.63
2022-07-25T01:59:40.349Z,18.56
2022-07-25T02:04:43.244Z,18.49
2022-07-25T02:09:46.161Z,18.45
2022-07-25T02:14:49.099Z,18.40
2022-07-25T02:19:52.124Z,18.34
2022-07-25T02:24:55.170Z,18.28
2022-07-25T02:29:58.558Z,18.22
2022-07-25T02:35:01.723Z,18.18
2022-07-25T02:40:05.903Z,18.15
2022-07-25T02:45:09.336Z,18.10
2022-07-25T02:50:15.034Z,18.07
2022-07-25T02:55:18.075Z,18.04
2022-07-25T03:00:20.963Z,17.98
2022-07-25T03:05:24.138Z,17.94
2022-07-25T03:10:27.077Z,17.90
2022-07-25T03:15:30.043Z,17.87
2022-07-25T03:20:32.998Z,17.83
2022-07-25T03:25:35.906Z,18.87
2022-07-25T03:30:38.799Z,21.85
2022-07-25T03:35:41.912Z,22.32
2022-07-25T03:40:44.895Z,21.05
2022-07-25T03:45:47.773Z,20.35
2022-07-25T03:50:50.698Z,19.88
2022-07-25T03:55:53.526Z,19.51
2022-07-25T04:00:56.611Z,19.23
2022-07-25T04:06:01.599Z,19.00
2022-07-25T04:11:04.793Z,18.85
2022-07-25T04:16:11.644Z,18.75
2022-07-25T04:21:17.618Z,18.69
2022-07-25T04:26:20.601Z,18.67
2022-07-25T04:31:25.072Z,18.67
2022-07-25T04:36:28.746Z,18.69
2022-07-25T04:41:31.678Z,18.73
2022-07-25T04:46:34.544Z,18.81
2022-07-25T04:51:37.521Z,18.91
2022-07-25T04:56:40.671Z,19.01
2022-07-25T05:01:43.678Z,19.12
2022-07-25T05:06:46.667Z,19.23
2022-07-25T05:11:54.205Z,19.33
2022-07-25T05:17:00.046Z,19.43
2022-07-25T05:22:03.854Z,19.55
2022-07-25T05:27:06.717Z,20.03
2022-07-25T05:32:09.609Z,20.58
2022-07-25T05:37:12.567Z,21.23
2022-07-25T05:42:15.380Z,21.50
2022-07-25T05:47:18.242Z,21.57
2022-07-25T05:52:21.235Z,21.81
2022-07-25T05:57:24.117Z,22.22
2022-07-25T06:02:27.178Z,22.56
2022-07-25T06:07:30.305Z,22.79
2022-07-25T06:12:36.483Z,22.86
2022-07-25T06:17:39.929Z,22.75
2022-07-25T06:22:43.224Z,22.71
2022-07-25T06:27:46.069Z,22.88
2022-07-25T06:32:49.923Z,23.06
2022-07-25T06:37:53.167Z,23.31
2022-07-25T06:42:56.059Z,23.51
2022-07-25T06:47:58.983Z,23.54
2022-07-25T06:53:02.645Z,23.50
2022-07-25T06:58:05.778Z,23.42
2022-07-25T07:03:08.793Z,23.29
2022-07-25T07:08:11.799Z,23.28
2022-07-25T07:13:23.594Z,23.47
2022-07-25T07:18:27.201Z,23.72
2022-07-25T07:23:30.249Z,23.86
2022-07-25T07:28:35.499Z,24.01
2022-07-25T07:33:38.473Z,24.19
2022-07-25T07:38:42.114Z,24.30
2022-07-25T07:43:45.679Z,24.38
2022-07-25T07:48:48.571Z,24.47
2022-07-25T07:54:12.270Z,24.56
2022-07-25T07:59:16.019Z,24.64
2022-07-25T08:04:19.005Z,24.71
2022-07-25T08:09:21.940Z,24.80
2022-07-25T08:14:24.908Z,24.86
2022-07-25T08:19:27.749Z,24.91
2022-07-25T08:24:30.610Z,24.93
2022-07-25T08:29:33.557Z,25.01
2022-07-25T08:34:36.408Z,25.06
2022-07-25T08:39:41.620Z,25.09
2022-07-25T08:44:53.922Z,25.12
2022-07-25T08:50:00.915Z,25.15
2022-07-25T08:55:10.860Z,25.19
2022-07-25T09:00:17.888Z,25.24
2022-07-25T09:05:24.766Z,25.29
2022-07-25T09:10:29.145Z,25.36
2022-07-25T09:15:37.198Z,25.47
2022-07-25T09:21:00.191Z,25.57
2022-07-25T09:26:07.693Z,25.69
2022-07-25T09:31:11.200Z,25.79
2022-07-25T09:36:14.869Z,25.91
2022-07-25T09:41:17.878Z,26.06
2022-07-25T09:46:30.938Z,26.19
2022-07-25T09:51:34.107Z,26.28
2022-07-25T09:56:37.062Z,26.37
2022-07-25T10:01:51.524Z,26.51
2022-07-25T10:07:09.972Z,26.64
2022-07-25T10:12:18.593Z,26.79
2022-07-25T10:17:22.071Z,26.95
2022-07-25T10:22:56.417Z,27.09
2022-07-25T10:28:10.237Z,27.20
2022-07-25T10:33:19.257Z,27.37
2022-07-25T10:38:28.345Z,27.56
2022-07-25T10:43:38.045Z,27.75
2022-07-25T10:48:42.358Z,27.86
2022-07-25T10:53:49.687Z,27.96
2022-07-25T10:58:52.531Z,28.07
2022-07-25T11:03:58.481Z,28.26
2022-07-25T11:09:02.485Z,28.45
2022-07-25T11:14:06.768Z,28.62
2022-07-25T11:19:22.999Z,28.78
2022-07-25T11:24:35.846Z,28.93
2022-07-25T11:29:39.350Z,29.06
2022-07-25T11:34:47.027Z,29.21
2022-07-25T11:39:50.021Z,29.34
2022-07-25T11:44:55.144Z,29.45
2022-07-25T11:50:03.628Z,29.55
2022-07-25T11:55:12.296Z,29.65
2022-07-25T12:00:17.414Z,29.81
2022-07-25T12:05:23.008Z,30.00
2022-07-25T12:10:35.216Z,30.16
2022-07-25T12:15:41.601Z,30.30
2022-07-25T12:20:44.636Z,30.48
2022-07-25T12:25:47.579Z,30.65
2022-07-25T12:30:56.300Z,30.79
2022-07-25T12:36:04.046Z,30.93
2022-07-25T12:41:10.897Z,31.04
2022-07-25T12:46:16.973Z,31.17
2022-07-25T12:51:20.496Z,31.32
2022-07-25T12:56:23.390Z,31.43
2022-07-25T13:01:26.366Z,31.59
2022-07-25T13:06:29.670Z,31.77
2022-07-25T13:11:32.535Z,31.90
2022-07-25T13:16:38.004Z,32.14
2022-07-25T13:21:41.304Z,32.39
2022-07-25T13:26:44.734Z,32.59
2022-07-25T13:31:47.872Z,32.76
2022-07-25T13:36:50.712Z,32.93
2022-07-25T13:41:53.933Z,33.12
2022-07-25T13:46:58.757Z,33.25
2022-07-25T13:52:01.709Z,33.28
2022-07-25T13:57:04.928Z,33.33
2022-07-25T14:02:07.871Z,33.44
2022-07-25T14:07:10.880Z,33.59
2022-07-25T14:12:13.767Z,33.70
2022-07-25T14:17:17.078Z,33.68
2022-07-25T14:22:20.098Z,33.65
2022-07-25T14:27:23.292Z,33.57
2022-07-25T14:32:26.465Z,33.43
2022-07-25T14:37:31.627Z,33.28
2022-07-25T14:42:34.512Z,33.21
2022-07-25T14:47:40.229Z,33.10
2022-07-25T14:52:43.287Z,32.99
2022-07-25T14:57:46.125Z,32.80
2022-07-25T15:02:49.104Z,32.55
2022-07-25T15:07:52.066Z,32.27
2022-07-25T15:13:14.014Z,31.98
2022-07-25T15:18:17.967Z,31.64
2022-07-25T15:23:23.366Z,31.37
2022-07-25T15:28:26.420Z,31.10
2022-07-25T15:33:29.357Z,30.82
2022-07-25T15:38:32.445Z,30.55
2022-07-25T15:43:35.308Z,30.32
2022-07-25T15:48:38.786Z,30.12
2022-07-25T15:53:41.845Z,29.96
2022-07-25T15:58:47.271Z,29.84
2022-07-25T16:03:50.274Z,29.76
2022-07-25T16:08:53.245Z,29.66
2022-07-25T16:14:02.058Z,29.65
2022-07-25T16:19:05.220Z,29.67
2022-07-25T16:24:10.744Z,29.59
2022-07-25T16:29:13.814Z,29.46
2022-07-25T16:34:16.685Z,29.34
2022-07-25T16:39:21.842Z,29.24
2022-07-25T16:44:24.768Z,29.13
2022-07-25T16:49:27.988Z,29.02
2022-07-25T16:54:30.875Z,28.91
2022-07-25T16:59:33.745Z,28.80
2022-07-25T17:04:37.766Z,28.72
2022-07-25T17:09:40.995Z,28.66
2022-07-25T17:14:44.682Z,28.60
2022-07-25T17:19:47.837Z,28.52
2022-07-25T17:24:50.911Z,28.47
2022-07-25T17:29:53.815Z,28.41
2022-07-25T17:35:01.876Z,28.34
2022-07-25T17:40:07.032Z,28.27
2022-07-25T17:45:10.786Z,28.19
2022-07-25T17:50:14.440Z,28.09
2022-07-25T17:55:17.592Z,28.01
2022-07-25T18:00:22.707Z,27.91
2022-07-25T18:05:25.808Z,27.82
2022-07-25T18:10:28.814Z,27.76
2022-07-25T18:15:31.815Z,27.70
2022-07-25T18:20:35.272Z,27.62
2022-07-25T18:25:38.260Z,27.53
2022-07-25T18:30:41.247Z,27.46
2022-07-25T18:35:44.181Z,27.37
2022-07-25T18:40:47.116Z,27.30
2022-07-25T18:45:50.869Z,27.20
2022-07-25T18:50:54.308Z,27.10
2022-07-25T18:55:57.189Z,27.00
2022-07-25T19:01:00.115Z,26.89
2022-07-25T19:06:04.935Z,26.79
2022-07-25T19:11:08.625Z,26.66
2022-07-25T19:16:12.096Z,26.54
2022-07-25T19:21:15.591Z,26.39
2022-07-25T19:26:20.136Z,26.27
2022-07-25T19:31:23.263Z,26.15
2022-07-25T19:36:26.227Z,26.02
2022-07-25T19:41:30.638Z,25.91
2022-07-25T19:46:34.351Z,25.81
2022-07-25T19:51:38.042Z,25.72
2022-07-25T19:56:40.969Z,25.62
2022-07-25T20:01:43.945Z,25.53
2022-07-25T20:06:46.886Z,25.43
2022-07-25T20:11:49.913Z,25.35
2022-07-25T20:16:52.948Z,25.27
2022-07-25T20:21:57.105Z,25.19
2022-07-25T20:27:00.663Z,25.11
2022-07-25T20:32:03.930Z,25.04
2022-07-25T20:37:06.896Z,24.99
2022-07-25T20:42:09.783Z,24.91
2022-07-25T20:47:14.899Z,24.84
2022-07-25T20:52:18.415Z,24.75
2022-07-25T20:57:22.569Z,24.68
2022-07-25T21:02:25.636Z,24.62
2022-07-25T21:07:28.496Z,24.57
2022-07-25T21:12:33.013Z,24.51
2022-07-25T21:17:36.177Z,24.45
2022-07-25T21:22:40.469Z,24.40
2022-07-25T21:27:43.879Z,24.36
2022-07-25T21:32:46.845Z,24.32
2022-07-25T21:37:49.811Z,24.28
2022-07-25T21:42:52.889Z,24.23
2022-07-25T21:47:55.839Z,24.19
2022-07-25T21:53:01.388Z,24.14
2022-07-25T21:58:05.522Z,24.08
2022-07-25T22:03:08.415Z,24.02
2022-07-25T22:08:11.423Z,23.97
2022-07-25T22:13:14.312Z,23.90
2022-07-25T22:18:17.191Z,23.83
2022-07-25T22:23:20.250Z,23.77
2022-07-25T22:28:23.278Z,23.69
2022-07-25T22:33:28.687Z,23.61
2022-07-25T22:38:31.700Z,23.52
2022-07-25T22:43:57.926Z,23.44
2022-07-25T22:48:58.670Z,23.36
2022-07-25T22:54:02.933Z,23.28
2022-07-25T22:59:06.180Z,23.21
2022-07-25T23:04:09.568Z,23.14
2022-07-25T23:09:13.680Z,23.07
2022-07-25T23:14:17.041Z,23.00
2022-07-25T23:19:19.984Z,22.92
2022-07-25T23:24:25.384Z,22.85
2022-07-25T23:29:28.375Z,22.79
2022-07-25T23:34:31.506Z,22.72
2022-07-25T23:39:34.441Z,22.66
2022-07-25T23:44:38.004Z,22.59
2022-07-25T23:49:41.619Z,22.53
2022-07-25T23:54:44.661Z,22.48
2022-07-25T23:59:47.573Z,22.44
