createdAt,value
2022-12-24T00:00:36.332Z,11.63
2022-12-24T00:03:02.709Z,14.18
2022-12-24T00:05:29.122Z,12.82
2022-12-24T00:07:55.405Z,10.38
2022-12-24T00:10:21.719Z,9.23
2022-12-24T00:12:48.027Z,12.23
2022-12-24T00:15:14.351Z,12.02
2022-12-24T00:17:40.661Z,16.42
2022-12-24T00:20:07.494Z,9.10
2022-12-24T00:22:33.887Z,11.13
2022-12-24T00:25:00.227Z,11.43
2022-12-24T00:27:26.507Z,14.00
2022-12-24T00:29:52.871Z,13.82
2022-12-24T00:32:19.181Z,6.22
2022-12-24T00:34:45.469Z,11.95
2022-12-24T00:37:11.780Z,13.68
2022-12-24T00:39:38.101Z,16.25
2022-12-24T00:42:04.467Z,9.60
2022-12-24T00:44:30.788Z,9.10
2022-12-24T00:46:57.095Z,13.00
2022-12-24T00:49:23.459Z,11.00
2022-12-24T00:51:50.510Z,13.90
2022-12-24T00:54:16.808Z,15.90
2022-12-24T00:56:43.179Z,13.10
2022-12-24T00:59:09.540Z,11.25
2022-12-24T01:01:36.787Z,14.73
2022-12-24T01:04:22.098Z,10.23
2022-12-24T01:06:48.414Z,11.57
2022-12-24T01:09:14.730Z,11.15
2022-12-24T01:11:41.034Z,14.52
2022-12-24T01:14:07.381Z,8.68
2022-12-24T01:16:33.746Z,15.00
2022-12-24T01:19:00.104Z,14.88
2022-12-24T01:21:26.433Z,13.52
2022-12-24T01:23:52.743Z,11.40
2022-12-24T01:26:19.071Z,11.93
2022-12-24T01:28:45.393Z,19.27
2022-12-24T01:31:12.917Z,11.02
2022-12-24T01:33:39.342Z,12.68
2022-12-24T01:36:05.884Z,13.07
2022-12-24T01:38:32.233Z,12.48
2022-12-24T01:41:17.314Z,12.65
2022-12-24T01:43:43.727Z,12.82
2022-12-24T01:46:30.415Z,10.35
2022-12-24T01:48:58.022Z,11.75
2022-12-24T01:51:28.679Z,14.43
2022-12-24T01:53:58.362Z,10.05
2022-12-24T01:56:25.603Z,16.70
2022-12-24T01:58:53.201Z,14.73
2022-12-24T02:01:19.581Z,14.43
2022-12-24T02:03:46.044Z,10.40
2022-12-24T02:06:15.534Z,17.00
2022-12-24T02:08:42.389Z,12.13
2022-12-24T02:11:12.809Z,12.32
2022-12-24T02:13:39.370Z,10.48
2022-12-24T02:16:24.522Z,15.57
2022-12-24T02:18:59.083Z,13.80
2022-12-24T02:21:28.538Z,13.57
2022-12-24T02:24:18.210Z,14.38
2022-12-24T02:26:57.846Z,12.63
2022-12-24T02:29:24.185Z,14.25
2022-12-24T02:31:53.553Z,15.75
2022-12-24T02:34:27.059Z,16.05
2022-12-24T02:37:03.957Z,18.33
2022-12-24T02:39:36.787Z,13.27
2022-12-24T02:42:06.667Z,17.15
2022-12-24T02:44:39.113Z,11.15
2022-12-24T02:47:06.375Z,21.73
2022-12-24T02:49:32.793Z,12.60
2022-12-24T02:51:59.086Z,14.18
2022-12-24T02:54:25.471Z,14.93
2022-12-24T02:57:02.515Z,18.95
2022-12-24T02:59:34.812Z,19.13
2022-12-24T03:02:09.863Z,15.02
2022-12-24T03:04:55.093Z,13.52
2022-12-24T03:07:36.813Z,12.02
2022-12-24T03:10:03.138Z,12.68
2022-12-24T03:12:39.486Z,16.23
2022-12-24T03:15:07.093Z,16.45
2022-12-24T03:17:35.639Z,19.13
2022-12-24T03:20:02.570Z,19.45
2022-12-24T03:22:30.329Z,15.73
2022-12-24T03:24:56.679Z,12.07
2022-12-24T03:27:25.563Z,20.42
2022-12-24T03:29:51.893Z,16.92
2022-12-24T03:32:23.454Z,11.77
2022-12-24T03:34:49.779Z,13.05
2022-12-24T03:37:16.079Z,17.30
2022-12-24T03:42:22.677Z,17.52
2022-12-24T03:44:48.992Z,15.60
2022-12-24T03:47:15.350Z,14.93
2022-12-24T03:49:41.774Z,14.52
2022-12-24T03:52:08.121Z,19.13
2022-12-24T03:54:34.405Z,10.75
2022-12-24T03:57:00.723Z,14.00
2022-12-24T03:59:27.779Z,15.88
2022-12-24T04:01:54.396Z,14.88
2022-12-24T04:04:20.852Z,13.20
2022-12-24T04:06:47.195Z,12.45
2022-12-24T04:09:13.470Z,14.48
2022-12-24T04:11:39.818Z,13.88
2022-12-24T04:14:06.155Z,19.55
2022-12-24T04:16:32.645Z,11.43
2022-12-24T04:18:58.966Z,18.67
2022-12-24T04:21:25.293Z,13.52
2022-12-24T04:23:51.699Z,11.20
2022-12-24T04:26:18.134Z,14.60
2022-12-24T04:28:44.566Z,15.93
2022-12-24T04:31:15.676Z,14.48
2022-12-24T04:33:42.272Z,13.02
2022-12-24T04:36:10.389Z,13.55
2022-12-24T04:38:36.776Z,14.57
2022-12-24T04:41:03.069Z,14.43
2022-12-24T04:43:29.716Z,15.43
2022-12-24T04:45:56.367Z,15.48
2022-12-24T04:48:22.776Z,13.65
2022-12-24T04:50:49.100Z,15.27
2022-12-24T04:53:15.459Z,16.50
2022-12-24T04:55:45.703Z,17.50
2022-12-24T04:58:12.568Z,14.00
2022-12-24T05:00:39.491Z,7.95
2022-12-24T05:03:05.819Z,10.48
2022-12-24T05:05:32.294Z,12.68
2022-12-24T05:07:59.193Z,9.50
2022-12-24T05:10:25.510Z,16.48
2022-12-24T05:12:51.812Z,12.48
2022-12-24T05:15:18.094Z,14.88
2022-12-24T05:17:44.389Z,11.65
2022-12-24T05:20:10.795Z,14.38
2022-12-24T05:22:55.835Z,15.95
2022-12-24T05:25:40.819Z,16.70
2022-12-24T05:28:07.147Z,12.95
2022-12-24T05:30:33.512Z,16.52
2022-12-24T05:32:59.865Z,13.98
2022-12-24T05:35:26.230Z,18.73
2022-12-24T05:37:52.574Z,16.63
2022-12-24T05:40:18.942Z,18.52
2022-12-24T05:42:45.268Z,18.88
2022-12-24T05:45:11.653Z,14.57
2022-12-24T05:47:43.025Z,14.32
2022-12-24T05:50:10.051Z,16.65
2022-12-24T05:52:36.339Z,18.58
2022-12-24T05:55:02.654Z,15.68
2022-12-24T05:57:29.023Z,22.70
2022-12-24T05:59:55.377Z,14.20
2022-12-24T06:02:21.816Z,12.57
2022-12-24T06:04:48.222Z,17.88
2022-12-24T06:07:14.597Z,15.50
2022-12-24T06:09:40.956Z,23.40
2022-12-24T06:12:07.334Z,11.75
2022-12-24T06:14:33.696Z,13.75
2022-12-24T06:16:59.997Z,19.00
2022-12-24T06:19:26.428Z,18.63
2022-12-24T06:21:52.715Z,16.13
2022-12-24T06:24:19.067Z,15.90
2022-12-24T06:26:45.362Z,17.08
2022-12-24T06:29:11.766Z,16.77
2022-12-24T06:31:38.271Z,15.93
2022-12-24T06:34:04.597Z,19.92
2022-12-24T06:36:30.971Z,17.52
2022-12-24T06:38:57.313Z,13.02
2022-12-24T06:41:23.748Z,13.43
2022-12-24T06:43:51.157Z,18.23
2022-12-24T06:46:18.179Z,22.92
2022-12-24T06:48:45.441Z,23.60
2022-12-24T06:51:12.192Z,15.30
2022-12-24T06:53:39.271Z,18.35
2022-12-24T06:56:06.650Z,11.50
2022-12-24T06:58:33.542Z,18.23
2022-12-24T07:01:04.129Z,16.80
2022-12-24T07:03:30.828Z,8.43
2022-12-24T07:05:57.408Z,14.95
2022-12-24T07:08:24.033Z,21.92
2022-12-24T07:10:54.287Z,18.45
2022-12-24T07:13:21.147Z,19.33
2022-12-24T07:15:47.475Z,15.05
2022-12-24T07:18:13.788Z,15.75
2022-12-24T07:20:42.377Z,20.38
2022-12-24T07:23:08.692Z,16.05
2022-12-24T07:25:35.027Z,17.67
2022-12-24T07:28:01.290Z,22.65
2022-12-24T07:30:27.644Z,17.55
2022-12-24T07:32:53.978Z,17.23
2022-12-24T07:35:20.281Z,19.10
2022-12-24T07:37:46.559Z,16.45
2022-12-24T07:40:12.947Z,18.90
2022-12-24T07:42:39.263Z,17.85
2022-12-24T07:45:05.910Z,18.92
2022-12-24T07:47:32.248Z,16.40
2022-12-24T07:49:58.554Z,20.73
2022-12-24T07:52:24.884Z,20.15
2022-12-24T07:54:51.137Z,18.98
2022-12-24T07:57:17.437Z,15.35
2022-12-24T07:59:43.700Z,22.77
2022-12-24T08:02:17.947Z,17.33
2022-12-24T08:04:44.831Z,22.05
2022-12-24T08:07:11.182Z,15.30
2022-12-24T08:09:39.686Z,21.60
2022-12-24T08:12:06.099Z,24.15
2022-12-24T08:14:32.406Z,19.48
2022-12-24T08:16:58.666Z,17.95
2022-12-24T08:19:25.011Z,21.63
2022-12-24T08:21:51.312Z,26.15
2022-12-24T08:24:17.674Z,24.45
2022-12-24T08:26:44.013Z,22.70
2022-12-24T08:29:10.468Z,18.55
2022-12-24T08:31:37.079Z,20.65
2022-12-24T08:34:04.063Z,22.83
2022-12-24T08:36:30.419Z,16.85
2022-12-24T08:38:56.876Z,22.42
2022-12-24T08:41:23.287Z,20.65
2022-12-24T08:43:49.622Z,28.30
2022-12-24T08:46:16.015Z,23.15
2022-12-24T08:48:42.363Z,33.88
2022-12-24T08:51:09.247Z,32.40
2022-12-24T08:53:35.896Z,24.65
2022-12-24T08:56:07.009Z,24.77
2022-12-24T08:58:33.574Z,27.48
2022-12-24T09:01:00.182Z,22.88
2022-12-24T09:03:28.029Z,29.10
2022-12-24T09:05:54.798Z,28.70
2022-12-24T09:08:21.273Z,23.48
2022-12-24T09:10:47.613Z,30.80
2022-12-24T09:13:13.904Z,32.78
2022-12-24T09:15:40.175Z,24.63
2022-12-24T09:18:06.603Z,28.15
2022-12-24T09:20:32.912Z,22.08
2022-12-24T09:22:59.201Z,21.63
2022-12-24T09:25:25.778Z,29.65
2022-12-24T09:27:52.117Z,23.77
2022-12-24T09:30:18.429Z,24.10
2022-12-24T09:32:44.743Z,15.88
2022-12-24T09:35:11.166Z,23.92
2022-12-24T09:37:37.524Z,19.17
2022-12-24T09:40:03.990Z,17.02
2022-12-24T09:42:42.032Z,13.98
2022-12-24T09:45:16.850Z,18.52
2022-12-24T09:47:46.379Z,22.15
2022-12-24T09:50:26.484Z,19.48
2022-12-24T09:52:53.384Z,19.25
2022-12-24T09:55:33.749Z,23.17
2022-12-24T09:58:02.304Z,18.27
2022-12-24T10:00:30.568Z,18.25
2022-12-24T10:02:57.580Z,18.58
2022-12-24T10:05:50.266Z,21.02
2022-12-24T10:08:16.548Z,20.98
2022-12-24T10:10:53.633Z,16.50
2022-12-24T10:13:35.188Z,23.33
2022-12-24T10:16:20.258Z,16.52
2022-12-24T10:18:58.842Z,24.58
2022-12-24T10:21:34.324Z,21.05
2022-12-24T10:24:06.601Z,21.65
2022-12-24T10:26:37.100Z,21.13
2022-12-24T10:29:14.338Z,20.10
2022-12-24T10:31:45.304Z,27.02
2022-12-24T10:34:16.401Z,21.55
2022-12-24T10:36:42.704Z,25.95
2022-12-24T10:39:22.767Z,21.40
2022-12-24T10:41:50.795Z,21.30
2022-12-24T10:44:18.944Z,22.67
2022-12-24T10:46:46.824Z,25.35
2022-12-24T10:49:18.958Z,18.52
2022-12-24T10:51:45.347Z,22.00
2022-12-24T10:54:21.048Z,19.98
2022-12-24T10:56:57.184Z,22.05
2022-12-24T10:59:42.629Z,25.95
2022-12-24T11:02:26.193Z,21.95
2022-12-24T11:04:52.869Z,21.52
2022-12-24T11:07:20.400Z,15.43
2022-12-24T11:09:59.154Z,12.50
2022-12-24T11:12:26.855Z,17.02
2022-12-24T11:15:04.819Z,21.77
2022-12-24T11:17:31.225Z,19.10
2022-12-24T11:19:58.363Z,16.20
2022-12-24T11:22:25.679Z,17.55
2022-12-24T11:24:58.122Z,16.80
2022-12-24T11:27:30.024Z,21.13
2022-12-24T11:30:17.224Z,16.73
2022-12-24T11:32:44.940Z,16.60
2022-12-24T11:35:16.347Z,18.25
2022-12-24T11:37:42.674Z,15.10
2022-12-24T11:40:19.903Z,20.13
2022-12-24T11:42:46.366Z,19.25
2022-12-24T11:45:27.050Z,18.95
2022-12-24T11:47:54.077Z,14.27
2022-12-24T11:50:28.260Z,20.17
2022-12-24T11:53:03.773Z,18.58
2022-12-24T11:55:45.403Z,20.27
2022-12-24T11:58:31.039Z,14.43
2022-12-24T12:01:03.471Z,24.13
2022-12-24T12:03:32.538Z,17.73
2022-12-24T12:05:59.746Z,18.27
2022-12-24T12:08:27.945Z,21.17
2022-12-24T12:10:54.774Z,18.40
2022-12-24T12:13:26.029Z,18.42
2022-12-24T12:16:05.044Z,17.95
2022-12-24T12:18:39.819Z,16.77
2022-12-24T12:21:07.544Z,14.57
2022-12-24T12:23:36.666Z,18.50
2022-12-24T12:26:12.811Z,21.73
2022-12-24T12:28:54.512Z,13.85
2022-12-24T12:31:38.541Z,19.70
2022-12-24T12:34:09.814Z,20.05
2022-12-24T12:36:57.363Z,17.85
2022-12-24T12:39:23.839Z,16.85
2022-12-24T12:41:50.142Z,17.40
2022-12-24T12:44:19.524Z,16.30
2022-12-24T12:46:48.930Z,17.02
2022-12-24T12:49:31.653Z,17.35
2022-12-24T12:52:03.766Z,15.07
2022-12-24T12:54:38.176Z,21.17
2022-12-24T12:57:11.102Z,19.45
2022-12-24T12:59:43.160Z,21.80
2022-12-24T13:02:28.154Z,17.08
2022-12-24T13:04:54.489Z,16.95
2022-12-24T13:07:39.586Z,19.20
2022-12-24T13:10:23.197Z,15.63
2022-12-24T13:13:07.941Z,12.23
2022-12-24T13:15:46.546Z,14.27
2022-12-24T13:18:20.039Z,13.55
2022-12-24T13:20:49.266Z,14.77
2022-12-24T13:23:15.579Z,11.88
2022-12-24T13:25:43.947Z,14.25
2022-12-24T13:28:22.452Z,15.68
2022-12-24T13:31:09.864Z,15.73
2022-12-24T13:33:36.247Z,15.02
2022-12-24T13:36:02.532Z,23.65
2022-12-24T13:38:30.478Z,18.33
2022-12-24T13:41:16.809Z,21.30
2022-12-24T13:44:02.102Z,16.20
2022-12-24T13:46:47.156Z,16.10
2022-12-24T13:49:21.808Z,17.02
2022-12-24T13:51:49.796Z,11.02
2022-12-24T13:54:20.622Z,15.82
2022-12-24T13:56:47.013Z,22.98
2022-12-24T13:59:26.797Z,18.75
2022-12-24T14:01:53.318Z,20.67
2022-12-24T14:04:25.562Z,14.32
2022-12-24T14:06:53.263Z,16.38
2022-12-24T14:09:21.498Z,15.77
2022-12-24T14:11:55.867Z,14.25
2022-12-24T14:14:27.893Z,20.20
2022-12-24T14:16:55.336Z,16.38
2022-12-24T14:19:24.457Z,20.58
2022-12-24T14:22:03.037Z,17.27
2022-12-24T14:24:37.292Z,21.23
2022-12-24T14:27:25.083Z,19.63
2022-12-24T14:30:01.447Z,17.08
2022-12-24T14:32:34.980Z,26.42
2022-12-24T14:35:05.534Z,18.50
2022-12-24T14:37:34.799Z,21.55
2022-12-24T14:40:01.476Z,21.63
2022-12-24T14:42:40.128Z,16.05
2022-12-24T14:45:12.470Z,17.05
2022-12-24T14:47:50.561Z,21.00
2022-12-24T14:50:22.999Z,23.50
2022-12-24T14:53:05.295Z,20.35
2022-12-24T14:55:32.508Z,23.25
2022-12-24T14:58:17.685Z,24.67
2022-12-24T15:00:44.302Z,24.55
2022-12-24T15:03:13.328Z,21.02
2022-12-24T15:05:39.704Z,27.90
2022-12-24T15:08:10.683Z,26.27
2022-12-24T15:10:38.188Z,21.38
2022-12-24T15:13:09.860Z,23.10
2022-12-24T15:15:36.386Z,22.23
2022-12-24T15:18:04.075Z,23.50
2022-12-24T15:20:30.906Z,25.38
2022-12-24T15:22:58.704Z,21.08
2022-12-24T15:25:31.014Z,21.90
2022-12-24T15:27:58.206Z,22.05
2022-12-24T15:30:26.267Z,17.70
2022-12-24T15:32:53.339Z,22.77
2022-12-24T15:35:38.595Z,25.08
2022-12-24T15:38:22.718Z,21.45
2022-12-24T15:40:49.309Z,25.90
2022-12-24T15:43:15.812Z,18.85
2022-12-24T15:45:45.360Z,24.52
2022-12-24T15:48:15.104Z,27.67
2022-12-24T15:50:45.708Z,22.48
2022-12-24T15:53:20.326Z,23.27
2022-12-24T15:56:01.036Z,25.63
2022-12-24T15:58:28.927Z,26.75
2022-12-24T16:01:04.729Z,27.13
2022-12-24T16:03:31.618Z,32.85
2022-12-24T16:06:01.305Z,23.10
2022-12-24T16:08:32.134Z,31.67
2022-12-24T16:11:09.474Z,27.05
2022-12-24T16:13:38.564Z,31.73
2022-12-24T16:16:07.262Z,20.92
2022-12-24T16:18:37.595Z,30.95
2022-12-24T16:21:05.197Z,22.33
2022-12-24T16:23:38.190Z,25.58
2022-12-24T16:26:04.905Z,25.53
2022-12-24T16:28:31.886Z,26.13
2022-12-24T16:30:58.677Z,22.10
2022-12-24T16:33:25.196Z,31.15
2022-12-24T16:35:51.798Z,27.60
2022-12-24T16:38:18.148Z,26.90
2022-12-24T16:40:44.481Z,20.90
2022-12-24T16:43:29.699Z,29.70
2022-12-24T16:46:00.337Z,20.30
2022-12-24T16:48:26.817Z,32.53
2022-12-24T16:50:53.424Z,24.38
2022-12-24T16:53:20.833Z,24.80
2022-12-24T16:55:47.816Z,27.35
2022-12-24T16:58:15.031Z,30.83
2022-12-24T17:00:41.808Z,24.52
2022-12-24T17:03:08.322Z,25.67
2022-12-24T17:05:42.959Z,31.23
2022-12-24T17:08:09.976Z,25.23
2022-12-24T17:10:36.501Z,32.00
2022-12-24T17:13:04.258Z,29.00
2022-12-24T17:15:30.732Z,28.58
2022-12-24T17:17:57.127Z,32.60
2022-12-24T17:20:24.476Z,26.98
2022-12-24T17:22:51.101Z,23.52
2022-12-24T17:25:17.526Z,30.75
2022-12-24T17:27:44.039Z,25.13
2022-12-24T17:30:10.555Z,28.05
2022-12-24T17:32:37.427Z,31.40
2022-12-24T17:35:05.137Z,37.47
2022-12-24T17:37:31.440Z,35.22
2022-12-24T17:39:57.882Z,28.42
2022-12-24T17:42:24.267Z,34.30
2022-12-24T17:44:50.581Z,30.30
2022-12-24T17:47:17.026Z,30.90
2022-12-24T17:49:43.313Z,29.02
2022-12-24T17:52:09.755Z,26.90
2022-12-24T17:54:36.095Z,30.02
2022-12-24T17:57:02.412Z,27.98
2022-12-24T17:59:29.477Z,27.23
2022-12-24T18:01:55.979Z,29.92
2022-12-24T18:04:22.540Z,28.13
2022-12-24T18:06:49.819Z,28.05
2022-12-24T18:09:16.533Z,29.48
2022-12-24T18:11:42.996Z,27.98
2022-12-24T18:14:11.033Z,36.17
2022-12-24T18:16:39.334Z,33.50
2022-12-24T18:19:06.735Z,27.08
2022-12-24T18:21:33.429Z,37.63
2022-12-24T18:23:59.887Z,35.22
2022-12-24T18:26:27.970Z,36.85
2022-12-24T18:28:55.428Z,36.92
2022-12-24T18:31:22.294Z,31.05
2022-12-24T18:33:49.453Z,36.13
2022-12-24T18:36:16.070Z,28.90
2022-12-24T18:38:42.522Z,38.83
2022-12-24T18:41:10.635Z,38.20
2022-12-24T18:43:37.091Z,33.35
2022-12-24T18:46:07.731Z,32.38
2022-12-24T18:48:34.167Z,31.63
2022-12-24T18:51:00.592Z,33.67
2022-12-24T18:53:26.869Z,30.55
2022-12-24T18:55:53.399Z,33.80
2022-12-24T18:58:20.059Z,34.30
2022-12-24T19:00:46.551Z,32.20
2022-12-24T19:03:16.374Z,29.60
2022-12-24T19:05:43.163Z,29.48
2022-12-24T19:08:37.850Z,24.17
2022-12-24T19:10:55.818Z,30.88
2022-12-24T19:13:22.139Z,27.70
2022-12-24T19:15:48.539Z,31.40
2022-12-24T19:18:14.882Z,32.70
2022-12-24T19:20:41.229Z,33.50
2022-12-24T19:23:07.788Z,31.63
2022-12-24T19:25:34.798Z,25.98
2022-12-24T19:28:01.453Z,39.92
2022-12-24T19:30:27.730Z,34.85
2022-12-24T19:32:54.133Z,35.67
2022-12-24T19:35:20.496Z,29.40
2022-12-24T19:37:46.824Z,34.95
2022-12-24T19:40:13.228Z,31.48
2022-12-24T19:42:39.683Z,31.10
2022-12-24T19:45:07.330Z,33.90
2022-12-24T19:47:33.697Z,37.92
2022-12-24T19:49:59.972Z,32.70
2022-12-24T19:52:26.291Z,38.60
2022-12-24T19:54:52.629Z,40.03
2022-12-24T19:57:19.208Z,38.08
2022-12-24T19:59:45.501Z,35.47
2022-12-24T20:02:12.035Z,36.92
2022-12-24T20:04:38.594Z,26.17
2022-12-24T20:07:05.896Z,37.35
2022-12-24T20:09:33.822Z,27.85
2022-12-24T20:12:00.905Z,32.65
2022-12-24T20:14:28.006Z,33.67
2022-12-24T20:16:54.968Z,30.35
2022-12-24T20:19:21.935Z,36.92
2022-12-24T20:21:48.307Z,31.05
2022-12-24T20:24:14.704Z,39.28
2022-12-24T20:26:41.090Z,35.55
2022-12-24T20:29:08.555Z,27.30
2022-12-24T20:31:35.620Z,33.15
2022-12-24T20:34:03.143Z,31.15
2022-12-24T20:36:30.116Z,34.70
2022-12-24T20:38:56.852Z,30.38
2022-12-24T20:41:24.263Z,27.50
2022-12-24T20:43:50.859Z,24.33
2022-12-24T20:46:18.382Z,33.25
2022-12-24T20:48:45.105Z,31.88
2022-12-24T20:51:17.702Z,31.55
2022-12-24T20:53:49.490Z,37.88
2022-12-24T20:56:17.215Z,29.13
2022-12-24T20:58:44.581Z,26.90
2022-12-24T21:01:12.620Z,24.77
2022-12-24T21:03:39.093Z,36.83
2022-12-24T21:06:05.788Z,28.95
2022-12-24T21:08:32.072Z,26.52
2022-12-24T21:11:17.294Z,27.48
2022-12-24T21:13:44.864Z,29.50
2022-12-24T21:16:11.248Z,32.33
2022-12-24T21:18:37.598Z,53.72
2022-12-24T21:21:05.978Z,38.85
2022-12-24T21:23:32.306Z,32.70
2022-12-24T21:25:59.352Z,37.63
2022-12-24T21:28:27.572Z,28.58
2022-12-24T21:30:53.965Z,35.10
2022-12-24T21:33:20.639Z,40.03
2022-12-24T21:35:46.936Z,39.13
2022-12-24T21:38:13.357Z,32.42
2022-12-24T21:40:39.691Z,36.58
2022-12-24T21:43:07.422Z,39.03
2022-12-24T21:45:34.265Z,31.85
2022-12-24T21:48:20.597Z,33.63
2022-12-24T21:50:55.967Z,34.17
2022-12-24T21:53:41.103Z,34.08
2022-12-24T21:56:08.401Z,32.42
2022-12-24T21:58:34.662Z,30.30
2022-12-24T22:01:05.792Z,46.78
2022-12-24T22:03:32.387Z,34.63
2022-12-24T22:05:59.118Z,25.65
2022-12-24T22:08:44.273Z,34.78
2022-12-24T22:11:33.119Z,35.97
2022-12-24T22:13:59.947Z,34.17
2022-12-24T22:16:26.439Z,33.25
2022-12-24T22:18:52.844Z,30.10
2022-12-24T22:21:19.160Z,29.50
2022-12-24T22:23:45.680Z,31.08
2022-12-24T22:26:16.179Z,34.22
2022-12-24T22:28:42.563Z,28.98
2022-12-24T22:31:23.530Z,35.13
2022-12-24T22:33:51.241Z,70.05
2022-12-24T22:36:17.549Z,41.75
2022-12-24T22:38:44.031Z,41.80
2022-12-24T22:41:10.784Z,40.13
2022-12-24T22:43:37.309Z,35.22
2022-12-24T22:46:10.994Z,36.97
2022-12-24T22:48:41.470Z,35.88
2022-12-24T22:51:12.538Z,48.03
2022-12-24T22:53:39.114Z,42.88
2022-12-24T22:56:06.268Z,43.15
2022-12-24T22:58:32.643Z,42.20
2022-12-24T23:00:58.967Z,47.15
2022-12-24T23:03:25.502Z,40.05
2022-12-24T23:06:02.798Z,41.33
2022-12-24T23:08:29.599Z,34.10
2022-12-24T23:11:06.662Z,51.58
2022-12-24T23:13:51.765Z,46.45
2022-12-24T23:16:18.127Z,50.22
2022-12-24T23:18:44.483Z,39.92
2022-12-24T23:21:10.833Z,37.95
2022-12-24T23:23:37.632Z,38.90
2022-12-24T23:26:08.612Z,43.33
2022-12-24T23:28:35.018Z,38.97
2022-12-24T23:31:01.761Z,43.47
2022-12-24T23:33:28.631Z,40.25
2022-12-24T23:35:55.462Z,41.05
2022-12-24T23:38:22.352Z,45.40
2022-12-24T23:40:48.677Z,43.92
2022-12-24T23:43:15.189Z,41.53
2022-12-24T23:45:48.332Z,44.17
2022-12-24T23:48:15.576Z,48.95
2022-12-24T23:50:42.375Z,43.38
2022-12-24T23:53:09.046Z,39.13
2022-12-24T23:55:35.647Z,37.25
2022-12-24T23:58:02.017Z,45.25
