createdAt,value
2019-02-16T00:00:56.680Z,10.90
2019-02-16T00:03:25.719Z,13.45
2019-02-16T00:05:54.302Z,13.28
2019-02-16T00:08:22.672Z,12.58
2019-02-16T00:10:51.103Z,11.38
2019-02-16T00:13:19.850Z,13.20
2019-02-16T00:15:48.195Z,8.43
2019-02-16T00:18:16.577Z,11.90
2019-02-16T00:20:44.984Z,12.07
2019-02-16T00:23:16.135Z,11.53
2019-02-16T00:25:45.740Z,16.40
2019-02-16T00:28:14.794Z,10.45
2019-02-16T00:30:43.156Z,11.08
2019-02-16T00:33:11.549Z,11.95
2019-02-16T00:35:40.700Z,12.35
2019-02-16T00:38:09.063Z,12.10
2019-02-16T00:40:41.196Z,9.63
2019-02-16T00:43:09.595Z,10.98
2019-02-16T00:45:38.636Z,10.65
2019-02-16T00:48:07.763Z,9.73
2019-02-16T00:50:36.470Z,9.50
2019-02-16T00:53:04.829Z,10.90
2019-02-16T00:55:34.143Z,10.78
2019-02-16T00:58:03.103Z,9.73
2019-02-16T01:00:31.461Z,12.55
2019-02-16T01:02:59.859Z,14.10
2019-02-16T01:05:28.224Z,15.30
2019-02-16T01:07:56.655Z,11.12
2019-02-16T01:10:25.334Z,14.38
2019-02-16T01:12:53.766Z,9.53
2019-02-16T01:15:22.123Z,8.15
2019-02-16T01:17:50.772Z,11.22
2019-02-16T01:20:19.456Z,10.58
2019-02-16T01:22:48.074Z,10.38
2019-02-16T01:25:16.629Z,14.98
2019-02-16T01:27:45.307Z,12.80
2019-02-16T01:30:13.680Z,10.93
2019-02-16T01:32:42.090Z,13.32
2019-02-16T01:35:10.458Z,9.08
2019-02-16T01:37:38.808Z,13.28
2019-02-16T01:40:09.447Z,10.78
2019-02-16T01:42:37.813Z,14.18
2019-02-16T01:45:07.743Z,10.90
2019-02-16T01:47:36.103Z,13.10
2019-02-16T01:50:06.438Z,10.93
2019-02-16T01:52:35.390Z,12.58
2019-02-16T01:55:04.129Z,12.07
2019-02-16T01:57:32.799Z,13.03
2019-02-16T02:00:01.496Z,17.57
2019-02-16T02:02:29.935Z,14.55
2019-02-16T02:04:58.315Z,17.30
2019-02-16T02:07:29.324Z,15.13
2019-02-16T02:09:57.972Z,14.45
2019-02-16T02:12:26.327Z,16.15
2019-02-16T02:14:54.716Z,19.15
2019-02-16T02:17:23.080Z,15.72
2019-02-16T02:19:51.453Z,11.57
2019-02-16T02:22:19.867Z,12.35
2019-02-16T02:24:48.228Z,10.60
2019-02-16T02:27:17.358Z,13.18
2019-02-16T02:29:45.797Z,16.52
2019-02-16T02:32:14.971Z,14.63
2019-02-16T02:34:43.323Z,14.65
2019-02-16T02:37:11.715Z,11.85
2019-02-16T02:39:40.344Z,20.05
2019-02-16T02:42:08.705Z,11.55
2019-02-16T02:44:37.093Z,9.68
2019-02-16T02:47:05.458Z,11.57
2019-02-16T02:49:33.825Z,14.83
2019-02-16T02:52:02.543Z,13.85
2019-02-16T02:54:51.952Z,11.80
2019-02-16T02:57:20.908Z,11.90
2019-02-16T02:59:49.271Z,11.68
2019-02-16T03:02:17.641Z,12.18
2019-02-16T03:05:06.323Z,13.60
2019-02-16T03:07:34.685Z,13.13
2019-02-16T03:10:03.126Z,11.03
2019-02-16T03:12:31.515Z,14.18
2019-02-16T03:14:59.872Z,13.18
2019-02-16T03:17:28.262Z,15.08
2019-02-16T03:19:57.333Z,15.88
2019-02-16T03:22:29.252Z,11.55
2019-02-16T03:24:57.618Z,12.93
2019-02-16T03:27:59.029Z,14.63
2019-02-16T03:30:54.401Z,15.05
2019-02-16T03:33:41.105Z,11.45
2019-02-16T03:36:33.353Z,13.78
2019-02-16T03:39:22.767Z,14.50
2019-02-16T03:41:51.131Z,18.57
2019-02-16T03:44:20.114Z,14.07
2019-02-16T03:46:49.169Z,13.58
2019-02-16T03:49:17.855Z,14.58
2019-02-16T03:51:47.082Z,12.68
2019-02-16T03:54:15.503Z,18.05
2019-02-16T03:56:43.863Z,10.90
2019-02-16T03:59:12.252Z,12.43
2019-02-16T04:01:41.275Z,8.75
2019-02-16T04:04:10.213Z,14.10
2019-02-16T04:06:38.603Z,10.60
2019-02-16T04:09:06.966Z,10.40
2019-02-16T04:11:35.613Z,9.80
2019-02-16T04:14:03.999Z,13.05
2019-02-16T04:16:32.680Z,8.68
2019-02-16T04:19:01.039Z,9.45
2019-02-16T04:21:30.043Z,9.95
2019-02-16T04:23:58.404Z,10.63
2019-02-16T04:26:27.106Z,11.78
2019-02-16T04:28:56.172Z,10.88
2019-02-16T04:31:24.539Z,14.75
2019-02-16T04:33:53.667Z,9.40
2019-02-16T04:36:22.054Z,10.25
2019-02-16T04:38:51.204Z,10.60
2019-02-16T04:41:20.343Z,11.15
2019-02-16T04:43:50.406Z,11.35
2019-02-16T04:46:19.547Z,10.32
2019-02-16T04:48:48.349Z,13.10
2019-02-16T04:51:16.693Z,13.25
2019-02-16T04:53:45.409Z,10.58
2019-02-16T04:56:34.830Z,11.78
2019-02-16T04:59:03.226Z,14.60
2019-02-16T05:01:31.592Z,13.95
2019-02-16T05:04:01.958Z,10.13
2019-02-16T05:06:30.506Z,10.08
2019-02-16T05:08:59.324Z,12.68
2019-02-16T05:11:27.702Z,12.68
2019-02-16T05:13:56.091Z,10.20
2019-02-16T05:16:25.064Z,9.55
2019-02-16T05:18:53.440Z,9.50
2019-02-16T05:21:21.787Z,11.80
2019-02-16T05:23:50.249Z,10.53
2019-02-16T05:26:18.645Z,10.78
2019-02-16T05:28:46.996Z,10.88
2019-02-16T05:31:15.656Z,12.30
2019-02-16T05:33:44.842Z,10.32
2019-02-16T05:36:13.223Z,11.55
2019-02-16T05:38:41.617Z,9.15
2019-02-16T05:41:09.983Z,9.60
2019-02-16T05:43:38.398Z,10.45
2019-02-16T05:46:06.770Z,10.70
2019-02-16T05:48:35.719Z,8.45
2019-02-16T05:51:04.105Z,9.58
2019-02-16T05:53:32.489Z,13.15
2019-02-16T05:56:01.165Z,8.53
2019-02-16T05:58:29.563Z,12.63
2019-02-16T06:00:57.919Z,8.95
2019-02-16T06:03:26.317Z,8.78
2019-02-16T06:05:54.677Z,9.38
2019-02-16T06:08:23.043Z,9.23
2019-02-16T06:10:51.443Z,11.25
2019-02-16T06:13:20.004Z,10.20
2019-02-16T06:15:48.404Z,13.13
2019-02-16T06:18:17.459Z,9.53
2019-02-16T06:20:45.826Z,8.85
2019-02-16T06:23:14.887Z,9.23
2019-02-16T06:25:43.256Z,11.45
2019-02-16T06:28:11.659Z,11.33
2019-02-16T06:30:40.789Z,7.03
2019-02-16T06:33:10.015Z,9.65
2019-02-16T06:35:42.743Z,11.40
2019-02-16T06:38:11.098Z,8.70
2019-02-16T06:40:41.389Z,10.55
2019-02-16T06:43:09.744Z,14.45
2019-02-16T06:45:38.110Z,9.48
2019-02-16T06:48:06.493Z,9.63
2019-02-16T06:50:37.032Z,11.05
2019-02-16T06:53:13.074Z,9.98
2019-02-16T06:55:47.639Z,8.73
2019-02-16T06:58:16.025Z,8.68
2019-02-16T07:00:44.383Z,12.15
2019-02-16T07:03:12.737Z,9.45
2019-02-16T07:05:41.128Z,8.13
2019-02-16T07:08:09.485Z,7.80
2019-02-16T07:10:38.090Z,8.68
2019-02-16T07:13:06.467Z,9.70
2019-02-16T07:16:13.915Z,7.37
2019-02-16T07:21:37.764Z,9.80
2019-02-16T07:24:06.119Z,8.88
2019-02-16T07:26:34.483Z,10.50
2019-02-16T07:29:03.635Z,8.38
2019-02-16T07:31:32.300Z,9.20
2019-02-16T07:34:00.665Z,11.05
2019-02-16T07:36:29.065Z,9.70
2019-02-16T07:38:57.427Z,10.65
2019-02-16T07:41:26.721Z,12.35
2019-02-16T07:43:56.719Z,9.55
2019-02-16T07:46:43.239Z,11.08
2019-02-16T07:49:13.218Z,8.30
2019-02-16T07:51:54.012Z,11.97
2019-02-16T07:54:35.763Z,9.85
2019-02-16T07:57:11.577Z,9.20
2019-02-16T07:59:53.269Z,10.05
2019-02-16T08:02:23.790Z,12.55
2019-02-16T08:05:09.217Z,10.18
2019-02-16T08:07:39.222Z,8.03
2019-02-16T08:10:15.086Z,9.88
2019-02-16T08:12:50.641Z,13.15
2019-02-16T08:15:21.341Z,10.30
2019-02-16T08:17:51.387Z,10.13
2019-02-16T08:20:24.159Z,12.20
2019-02-16T08:22:54.175Z,10.65
2019-02-16T08:25:26.730Z,12.47
2019-02-16T08:28:09.042Z,8.13
2019-02-16T08:30:51.106Z,8.75
2019-02-16T08:33:21.852Z,7.58
2019-02-16T08:35:54.968Z,10.08
2019-02-16T08:38:40.261Z,10.88
2019-02-16T08:44:35.524Z,9.15
2019-02-16T08:52:38.267Z,10.23
2019-02-16T08:55:11.020Z,17.75
2019-02-16T08:57:43.766Z,46.65
2019-02-16T09:00:16.959Z,74.50
2019-02-16T09:02:50.343Z,9.95
2019-02-16T09:05:22.969Z,8.40
2019-02-16T09:07:55.964Z,8.55
2019-02-16T09:10:41.577Z,9.53
2019-02-16T09:13:29.711Z,8.88
2019-02-16T09:16:01.082Z,10.95
2019-02-16T09:18:42.647Z,8.75
2019-02-16T09:21:32.140Z,11.22
2019-02-16T09:24:18.271Z,10.58
2019-02-16T09:26:48.995Z,11.95
2019-02-16T09:29:21.720Z,14.63
2019-02-16T09:31:57.745Z,15.65
2019-02-16T09:34:36.771Z,9.20
2019-02-16T09:37:06.834Z,10.93
2019-02-16T09:39:36.840Z,10.95
2019-02-16T09:42:06.851Z,10.45
2019-02-16T09:44:46.362Z,9.73
2019-02-16T09:47:28.647Z,10.15
2019-02-16T09:50:13.709Z,9.20
2019-02-16T09:52:49.431Z,10.05
2019-02-16T09:55:22.164Z,10.90
2019-02-16T09:57:54.613Z,10.98
2019-02-16T10:00:36.936Z,9.55
2019-02-16T10:03:06.954Z,11.03
2019-02-16T10:05:55.640Z,9.85
2019-02-16T10:08:28.440Z,10.00
2019-02-16T10:11:01.174Z,9.93
2019-02-16T10:13:37.156Z,8.85
2019-02-16T10:16:09.903Z,9.38
2019-02-16T10:18:46.191Z,9.38
2019-02-16T10:21:22.205Z,12.15
2019-02-16T10:23:54.891Z,11.00
2019-02-16T10:26:25.223Z,9.80
2019-02-16T10:28:58.182Z,13.35
2019-02-16T10:31:31.299Z,10.08
2019-02-16T10:34:18.292Z,14.00
2019-02-16T10:36:51.266Z,10.43
2019-02-16T10:39:26.978Z,14.45
2019-02-16T10:42:13.758Z,11.50
2019-02-16T10:44:44.368Z,11.38
2019-02-16T10:47:26.157Z,13.62
2019-02-16T10:50:13.376Z,10.15
2019-02-16T10:52:44.065Z,11.23
2019-02-16T10:55:14.093Z,12.03
2019-02-16T10:57:44.476Z,11.35
2019-02-16T11:00:14.496Z,11.05
2019-02-16T11:02:56.894Z,12.00
2019-02-16T11:05:30.547Z,11.00
2019-02-16T11:08:06.322Z,11.38
2019-02-16T11:10:36.674Z,11.15
2019-02-16T11:13:21.527Z,14.65
2019-02-16T11:15:57.696Z,11.93
2019-02-16T11:18:30.892Z,11.12
2019-02-16T11:21:17.138Z,14.40
2019-02-16T11:23:47.310Z,12.53
2019-02-16T11:26:29.483Z,13.65
2019-02-16T11:29:16.167Z,12.63
2019-02-16T11:32:02.517Z,13.20
2019-02-16T11:34:33.991Z,13.88
2019-02-16T11:37:15.998Z,13.50
2019-02-16T11:39:52.079Z,12.45
2019-02-16T11:42:25.631Z,14.23
2019-02-16T11:44:58.943Z,12.03
2019-02-16T11:47:36.399Z,11.78
2019-02-16T11:52:39.485Z,14.07
2019-02-16T11:55:13.155Z,12.47
2019-02-16T11:57:43.163Z,15.10
2019-02-16T12:00:22.257Z,12.33
2019-02-16T12:02:52.575Z,12.58
2019-02-16T12:05:22.570Z,14.53
2019-02-16T12:08:01.763Z,13.78
2019-02-16T12:10:37.883Z,12.82
2019-02-16T12:13:20.107Z,14.55
2019-02-16T12:15:51.123Z,14.87
2019-02-16T12:18:21.738Z,16.25
2019-02-16T12:20:52.550Z,13.98
2019-02-16T12:23:22.815Z,12.65
2019-02-16T12:25:54.386Z,13.50
2019-02-16T12:31:19.640Z,12.10
2019-02-16T12:33:56.295Z,14.95
2019-02-16T12:36:53.011Z,14.33
2019-02-16T12:39:29.777Z,14.28
2019-02-16T12:42:03.753Z,15.60
2019-02-16T12:44:34.027Z,13.90
2019-02-16T12:47:05.012Z,13.95
2019-02-16T12:49:51.588Z,14.85
2019-02-16T12:52:38.038Z,14.25
2019-02-16T12:55:25.563Z,14.65
2019-02-16T12:57:55.608Z,15.40
2019-02-16T13:00:34.684Z,15.38
2019-02-16T13:03:16.695Z,15.75
2019-02-16T13:05:58.829Z,16.00
2019-02-16T13:08:28.868Z,17.65
2019-02-16T13:10:58.887Z,15.68
2019-02-16T13:13:31.555Z,16.10
2019-02-16T13:16:13.891Z,14.15
2019-02-16T13:18:49.752Z,17.57
2019-02-16T13:21:20.564Z,15.95
2019-02-16T13:23:59.493Z,14.65
2019-02-16T13:26:35.109Z,14.20
2019-02-16T13:29:05.143Z,17.07
2019-02-16T13:31:47.112Z,18.37
2019-02-16T13:34:19.875Z,19.77
2019-02-16T13:36:55.784Z,17.75
2019-02-16T13:39:31.422Z,18.30
2019-02-16T13:42:01.432Z,17.23
2019-02-16T13:44:31.496Z,18.92
2019-02-16T13:47:10.604Z,14.98
2019-02-16T13:49:50.568Z,17.77
2019-02-16T13:52:20.596Z,16.57
2019-02-16T13:55:02.830Z,16.40
2019-02-16T13:57:41.855Z,20.82
2019-02-16T14:00:14.754Z,18.95
2019-02-16T14:02:45.379Z,19.32
2019-02-16T14:05:15.444Z,17.35
2019-02-16T14:07:54.575Z,16.42
2019-02-16T14:10:30.728Z,17.50
2019-02-16T14:13:12.584Z,18.12
2019-02-16T14:15:57.947Z,18.40
2019-02-16T14:18:26.376Z,14.90
2019-02-16T14:20:54.917Z,18.00
2019-02-16T14:23:23.726Z,15.03
2019-02-16T14:25:52.216Z,15.88
2019-02-16T14:28:20.616Z,17.17
2019-02-16T14:30:49.005Z,17.37
2019-02-16T14:33:17.460Z,17.37
2019-02-16T14:35:46.162Z,17.52
2019-02-16T14:38:28.039Z,19.85
2019-02-16T14:40:56.418Z,16.82
2019-02-16T14:43:25.551Z,15.20
2019-02-16T14:45:54.960Z,17.02
2019-02-16T14:48:23.390Z,19.20
2019-02-16T14:50:52.024Z,20.70
2019-02-16T14:53:20.811Z,27.10
2019-02-16T14:55:54.085Z,16.50
2019-02-16T14:58:20.332Z,15.50
2019-02-16T15:00:49.603Z,19.15
2019-02-16T15:03:17.974Z,16.67
2019-02-16T15:05:46.487Z,14.63
2019-02-16T15:08:15.666Z,14.10
2019-02-16T15:10:44.800Z,17.37
2019-02-16T15:13:13.359Z,18.57
2019-02-16T15:15:41.786Z,16.10
2019-02-16T15:18:10.154Z,15.63
2019-02-16T15:20:39.112Z,17.27
2019-02-16T15:23:07.588Z,21.30
2019-02-16T15:25:36.384Z,16.37
2019-02-16T15:28:04.813Z,17.85
2019-02-16T15:30:33.446Z,18.85
2019-02-16T15:33:02.608Z,17.80
2019-02-16T15:35:31.492Z,17.67
2019-02-16T15:37:59.864Z,16.97
2019-02-16T15:40:28.247Z,19.80
2019-02-16T15:42:58.195Z,16.17
2019-02-16T15:45:26.987Z,25.92
2019-02-16T15:47:55.443Z,18.82
2019-02-16T15:50:23.838Z,16.90
2019-02-16T15:52:52.207Z,19.52
2019-02-16T15:55:20.673Z,21.37
2019-02-16T15:57:49.037Z,22.48
2019-02-16T16:00:21.634Z,19.07
2019-02-16T16:02:50.103Z,20.37
2019-02-16T16:05:19.136Z,20.55
2019-02-16T16:07:53.240Z,17.65
2019-02-16T16:10:32.587Z,24.43
2019-02-16T16:13:11.907Z,17.77
2019-02-16T16:18:40.918Z,20.40
2019-02-16T16:21:10.913Z,19.23
2019-02-16T16:23:46.922Z,17.82
2019-02-16T16:26:22.959Z,22.40
2019-02-16T16:29:00.385Z,21.57
2019-02-16T16:31:31.283Z,20.25
2019-02-16T16:34:05.280Z,26.25
2019-02-16T16:36:35.355Z,24.85
2019-02-16T16:39:05.358Z,19.52
2019-02-16T16:41:41.947Z,29.45
2019-02-16T16:44:18.148Z,18.93
2019-02-16T16:46:54.371Z,19.98
2019-02-16T16:49:24.382Z,19.35
2019-02-16T16:52:03.154Z,24.63
2019-02-16T16:54:34.710Z,20.57
2019-02-16T16:57:05.712Z,20.85
2019-02-16T17:02:36.631Z,22.62
2019-02-16T17:05:21.155Z,22.17
2019-02-16T17:07:51.587Z,23.57
2019-02-16T17:10:21.827Z,23.85
2019-02-16T17:12:58.025Z,22.93
2019-02-16T17:15:38.628Z,27.02
2019-02-16T17:18:10.430Z,19.15
2019-02-16T17:20:47.292Z,24.25
2019-02-16T17:23:41.590Z,24.35
2019-02-16T17:29:25.417Z,22.67
2019-02-16T17:31:58.697Z,20.57
2019-02-16T17:34:31.586Z,21.93
2019-02-16T17:37:13.385Z,20.08
2019-02-16T17:39:46.259Z,27.00
2019-02-16T17:42:16.404Z,23.62
2019-02-16T17:45:02.818Z,24.23
2019-02-16T17:50:40.234Z,23.25
2019-02-16T17:53:11.012Z,24.45
2019-02-16T17:55:53.108Z,25.92
2019-02-16T17:58:39.566Z,27.48
2019-02-16T18:01:15.683Z,27.95
2019-02-16T18:03:45.709Z,24.85
2019-02-16T18:06:21.491Z,22.37
2019-02-16T18:08:52.255Z,20.12
2019-02-16T18:11:47.392Z,21.87
2019-02-16T18:17:21.222Z,25.08
2019-02-16T18:19:58.173Z,24.85
2019-02-16T18:25:08.291Z,25.68
2019-02-16T18:27:45.129Z,23.02
2019-02-16T18:30:15.192Z,24.02
2019-02-16T18:32:48.037Z,25.40
2019-02-16T18:35:34.490Z,24.85
2019-02-16T18:38:04.863Z,26.02
2019-02-16T18:40:49.702Z,23.98
2019-02-16T18:46:06.417Z,25.45
2019-02-16T18:48:39.556Z,27.25
2019-02-16T18:54:04.571Z,24.60
2019-02-16T18:56:43.680Z,31.17
2019-02-16T18:59:14.827Z,26.20
2019-02-16T19:01:45.155Z,24.45
2019-02-16T19:04:21.036Z,26.77
2019-02-16T19:06:58.000Z,27.45
2019-02-16T19:09:28.103Z,29.85
2019-02-16T19:11:58.117Z,26.68
2019-02-16T19:14:28.211Z,27.67
2019-02-16T19:17:11.001Z,29.32
2019-02-16T19:19:42.777Z,26.25
2019-02-16T19:22:22.662Z,28.30
2019-02-16T19:24:52.821Z,29.42
2019-02-16T19:27:44.951Z,24.55
2019-02-16T19:30:24.483Z,30.05
2019-02-16T19:35:48.526Z,25.80
2019-02-16T19:41:09.603Z,27.30
2019-02-16T19:43:39.657Z,24.87
2019-02-16T19:46:13.208Z,24.15
2019-02-16T19:48:46.000Z,33.88
2019-02-16T19:51:19.164Z,31.82
2019-02-16T19:53:49.159Z,41.13
2019-02-16T19:56:19.494Z,55.43
2019-02-16T19:59:06.429Z,55.52
2019-02-16T20:04:50.438Z,56.25
2019-02-16T20:07:20.573Z,44.53
2019-02-16T20:12:50.035Z,44.60
2019-02-16T20:18:21.792Z,43.55
2019-02-16T20:21:03.313Z,40.52
2019-02-16T20:23:33.990Z,37.35
2019-02-16T20:26:06.941Z,36.40
2019-02-16T20:28:48.307Z,33.13
2019-02-16T20:31:24.731Z,29.07
2019-02-16T20:33:57.832Z,34.63
2019-02-16T20:39:27.377Z,42.08
2019-02-16T20:42:14.676Z,41.25
2019-02-16T20:45:01.058Z,36.10
2019-02-16T20:47:55.060Z,37.13
2019-02-16T20:50:40.052Z,37.20
2019-02-16T20:56:00.364Z,43.33
2019-02-16T20:58:36.334Z,33.00
2019-02-16T21:01:17.970Z,39.55
2019-02-16T21:04:04.080Z,35.08
2019-02-16T21:06:42.838Z,36.93
2019-02-16T21:09:16.688Z,36.90
2019-02-16T21:11:47.087Z,39.30
2019-02-16T21:14:20.102Z,38.15
2019-02-16T21:16:53.752Z,32.48
2019-02-16T21:19:43.483Z,40.33
2019-02-16T21:22:14.394Z,42.33
2019-02-16T21:24:47.682Z,35.52
2019-02-16T21:27:22.225Z,40.80
2019-02-16T21:30:11.401Z,41.25
2019-02-16T21:32:44.148Z,36.77
2019-02-16T21:35:31.407Z,41.37
2019-02-16T21:38:05.095Z,40.40
2019-02-16T21:43:27.271Z,40.73
2019-02-16T21:46:14.064Z,36.17
2019-02-16T21:48:44.099Z,35.52
2019-02-16T21:51:17.502Z,31.90
2019-02-16T21:53:48.620Z,36.05
2019-02-16T21:56:37.274Z,31.82
2019-02-16T21:59:18.871Z,35.00
2019-02-16T22:01:44.616Z,34.38
2019-02-16T22:04:16.190Z,37.35
2019-02-16T22:07:23.464Z,37.15
2019-02-16T22:09:53.505Z,30.60
2019-02-16T22:12:23.594Z,36.38
2019-02-16T22:14:52.055Z,35.08
2019-02-16T22:17:21.535Z,35.98
2019-02-16T22:19:51.079Z,34.92
2019-02-16T22:22:19.479Z,35.60
2019-02-16T22:24:48.205Z,39.05
2019-02-16T22:27:16.674Z,29.45
2019-02-16T22:29:45.107Z,37.75
2019-02-16T22:32:13.507Z,42.05
2019-02-16T22:34:41.877Z,33.53
2019-02-16T22:37:10.907Z,33.60
2019-02-16T22:39:39.602Z,36.63
2019-02-16T22:42:08.420Z,36.73
2019-02-16T22:44:36.813Z,35.33
2019-02-16T22:47:05.233Z,32.88
2019-02-16T22:49:33.932Z,37.35
2019-02-16T22:52:04.663Z,32.17
2019-02-16T22:54:33.079Z,30.43
2019-02-16T22:57:01.451Z,36.75
2019-02-16T22:59:29.849Z,35.90
2019-02-16T23:01:58.282Z,34.03
2019-02-16T23:04:27.290Z,36.08
2019-02-16T23:06:55.680Z,31.00
2019-02-16T23:09:25.689Z,36.10
2019-02-16T23:11:54.087Z,31.07
2019-02-16T23:14:24.148Z,33.40
2019-02-16T23:16:52.463Z,32.40
2019-02-16T23:19:21.434Z,31.15
2019-02-16T23:21:49.795Z,36.58
2019-02-16T23:24:18.178Z,31.12
2019-02-16T23:26:46.565Z,34.80
2019-02-16T23:29:14.930Z,31.30
2019-02-16T23:32:03.074Z,30.48
2019-02-16T23:34:31.433Z,35.78
2019-02-16T23:36:59.890Z,30.95
2019-02-16T23:39:28.215Z,32.50
2019-02-16T23:41:56.513Z,25.27
2019-02-16T23:44:25.166Z,28.30
2019-02-16T23:46:54.131Z,29.30
2019-02-16T23:49:22.575Z,32.35
2019-02-16T23:51:51.548Z,34.30
2019-02-16T23:54:20.607Z,35.65
2019-02-16T23:56:50.540Z,36.03
2019-02-16T23:59:18.898Z,34.40
