createdAt,value
2023-04-16T00:02:49.611Z,55.55
2023-04-16T00:05:51.510Z,55.62
2023-04-16T00:08:53.103Z,55.74
2023-04-16T00:11:54.701Z,55.66
2023-04-16T00:14:56.278Z,55.70
2023-04-16T00:17:57.884Z,55.71
2023-04-16T00:20:59.720Z,55.72
2023-04-16T00:24:01.281Z,55.48
2023-04-16T00:27:02.902Z,55.66
2023-04-16T00:30:04.956Z,55.66
2023-04-16T00:33:06.787Z,55.93
2023-04-16T00:36:10.152Z,55.60
2023-04-16T00:39:11.791Z,55.69
2023-04-16T00:42:13.358Z,55.95
2023-04-16T00:45:14.901Z,55.84
2023-04-16T00:48:16.917Z,55.97
2023-04-16T00:51:20.189Z,55.84
2023-04-16T00:54:22.102Z,55.93
2023-04-16T00:57:24.055Z,55.84
2023-04-16T01:00:26.972Z,55.99
2023-04-16T01:03:39.436Z,55.84
2023-04-16T01:06:41.133Z,55.77
2023-04-16T01:09:42.734Z,56.02
2023-04-16T01:12:44.372Z,55.85
2023-04-16T01:15:45.950Z,56.06
2023-04-16T01:18:47.544Z,55.89
2023-04-16T01:21:49.172Z,55.95
2023-04-16T01:24:50.785Z,56.02
2023-04-16T01:27:54.904Z,55.98
2023-04-16T01:30:56.662Z,55.92
2023-04-16T01:33:58.249Z,55.96
2023-04-16T01:36:59.846Z,56.14
2023-04-16T01:40:01.393Z,56.03
2023-04-16T01:43:03.178Z,56.06
2023-04-16T01:46:29.271Z,56.02
2023-04-16T01:49:31.382Z,56.09
2023-04-16T01:52:32.937Z,55.98
2023-04-16T01:55:34.496Z,56.03
2023-04-16T01:58:36.030Z,55.99
2023-04-16T02:01:37.720Z,55.99
2023-04-16T02:04:41.196Z,56.19
2023-04-16T02:07:42.808Z,56.21
2023-04-16T02:10:48.159Z,56.01
2023-04-16T02:13:49.721Z,55.97
2023-04-16T02:16:52.265Z,56.03
2023-04-16T02:19:54.068Z,56.11
2023-04-16T02:22:55.653Z,56.14
2023-04-16T02:25:58.046Z,56.26
2023-04-16T02:28:59.623Z,56.24
2023-04-16T02:32:01.270Z,56.32
2023-04-16T02:35:04.121Z,56.15
2023-04-16T02:38:06.492Z,56.12
2023-04-16T02:41:08.080Z,56.14
2023-04-16T02:44:09.632Z,56.09
2023-04-16T02:47:11.171Z,56.21
2023-04-16T02:50:12.909Z,56.26
2023-04-16T02:53:14.494Z,56.26
2023-04-16T02:56:16.380Z,56.40
2023-04-16T02:59:17.908Z,56.22
2023-04-16T03:02:19.546Z,56.41
2023-04-16T03:05:21.696Z,56.31
2023-04-16T03:08:23.233Z,56.37
2023-04-16T03:11:25.052Z,56.33
2023-04-16T03:14:26.560Z,56.17
2023-04-16T03:17:28.154Z,56.44
2023-04-16T03:20:29.788Z,56.39
2023-04-16T03:23:31.365Z,56.42
2023-04-16T03:26:32.941Z,56.34
2023-04-16T03:29:37.375Z,56.43
2023-04-16T03:32:39.537Z,56.40
2023-04-16T03:35:41.353Z,56.38
2023-04-16T03:38:42.915Z,56.34
2023-04-16T03:41:44.551Z,56.42
2023-04-16T03:44:46.116Z,56.53
2023-04-16T03:47:52.507Z,56.49
2023-04-16T03:50:54.448Z,56.40
2023-04-16T03:53:56.102Z,56.39
2023-04-16T03:56:57.723Z,56.41
2023-04-16T03:59:59.271Z,56.45
2023-04-16T04:03:01.080Z,56.38
2023-04-16T04:06:07.933Z,56.55
2023-04-16T04:09:09.734Z,56.35
2023-04-16T04:12:11.584Z,56.30
2023-04-16T04:15:13.350Z,56.53
2023-04-16T04:18:14.911Z,56.41
2023-04-16T04:21:16.879Z,56.34
2023-04-16T04:24:18.390Z,56.35
2023-04-16T04:27:20.281Z,56.41
2023-04-16T04:30:21.852Z,56.57
2023-04-16T04:33:23.404Z,56.56
2023-04-16T04:36:24.942Z,56.46
2023-04-16T04:39:27.289Z,56.35
2023-04-16T04:42:28.888Z,56.54
2023-04-16T04:45:31.908Z,56.49
2023-04-16T04:48:33.774Z,56.45
2023-04-16T04:51:35.521Z,56.57
2023-04-16T04:54:37.224Z,56.51
2023-04-16T04:57:38.818Z,56.60
2023-04-16T05:00:40.549Z,56.47
2023-04-16T05:03:42.215Z,56.72
2023-04-16T05:06:44.172Z,56.48
2023-04-16T05:09:45.808Z,56.60
2023-04-16T05:12:51.142Z,56.58
2023-04-16T05:15:52.708Z,56.62
2023-04-16T05:18:56.101Z,56.65
2023-04-16T05:21:57.687Z,56.71
2023-04-16T05:24:59.237Z,56.57
2023-04-16T05:28:00.967Z,56.56
2023-04-16T05:31:02.609Z,56.56
2023-04-16T05:34:04.171Z,56.54
2023-04-16T05:37:05.884Z,56.78
2023-04-16T05:40:10.096Z,57.10
2023-04-16T05:43:11.719Z,56.73
2023-04-16T05:46:13.606Z,56.40
2023-04-16T05:49:15.602Z,56.47
2023-04-16T05:52:17.154Z,56.44
2023-04-16T05:55:18.735Z,56.40
2023-04-16T05:58:20.314Z,56.54
2023-04-16T06:01:22.559Z,56.48
2023-04-16T06:04:24.240Z,56.48
2023-04-16T06:07:25.802Z,56.52
2023-04-16T06:10:27.463Z,56.55
2023-04-16T06:13:29.156Z,56.50
2023-04-16T06:16:30.930Z,56.66
2023-04-16T06:19:32.502Z,56.44
2023-04-16T06:22:34.584Z,56.58
2023-04-16T06:25:36.270Z,56.53
2023-04-16T06:28:37.795Z,56.58
2023-04-16T06:31:39.495Z,56.37
2023-04-16T06:34:41.580Z,56.49
2023-04-16T06:37:43.118Z,56.47
2023-04-16T06:40:44.768Z,56.47
2023-04-16T06:43:46.344Z,56.59
2023-04-16T06:46:47.956Z,56.46
2023-04-16T06:49:49.567Z,56.60
2023-04-16T06:52:51.466Z,56.41
2023-04-16T06:55:53.002Z,56.56
2023-04-16T06:58:57.122Z,56.31
2023-04-16T07:01:58.859Z,56.53
2023-04-16T07:05:00.708Z,56.46
2023-04-16T07:08:02.273Z,56.40
2023-04-16T07:11:03.938Z,56.37
2023-04-16T07:14:05.635Z,56.46
2023-04-16T07:17:07.217Z,56.49
2023-04-16T07:20:09.250Z,56.25
2023-04-16T07:23:10.885Z,56.47
2023-04-16T07:26:12.454Z,56.36
2023-04-16T07:29:14.068Z,56.52
2023-04-16T07:32:16.052Z,56.41
2023-04-16T07:35:17.788Z,56.30
2023-04-16T07:38:19.535Z,56.32
2023-04-16T07:41:21.378Z,56.60
2023-04-16T07:44:23.360Z,56.55
2023-04-16T07:47:26.529Z,56.31
2023-04-16T07:50:28.330Z,56.31
2023-04-16T07:53:29.950Z,56.52
2023-04-16T07:56:31.595Z,56.33
2023-04-16T07:59:33.146Z,56.47
2023-04-16T08:02:34.972Z,56.33
2023-04-16T08:05:36.670Z,56.34
2023-04-16T08:08:38.212Z,56.41
2023-04-16T08:11:39.899Z,56.31
2023-04-16T08:14:41.580Z,56.51
2023-04-16T08:17:43.347Z,56.23
2023-04-16T08:20:45.019Z,56.18
2023-04-16T08:23:46.619Z,56.34
2023-04-16T08:26:48.207Z,56.27
2023-04-16T08:29:49.847Z,56.36
2023-04-16T08:32:51.725Z,56.16
2023-04-16T08:35:53.279Z,56.42
2023-04-16T08:38:54.920Z,56.37
2023-04-16T08:41:57.943Z,56.22
2023-04-16T08:45:18.262Z,56.15
2023-04-16T08:48:22.115Z,56.03
2023-04-16T08:51:27.437Z,56.10
2023-04-16T08:54:43.311Z,56.21
2023-04-16T08:58:07.740Z,56.15
2023-04-16T09:01:11.398Z,56.17
2023-04-16T09:04:14.951Z,56.05
2023-04-16T09:07:18.257Z,56.08
2023-04-16T09:10:20.649Z,56.24
2023-04-16T09:13:23.560Z,56.16
2023-04-16T09:16:26.937Z,56.03
2023-04-16T09:19:28.646Z,56.00
2023-04-16T09:22:30.415Z,56.16
2023-04-16T09:25:35.363Z,55.99
2023-04-16T09:28:40.963Z,56.06
2023-04-16T09:32:01.979Z,56.08
2023-04-16T09:35:03.782Z,56.07
2023-04-16T09:38:05.387Z,55.88
2023-04-16T09:41:10.720Z,55.90
2023-04-16T09:44:12.272Z,55.73
2023-04-16T09:47:13.838Z,55.95
2023-04-16T09:50:18.752Z,55.84
2023-04-16T09:53:26.475Z,55.90
2023-04-16T09:56:29.051Z,55.80
2023-04-16T09:59:33.951Z,55.90
2023-04-16T10:02:39.354Z,55.77
2023-04-16T10:05:41.544Z,55.79
2023-04-16T10:08:50.336Z,55.88
2023-04-16T10:11:52.165Z,55.80
2023-04-16T10:14:53.805Z,55.83
2023-04-16T10:17:57.427Z,55.64
2023-04-16T10:20:59.402Z,55.75
2023-04-16T10:24:01.722Z,55.72
2023-04-16T10:27:03.452Z,55.79
2023-04-16T10:30:07.693Z,55.68
2023-04-16T10:33:09.877Z,55.58
2023-04-16T10:36:24.214Z,55.60
2023-04-16T10:39:29.516Z,55.74
2023-04-16T10:42:31.591Z,55.53
2023-04-16T10:45:37.979Z,55.40
2023-04-16T10:48:49.877Z,55.67
2023-04-16T10:52:00.437Z,55.44
2023-04-16T10:55:02.141Z,55.37
2023-04-16T10:58:30.717Z,55.41
2023-04-16T11:01:45.959Z,55.48
2023-04-16T11:04:49.689Z,55.50
2023-04-16T11:07:51.594Z,55.39
2023-04-16T11:10:53.712Z,55.43
2023-04-16T11:13:56.951Z,55.20
2023-04-16T11:16:58.603Z,55.21
2023-04-16T11:20:00.299Z,55.25
2023-04-16T11:23:02.001Z,55.08
2023-04-16T11:26:03.614Z,55.00
2023-04-16T11:29:15.673Z,55.11
2023-04-16T11:32:23.288Z,54.96
2023-04-16T11:35:25.197Z,55.03
2023-04-16T11:38:37.456Z,54.78
2023-04-16T11:41:46.371Z,55.00
2023-04-16T11:44:52.349Z,54.86
2023-04-16T11:47:56.848Z,55.13
2023-04-16T11:50:59.012Z,54.95
2023-04-16T11:54:01.098Z,54.73
2023-04-16T11:57:04.693Z,54.80
2023-04-16T12:00:13.998Z,54.96
2023-04-16T12:03:16.089Z,54.57
2023-04-16T12:06:17.897Z,54.86
2023-04-16T12:09:27.237Z,54.71
2023-04-16T12:12:32.540Z,54.51
2023-04-16T12:15:51.818Z,54.58
2023-04-16T12:19:04.155Z,54.76
2023-04-16T12:22:05.673Z,54.76
2023-04-16T12:25:11.253Z,54.68
2023-04-16T12:28:13.870Z,54.70
2023-04-16T12:31:15.843Z,54.54
2023-04-16T12:34:19.318Z,54.49
2023-04-16T12:37:21.616Z,54.75
2023-04-16T12:40:23.242Z,54.54
2023-04-16T12:43:25.657Z,54.50
2023-04-16T12:46:27.366Z,54.75
2023-04-16T12:49:28.911Z,54.69
2023-04-16T12:52:31.023Z,54.65
2023-04-16T12:55:32.561Z,54.70
2023-04-16T12:58:34.502Z,54.41
2023-04-16T13:01:37.201Z,54.19
2023-04-16T13:04:38.959Z,54.41
2023-04-16T13:07:41.391Z,54.49
2023-04-16T13:10:43.018Z,54.51
2023-04-16T13:13:45.054Z,54.56
2023-04-16T13:16:46.686Z,54.53
2023-04-16T13:19:48.230Z,54.51
2023-04-16T13:22:49.825Z,54.48
2023-04-16T13:25:51.517Z,54.27
2023-04-16T13:28:53.140Z,54.13
2023-04-16T13:31:54.772Z,54.25
2023-04-16T13:34:56.450Z,54.20
2023-04-16T13:37:58.045Z,54.31
2023-04-16T13:40:59.593Z,54.12
2023-04-16T13:44:01.144Z,54.18
2023-04-16T13:47:02.832Z,53.97
2023-04-16T13:50:04.784Z,54.12
2023-04-16T13:53:06.423Z,54.32
2023-04-16T13:56:08.029Z,54.02
2023-04-16T13:59:09.877Z,54.00
2023-04-16T14:02:12.430Z,54.09
2023-04-16T14:05:14.302Z,53.88
2023-04-16T14:08:17.001Z,54.01
2023-04-16T14:11:18.664Z,54.00
2023-04-16T14:14:20.320Z,53.95
2023-04-16T14:17:22.135Z,53.91
2023-04-16T14:20:23.768Z,54.29
2023-04-16T14:23:25.310Z,54.12
2023-04-16T14:26:26.929Z,54.25
2023-04-16T14:29:28.748Z,53.85
2023-04-16T14:32:30.636Z,54.04
2023-04-16T14:35:33.796Z,53.93
2023-04-16T14:38:35.751Z,54.25
2023-04-16T14:41:37.377Z,54.16
2023-04-16T14:44:38.911Z,53.97
2023-04-16T14:47:45.887Z,54.14
2023-04-16T14:50:47.737Z,53.84
2023-04-16T14:53:49.337Z,53.91
2023-04-16T14:56:50.980Z,53.95
2023-04-16T14:59:52.588Z,54.16
2023-04-16T15:02:57.616Z,53.95
2023-04-16T15:05:59.430Z,54.33
2023-04-16T15:09:01.560Z,54.18
2023-04-16T15:12:03.316Z,54.12
2023-04-16T15:15:09.107Z,53.89
2023-04-16T15:18:10.907Z,54.16
2023-04-16T15:21:12.871Z,54.05
2023-04-16T15:24:14.507Z,54.12
2023-04-16T15:27:17.686Z,54.13
2023-04-16T15:30:19.404Z,54.02
2023-04-16T15:33:21.711Z,54.17
2023-04-16T15:36:23.320Z,54.00
2023-04-16T15:39:24.995Z,54.05
2023-04-16T15:42:26.880Z,54.30
2023-04-16T15:45:28.624Z,54.02
2023-04-16T15:48:30.298Z,54.17
2023-04-16T15:51:32.323Z,54.03
2023-04-16T15:54:34.011Z,54.28
2023-04-16T15:57:35.724Z,54.07
2023-04-16T16:00:37.263Z,54.39
2023-04-16T16:03:38.998Z,54.11
2023-04-16T16:06:41.062Z,54.08
2023-04-16T16:09:42.853Z,53.98
2023-04-16T16:12:44.886Z,54.14
2023-04-16T16:15:46.505Z,54.15
2023-04-16T16:18:48.096Z,54.04
2023-04-16T16:21:49.666Z,54.30
2023-04-16T16:24:52.456Z,54.22
2023-04-16T16:27:54.047Z,54.18
2023-04-16T16:30:55.848Z,54.13
2023-04-16T16:33:57.419Z,54.10
2023-04-16T16:36:58.998Z,54.11
2023-04-16T16:40:00.702Z,54.04
2023-04-16T16:43:02.839Z,54.11
2023-04-16T16:46:07.381Z,54.13
2023-04-16T16:49:09.900Z,54.13
2023-04-16T16:52:11.684Z,53.92
2023-04-16T16:55:13.295Z,54.17
2023-04-16T16:58:14.866Z,53.96
2023-04-16T17:01:16.509Z,53.83
2023-04-16T17:04:20.367Z,53.98
2023-04-16T17:07:22.117Z,54.01
2023-04-16T17:10:23.674Z,54.31
2023-04-16T17:13:25.355Z,54.20
2023-04-16T17:16:26.907Z,54.06
2023-04-16T17:19:28.546Z,54.20
2023-04-16T17:22:30.423Z,54.15
2023-04-16T17:25:32.311Z,54.14
2023-04-16T17:28:33.998Z,54.12
2023-04-16T17:31:35.936Z,54.08
2023-04-16T17:34:37.566Z,54.25
2023-04-16T17:37:39.161Z,54.07
2023-04-16T17:40:40.854Z,54.20
2023-04-16T17:43:43.190Z,54.17
2023-04-16T17:46:44.737Z,54.25
2023-04-16T17:49:46.430Z,54.19
2023-04-16T17:52:48.015Z,54.11
2023-04-16T17:55:54.557Z,54.23
2023-04-16T17:58:57.677Z,54.31
2023-04-16T18:01:59.417Z,54.29
2023-04-16T18:05:01.138Z,54.17
2023-04-16T18:08:02.775Z,54.28
2023-04-16T18:11:10.533Z,54.23
2023-04-16T18:14:14.102Z,54.29
2023-04-16T18:17:15.811Z,54.24
2023-04-16T18:20:19.576Z,54.38
2023-04-16T18:23:21.431Z,54.29
2023-04-16T18:26:23.199Z,54.24
2023-04-16T18:29:25.491Z,54.37
2023-04-16T18:32:30.849Z,54.40
2023-04-16T18:35:32.903Z,54.32
2023-04-16T18:38:34.569Z,54.34
2023-04-16T18:41:36.579Z,54.44
2023-04-16T18:44:38.162Z,54.40
2023-04-16T18:47:40.548Z,54.47
2023-04-16T18:50:42.104Z,54.42
2023-04-16T18:53:45.596Z,54.27
2023-04-16T18:56:47.616Z,54.41
2023-04-16T18:59:49.147Z,54.48
2023-04-16T19:02:51.095Z,54.38
2023-04-16T19:05:55.919Z,54.40
2023-04-16T19:08:57.433Z,54.46
2023-04-16T19:11:58.985Z,54.43
2023-04-16T19:15:00.500Z,54.35
2023-04-16T19:18:02.150Z,54.38
2023-04-16T19:21:04.049Z,54.38
2023-04-16T19:24:06.030Z,54.40
2023-04-16T19:27:07.766Z,54.38
2023-04-16T19:30:09.814Z,54.37
2023-04-16T19:33:11.413Z,54.37
2023-04-16T19:36:12.982Z,54.22
2023-04-16T19:39:14.555Z,54.26
2023-04-16T19:42:16.080Z,54.17
2023-04-16T19:45:18.390Z,54.18
2023-04-16T19:48:20.570Z,54.19
2023-04-16T19:51:22.656Z,54.16
2023-04-16T19:54:24.279Z,54.21
2023-04-16T19:57:25.925Z,54.22
2023-04-16T20:00:27.634Z,54.25
2023-04-16T20:03:29.229Z,54.22
2023-04-16T20:06:31.183Z,54.31
2023-04-16T20:09:32.717Z,54.31
2023-04-16T20:12:34.235Z,54.37
2023-04-16T20:15:36.192Z,54.31
2023-04-16T20:18:41.323Z,54.11
2023-04-16T20:21:43.618Z,54.20
2023-04-16T20:24:47.804Z,54.38
2023-04-16T20:27:49.694Z,54.18
2023-04-16T20:30:51.367Z,54.41
2023-04-16T20:33:53.089Z,54.40
2023-04-16T20:36:54.931Z,54.47
2023-04-16T20:39:56.622Z,54.50
2023-04-16T20:43:01.558Z,54.52
2023-04-16T20:46:03.202Z,54.51
2023-04-16T20:49:06.264Z,54.45
2023-04-16T20:52:07.793Z,54.54
2023-04-16T20:55:09.572Z,54.46
2023-04-16T20:58:11.223Z,54.43
2023-04-16T21:01:12.874Z,54.46
2023-04-16T21:04:14.650Z,54.41
2023-04-16T21:07:16.620Z,54.45
2023-04-16T21:10:20.282Z,54.46
2023-04-16T21:13:22.364Z,54.61
2023-04-16T21:16:23.987Z,54.67
2023-04-16T21:19:25.519Z,54.67
2023-04-16T21:22:27.124Z,54.56
2023-04-16T21:25:29.361Z,54.48
2023-04-16T21:28:30.921Z,54.56
2023-04-16T21:31:32.600Z,54.82
2023-04-16T21:34:34.180Z,54.88
2023-04-16T21:37:36.709Z,54.48
2023-04-16T21:40:38.682Z,54.49
2023-04-16T21:43:40.203Z,54.38
2023-04-16T21:46:41.821Z,54.46
2023-04-16T21:49:43.514Z,54.50
2023-04-16T21:52:46.206Z,54.55
2023-04-16T21:55:47.785Z,54.45
2023-04-16T21:58:49.501Z,54.38
2023-04-16T22:01:51.140Z,54.33
2023-04-16T22:04:52.803Z,54.55
2023-04-16T22:07:54.351Z,54.40
2023-04-16T22:11:01.383Z,54.53
2023-04-16T22:14:03.121Z,54.57
2023-04-16T22:17:05.133Z,54.39
2023-04-16T22:20:11.818Z,54.35
2023-04-16T22:23:13.885Z,54.37
2023-04-16T22:26:15.700Z,54.38
2023-04-16T22:29:17.214Z,54.51
2023-04-16T22:32:18.896Z,54.49
2023-04-16T22:35:20.595Z,54.48
2023-04-16T22:38:22.116Z,54.68
2023-04-16T22:41:23.695Z,54.64
2023-04-16T22:44:25.434Z,54.80
2023-04-16T22:47:27.175Z,54.77
2023-04-16T22:50:31.068Z,54.79
2023-04-16T22:53:32.769Z,54.88
2023-04-16T22:56:34.333Z,54.93
2023-04-16T22:59:36.058Z,54.86
2023-04-16T23:02:37.649Z,55.01
2023-04-16T23:05:39.253Z,55.07
2023-04-16T23:08:40.779Z,55.14
2023-04-16T23:11:42.347Z,55.13
2023-04-16T23:14:46.013Z,54.94
2023-04-16T23:17:47.804Z,55.17
2023-04-16T23:20:53.519Z,55.02
2023-04-16T23:23:56.635Z,55.04
2023-04-16T23:26:58.490Z,55.16
2023-04-16T23:30:00.045Z,55.00
2023-04-16T23:33:02.959Z,55.04
2023-04-16T23:36:04.883Z,55.19
2023-04-16T23:39:06.452Z,55.10
2023-04-16T23:42:08.144Z,55.13
2023-04-16T23:45:10.403Z,55.25
2023-04-16T23:48:12.364Z,55.21
2023-04-16T23:51:14.242Z,55.22
2023-04-16T23:54:16.009Z,55.20
2023-04-16T23:57:17.534Z,55.30
