createdAt,value
2018-02-03T00:01:05.048Z,1008.9
2018-02-03T00:06:04.515Z,1008.9
2018-02-03T00:11:06.064Z,1008.9
2018-02-03T00:16:04.675Z,1008.9
2018-02-03T00:21:06.250Z,1008.9
2018-02-03T00:26:05.023Z,1008.9
2018-02-03T00:31:04.266Z,1008.9
2018-02-03T00:36:04.379Z,1008.9
2018-02-03T00:41:04.734Z,1008.9
2018-02-03T00:46:04.723Z,1008.9
2018-02-03T00:51:05.053Z,1008.9
2018-02-03T00:56:05.577Z,1008.9
2018-02-03T01:01:04.944Z,1008.9
2018-02-03T01:06:04.887Z,1008.9
2018-02-03T01:11:04.992Z,1008.9
2018-02-03T01:16:04.681Z,1008.9
2018-02-03T01:21:05.287Z,1008.9
2018-02-03T01:26:05.269Z,1008.9
2018-02-03T01:31:05.623Z,1008.9
2018-02-03T01:36:05.453Z,1008.9
2018-02-03T01:41:05.209Z,1008.9
2018-02-03T01:46:05.364Z,1009.1
2018-02-03T01:51:05.451Z,1009.1
2018-02-03T01:56:04.203Z,1009.1
2018-02-03T02:01:05.127Z,1009.1
2018-02-03T02:06:05.141Z,1009.2
2018-02-03T02:11:05.269Z,1009.1
2018-02-03T02:16:05.196Z,1009.1
2018-02-03T02:21:04.692Z,1009.2
2018-02-03T02:26:06.972Z,1009.1
2018-02-03T02:31:05.139Z,1009.1
2018-02-03T02:36:04.820Z,1009.1
2018-02-03T02:41:04.928Z,1009.1
2018-02-03T02:46:04.714Z,1009.1
2018-02-03T02:51:04.362Z,1009.1
2018-02-03T02:56:05.108Z,1009.1
2018-02-03T03:01:04.808Z,1009.1
2018-02-03T03:06:04.533Z,1009.1
2018-02-03T03:11:04.673Z,1009.1
2018-02-03T03:16:04.434Z,1009.2
2018-02-03T03:21:04.237Z,1009.1
2018-02-03T03:26:04.974Z,1009.1
2018-02-03T03:31:04.760Z,1009.1
2018-02-03T03:36:04.488Z,1009.2
2018-02-03T03:41:04.613Z,1009.1
2018-02-03T03:46:04.282Z,1009.1
2018-02-03T03:51:05.033Z,1009.1
2018-02-03T03:56:04.804Z,1009
2018-02-03T04:01:04.523Z,1009
2018-02-03T04:06:04.292Z,1009
2018-02-03T04:11:04.486Z,1009
2018-02-03T04:16:04.190Z,1009
2018-02-03T04:21:05.803Z,1009
2018-02-03T04:26:04.269Z,1009
2018-02-03T04:31:04.961Z,1009
2018-02-03T04:36:04.692Z,1008.9
2018-02-03T04:41:04.822Z,1008.9
2018-02-03T04:46:05.465Z,1008.8
2018-02-03T04:51:04.308Z,1008.7
2018-02-03T04:56:05.045Z,1008.7
2018-02-03T05:01:04.798Z,1008.6
2018-02-03T05:06:04.521Z,1008.7
2018-02-03T05:11:04.661Z,1008.7
2018-02-03T05:16:04.382Z,1008.7
2018-02-03T05:21:04.252Z,1008.7
2018-02-03T05:26:04.605Z,1008.6
2018-02-03T05:31:04.374Z,1008.6
2018-02-03T05:36:05.067Z,1008.6
2018-02-03T05:41:04.215Z,1008.4
2018-02-03T05:46:04.993Z,1008.3
2018-02-03T05:51:04.320Z,1008.3
2018-02-03T05:56:04.904Z,1008.3
2018-02-03T06:01:04.603Z,1008.2
2018-02-03T06:06:04.303Z,1008.3
2018-02-03T06:11:04.446Z,1008.3
2018-02-03T06:16:04.188Z,1008.4
2018-02-03T06:21:04.975Z,1008.4
2018-02-03T06:26:04.738Z,1008.4
2018-02-03T06:31:04.452Z,1008.4
2018-02-03T06:36:04.221Z,1008.3
2018-02-03T06:41:04.330Z,1008.4
2018-02-03T06:46:05.095Z,1008.4
2018-02-03T06:51:04.771Z,1008.5
2018-02-03T06:56:04.574Z,1008.5
2018-02-03T07:01:04.298Z,1008.5
2018-02-03T07:06:05.049Z,1008.5
2018-02-03T07:11:04.165Z,1008.5
2018-02-03T07:16:04.920Z,1008.6
2018-02-03T07:21:04.746Z,1008.6
2018-02-03T07:26:04.484Z,1008.7
2018-02-03T07:31:04.176Z,1008.7
2018-02-03T07:36:04.930Z,1008.7
2018-02-03T07:41:05.058Z,1008.6
2018-02-03T07:46:04.844Z,1008.6
2018-02-03T07:51:04.546Z,1008.5
2018-02-03T07:56:04.198Z,1008.6
2018-02-03T08:01:04.959Z,1008.5
2018-02-03T08:06:04.697Z,1008.5
2018-02-03T08:11:04.805Z,1008.5
2018-02-03T08:16:04.594Z,1008.5
2018-02-03T08:21:04.435Z,1008.5
2018-02-03T08:26:04.174Z,1008.5
2018-02-03T08:31:04.936Z,1008.4
2018-02-03T08:36:04.708Z,1008.4
2018-02-03T08:41:04.850Z,1008.4
2018-02-03T08:46:04.623Z,1008.4
2018-02-03T08:51:04.304Z,1008.4
2018-02-03T08:56:05.035Z,1008.3
2018-02-03T09:01:04.847Z,1008.3
2018-02-03T09:06:04.561Z,1008.3
2018-02-03T09:11:04.664Z,1008.3
2018-02-03T09:16:04.437Z,1008.3
2018-02-03T09:21:04.347Z,1008.3
2018-02-03T09:26:04.157Z,1008.2
2018-02-03T09:31:04.852Z,1008.2
2018-02-03T09:36:04.620Z,1008.2
2018-02-03T09:41:04.808Z,1008.2
2018-02-03T09:46:04.518Z,1008.2
2018-02-03T09:51:04.195Z,1008.2
2018-02-03T09:56:04.963Z,1008.1
2018-02-03T10:01:04.743Z,1008.1
2018-02-03T10:06:04.558Z,1008.1
2018-02-03T10:11:04.703Z,1008.1
2018-02-03T10:16:04.490Z,1008.2
2018-02-03T10:21:04.283Z,1008.1
2018-02-03T10:26:05.050Z,1008.1
2018-02-03T10:31:04.813Z,1008.1
2018-02-03T10:36:04.898Z,1008.1
2018-02-03T10:41:04.994Z,1008.2
2018-02-03T10:46:04.723Z,1008.2
2018-02-03T10:51:04.484Z,1008.1
2018-02-03T10:56:04.234Z,1008.1
2018-02-03T11:01:04.960Z,1008
2018-02-03T11:06:04.651Z,1008
2018-02-03T11:11:04.802Z,1008
2018-02-03T11:16:04.550Z,1008
2018-02-03T11:21:04.335Z,1008
2018-02-03T11:26:05.048Z,1008
2018-02-03T11:31:04.781Z,1008
2018-02-03T11:36:04.486Z,1008
2018-02-03T11:41:04.634Z,1008
2018-02-03T11:46:04.328Z,1008
2018-02-03T11:51:05.092Z,1008
2018-02-03T11:56:04.830Z,1008
2018-02-03T12:01:04.567Z,1007.7
2018-02-03T12:06:04.305Z,1007.6
2018-02-03T12:11:04.456Z,1007.5
2018-02-03T12:16:05.966Z,1007.5
2018-02-03T12:21:05.040Z,1007.5
2018-02-03T12:26:04.816Z,1007.4
2018-02-03T12:31:04.519Z,1007.3
2018-02-03T12:36:04.198Z,1007.4
2018-02-03T12:41:05.969Z,1007.3
2018-02-03T12:46:05.110Z,1007.3
2018-02-03T12:51:04.856Z,1007.3
2018-02-03T12:56:04.649Z,1007.1
2018-02-03T13:01:04.319Z,1007.1
2018-02-03T13:06:05.046Z,1007
2018-02-03T13:11:04.187Z,1007
2018-02-03T13:16:06.058Z,1006.8
2018-02-03T13:21:04.675Z,1007
2018-02-03T13:26:04.399Z,1007
2018-02-03T13:31:04.189Z,1006.9
2018-02-03T13:36:04.929Z,1006.8
2018-02-03T13:41:05.067Z,1006.7
2018-02-03T13:46:04.788Z,1006.9
2018-02-03T13:51:04.531Z,1006.9
2018-02-03T13:56:04.286Z,1006.9
2018-02-03T14:01:05.053Z,1006.9
2018-02-03T14:06:04.904Z,1006.9
2018-02-03T14:11:04.909Z,1006.8
2018-02-03T14:16:04.633Z,1006.8
2018-02-03T14:21:04.443Z,1006.7
2018-02-03T14:26:04.194Z,1006.8
2018-02-03T14:31:04.944Z,1006.9
2018-02-03T14:36:04.886Z,1006.8
2018-02-03T14:41:04.909Z,1006.8
2018-02-03T14:46:04.712Z,1006.7
2018-02-03T14:51:04.477Z,1006.8
2018-02-03T14:56:04.359Z,1006.8
2018-02-03T15:01:04.175Z,1006.8
2018-02-03T15:06:04.923Z,1007
2018-02-03T15:11:05.020Z,1007
2018-02-03T15:16:05.141Z,1007
2018-02-03T15:21:04.924Z,1007
2018-02-03T15:26:04.743Z,1007
2018-02-03T15:31:06.362Z,1007
2018-02-03T15:36:04.574Z,1007
2018-02-03T15:41:05.185Z,1007
2018-02-03T15:46:04.604Z,1007
2018-02-03T15:51:04.390Z,1007
2018-02-03T15:56:05.015Z,1007
2018-02-03T16:01:04.705Z,1007
2018-02-03T16:06:04.456Z,1007
2018-02-03T16:11:04.565Z,1007
2018-02-03T16:16:04.266Z,1007.1
2018-02-03T16:21:04.190Z,1007.1
2018-02-03T16:26:05.872Z,1007.1
2018-02-03T16:31:05.245Z,1007.1
2018-02-03T16:36:04.822Z,1007.2
2018-02-03T16:41:04.905Z,1007.2
2018-02-03T16:46:05.739Z,1007.2
2018-02-03T16:51:05.699Z,1007.3
2018-02-03T16:56:04.994Z,1007.3
2018-02-03T17:01:05.608Z,1007.3
2018-02-03T17:06:05.271Z,1007.3
2018-02-03T17:11:04.914Z,1007.4
2018-02-03T17:16:04.689Z,1007.4
2018-02-03T17:21:04.813Z,1007.5
2018-02-03T17:26:05.268Z,1007.5
2018-02-03T17:31:05.131Z,1007.6
2018-02-03T17:36:04.333Z,1007.6
2018-02-03T17:41:04.558Z,1007.6
2018-02-03T17:46:04.455Z,1007.6
2018-02-03T17:51:05.093Z,1007.6
2018-02-03T17:56:05.063Z,1007.7
2018-02-03T18:01:04.544Z,1007.7
2018-02-03T18:06:04.314Z,1007.7
2018-02-03T18:11:04.455Z,1007.7
2018-02-03T18:16:04.640Z,1007.7
2018-02-03T18:21:05.072Z,1007.7
2018-02-03T18:26:04.896Z,1007.7
2018-02-03T18:31:05.584Z,1007.9
2018-02-03T18:36:05.614Z,1008
2018-02-03T18:41:05.146Z,1008.1
2018-02-03T18:46:05.494Z,1008.1
2018-02-03T18:51:06.154Z,1008.1
2018-02-03T18:56:05.043Z,1008.1
2018-02-03T19:01:05.607Z,1008.1
2018-02-03T19:06:05.552Z,1008.2
2018-02-03T19:11:04.674Z,1008.2
2018-02-03T19:16:05.839Z,1008.3
2018-02-03T19:21:06.345Z,1008.3
2018-02-03T19:26:04.403Z,1008.3
2018-02-03T19:31:04.759Z,1008.4
2018-02-03T19:36:05.513Z,1008.5
2018-02-03T19:41:06.457Z,1008.4
2018-02-03T19:46:04.593Z,1008.5
2018-02-03T19:51:04.584Z,1008.5
2018-02-03T19:56:05.428Z,1008.5
2018-02-03T20:01:05.559Z,1008.5
2018-02-03T20:06:06.665Z,1008.6
2018-02-03T20:11:07.157Z,1008.6
2018-02-03T20:16:05.495Z,1008.6
2018-02-03T20:21:07.508Z,1008.7
2018-02-03T20:26:06.155Z,1008.7
2018-02-03T20:31:07.182Z,1008.8
2018-02-03T20:36:05.341Z,1008.9
2018-02-03T20:41:07.436Z,1008.9
2018-02-03T20:46:06.778Z,1008.9
2018-02-03T20:51:07.891Z,1009
2018-02-03T20:56:06.286Z,1009
2018-02-03T21:01:06.431Z,1009.1
2018-02-03T21:06:07.606Z,1009.1
2018-02-03T21:11:06.598Z,1009.2
2018-02-03T21:16:06.103Z,1009.2
2018-02-03T21:21:06.445Z,1009.3
2018-02-03T21:26:06.993Z,1009.3
2018-02-03T21:31:06.811Z,1009.4
2018-02-03T21:36:06.707Z,1009.4
2018-02-03T21:41:07.296Z,1009.4
2018-02-03T21:46:07.063Z,1009.4
2018-02-03T21:51:05.822Z,1009.4
2018-02-03T21:56:06.348Z,1010.2
2018-02-03T22:01:05.824Z,1010.2
2018-02-03T22:06:06.356Z,1010.4
2018-02-03T22:11:07.234Z,1010.5
2018-02-03T22:16:04.947Z,1010.7
2018-02-03T22:21:05.695Z,1010.8
2018-02-03T22:26:04.865Z,1010.8
2018-02-03T22:31:05.257Z,1011
2018-02-03T22:36:05.158Z,1011.1
2018-02-03T22:41:05.611Z,1011.2
2018-02-03T22:46:05.724Z,1011.2
2018-02-03T22:51:05.542Z,1011.3
2018-02-03T22:56:05.666Z,1011.3
2018-02-03T23:01:05.313Z,1011.4
2018-02-03T23:06:05.276Z,1011.5
2018-02-03T23:11:05.357Z,1011.5
2018-02-03T23:16:05.322Z,1011.6
2018-02-03T23:21:05.484Z,1011.7
2018-02-03T23:26:05.056Z,1011.8
2018-02-03T23:31:05.483Z,1011.9
2018-02-03T23:36:05.317Z,1012
2018-02-03T23:41:05.199Z,1012.1
2018-02-03T23:46:07.653Z,1012.1
2018-02-03T23:51:06.222Z,1012.3
2018-02-03T23:56:05.192Z,1012.3
