createdAt,value
2018-03-27T00:00:42.490Z,4.00
2018-03-27T00:01:21.490Z,4.00
2018-03-27T00:02:21.474Z,4.00
2018-03-27T00:03:21.469Z,4.00
2018-03-27T00:04:21.465Z,4.00
2018-03-27T00:05:21.502Z,4.00
2018-03-27T00:06:42.499Z,4.00
2018-03-27T00:07:21.447Z,4.00
2018-03-27T00:08:21.445Z,4.00
2018-03-27T00:09:21.436Z,4.00
2018-03-27T00:10:21.431Z,4.00
2018-03-27T00:11:21.427Z,4.00
2018-03-27T00:12:42.464Z,4.00
2018-03-27T00:13:21.412Z,4.00
2018-03-27T00:14:21.404Z,4.00
2018-03-27T00:15:21.404Z,4.00
2018-03-27T00:16:21.399Z,4.00
2018-03-27T00:17:21.385Z,4.00
2018-03-27T00:18:42.385Z,4.00
2018-03-27T00:19:21.384Z,4.00
2018-03-27T00:20:21.366Z,4.00
2018-03-27T00:21:21.374Z,4.00
2018-03-27T00:22:21.357Z,4.00
2018-03-27T00:23:21.351Z,4.00
2018-03-27T00:24:42.354Z,4.00
2018-03-27T00:25:21.342Z,4.00
2018-03-27T00:26:21.440Z,4.00
2018-03-27T00:27:21.326Z,4.00
2018-03-27T00:28:21.321Z,4.00
2018-03-27T00:29:21.315Z,4.00
2018-03-27T00:30:42.322Z,4.00
2018-03-27T00:31:21.315Z,4.00
2018-03-27T00:32:21.304Z,4.00
2018-03-27T00:33:21.293Z,4.00
2018-03-27T00:34:21.306Z,4.00
2018-03-27T00:35:21.288Z,4.00
2018-03-27T00:36:42.301Z,4.00
2018-03-27T00:37:21.271Z,4.00
2018-03-27T00:38:21.335Z,4.00
2018-03-27T00:39:21.260Z,4.00
2018-03-27T00:40:21.263Z,4.00
2018-03-27T00:41:21.252Z,4.00
2018-03-27T00:42:42.247Z,4.00
2018-03-27T00:43:21.235Z,4.00
2018-03-27T00:44:21.241Z,4.00
2018-03-27T00:45:21.227Z,4.00
2018-03-27T00:46:21.223Z,4.00
2018-03-27T00:47:21.213Z,4.00
2018-03-27T00:48:42.234Z,4.00
2018-03-27T00:49:21.202Z,4.00
2018-03-27T00:50:21.199Z,4.00
2018-03-27T00:51:21.192Z,4.00
2018-03-27T00:52:21.183Z,4.00
2018-03-27T00:53:21.175Z,4.00
2018-03-27T00:54:42.180Z,4.00
2018-03-27T00:55:21.165Z,4.00
2018-03-27T00:56:21.246Z,4.00
2018-03-27T00:57:21.162Z,4.00
2018-03-27T00:58:21.150Z,4.00
2018-03-27T00:59:21.145Z,4.00
2018-03-27T01:00:42.144Z,4.00
2018-03-27T01:01:21.131Z,4.00
2018-03-27T01:02:21.125Z,4.00
2018-03-27T01:03:21.120Z,4.00
2018-03-27T01:04:21.117Z,4.00
2018-03-27T01:05:21.108Z,4.00
2018-03-27T01:06:42.195Z,4.00
2018-03-27T01:07:21.097Z,4.00
2018-03-27T01:08:21.093Z,4.00
2018-03-27T01:09:21.101Z,4.00
2018-03-27T01:10:21.084Z,4.00
2018-03-27T01:11:21.074Z,4.00
2018-03-27T01:12:42.072Z,4.00
2018-03-27T01:13:21.070Z,4.00
2018-03-27T01:14:21.063Z,4.00
2018-03-27T01:15:21.050Z,4.00
2018-03-27T01:16:21.046Z,4.00
2018-03-27T01:17:21.044Z,4.00
2018-03-27T01:18:42.037Z,4.00
2018-03-27T01:19:21.024Z,4.00
2018-03-27T01:20:21.028Z,4.00
2018-03-27T01:21:21.022Z,4.00
2018-03-27T01:22:21.012Z,4.00
2018-03-27T01:23:21.008Z,4.00
2018-03-27T01:24:42.013Z,4.00
2018-03-27T01:25:20.991Z,4.00
2018-03-27T01:26:20.984Z,4.00
2018-03-27T01:27:20.981Z,4.00
2018-03-27T01:28:20.973Z,4.00
2018-03-27T01:29:20.974Z,4.00
2018-03-27T01:30:41.972Z,4.00
2018-03-27T01:31:20.957Z,4.00
2018-03-27T01:32:20.956Z,4.00
2018-03-27T01:33:20.943Z,4.00
2018-03-27T01:34:20.938Z,4.00
2018-03-27T01:35:20.936Z,4.00
2018-03-27T01:36:41.995Z,4.00
2018-03-27T01:37:20.924Z,4.00
2018-03-27T01:38:20.917Z,4.00
2018-03-27T01:39:20.915Z,4.00
2018-03-27T01:40:20.913Z,4.00
2018-03-27T01:41:20.898Z,4.00
2018-03-27T01:42:41.902Z,4.00
2018-03-27T01:43:20.891Z,4.00
2018-03-27T01:44:20.881Z,4.00
2018-03-27T01:45:20.877Z,4.00
2018-03-27T01:46:20.871Z,4.00
2018-03-27T01:47:20.862Z,4.00
2018-03-27T01:48:41.864Z,4.00
2018-03-27T01:49:20.853Z,4.00
2018-03-27T01:50:20.844Z,4.00
2018-03-27T01:51:20.845Z,4.00
2018-03-27T01:52:20.836Z,4.00
2018-03-27T01:53:20.828Z,4.00
2018-03-27T01:54:41.827Z,4.00
2018-03-27T01:55:20.821Z,4.00
2018-03-27T01:56:20.817Z,4.00
2018-03-27T01:57:20.804Z,4.00
2018-03-27T01:58:20.800Z,4.00
2018-03-27T01:59:20.796Z,4.00
2018-03-27T02:00:41.801Z,4.00
2018-03-27T02:01:20.781Z,4.00
2018-03-27T02:02:20.779Z,4.00
2018-03-27T02:03:20.771Z,4.00
2018-03-27T02:04:20.768Z,4.00
2018-03-27T02:05:20.757Z,4.00
2018-03-27T02:06:41.789Z,4.00
2018-03-27T02:07:20.750Z,4.00
2018-03-27T02:08:20.758Z,4.00
2018-03-27T02:09:20.738Z,4.00
2018-03-27T02:10:20.730Z,4.00
2018-03-27T02:11:20.728Z,4.00
2018-03-27T02:12:41.726Z,4.00
2018-03-27T02:13:20.755Z,4.00
2018-03-27T02:14:20.712Z,4.00
2018-03-27T02:15:20.702Z,4.00
2018-03-27T02:16:20.697Z,4.00
2018-03-27T02:17:20.690Z,4.00
2018-03-27T02:18:41.691Z,4.00
2018-03-27T02:19:20.685Z,4.00
2018-03-27T02:20:20.669Z,4.00
2018-03-27T02:21:20.670Z,4.00
2018-03-27T02:22:20.665Z,4.00
2018-03-27T02:23:20.653Z,4.00
2018-03-27T02:24:41.656Z,4.00
2018-03-27T02:25:20.654Z,4.00
2018-03-27T02:26:20.677Z,4.00
2018-03-27T02:27:20.635Z,4.00
2018-03-27T02:28:20.627Z,4.00
2018-03-27T02:29:20.620Z,8.00
2018-03-27T02:30:41.624Z,8.00
2018-03-27T02:31:20.641Z,4.00
2018-03-27T02:32:20.602Z,4.00
2018-03-27T02:33:20.600Z,4.00
2018-03-27T02:34:20.592Z,4.00
2018-03-27T02:35:20.585Z,4.00
2018-03-27T02:36:41.679Z,4.00
2018-03-27T02:37:20.572Z,4.00
2018-03-27T02:38:20.567Z,4.00
2018-03-27T02:39:20.563Z,4.00
2018-03-27T02:40:20.556Z,4.00
2018-03-27T02:41:20.552Z,4.00
2018-03-27T02:42:41.551Z,4.00
2018-03-27T02:43:20.543Z,4.00
2018-03-27T02:44:20.535Z,4.00
2018-03-27T02:45:20.527Z,4.00
2018-03-27T02:46:20.524Z,4.00
2018-03-27T02:47:20.513Z,4.00
2018-03-27T02:48:41.515Z,4.00
2018-03-27T02:49:20.502Z,4.00
2018-03-27T02:50:20.502Z,4.00
2018-03-27T02:51:20.491Z,4.00
2018-03-27T02:52:20.525Z,4.00
2018-03-27T02:53:20.481Z,4.00
2018-03-27T02:54:41.532Z,4.00
2018-03-27T02:55:20.464Z,4.00
2018-03-27T02:56:20.518Z,4.00
2018-03-27T02:57:20.460Z,4.00
2018-03-27T02:58:20.448Z,4.00
2018-03-27T02:59:20.446Z,4.00
2018-03-27T03:00:41.449Z,4.00
2018-03-27T03:01:20.430Z,4.00
2018-03-27T03:02:20.432Z,4.00
2018-03-27T03:03:20.420Z,4.00
2018-03-27T03:04:20.421Z,4.00
2018-03-27T03:05:20.407Z,4.00
2018-03-27T03:06:41.481Z,4.00
2018-03-27T03:07:20.398Z,4.00
2018-03-27T03:08:20.390Z,4.00
2018-03-27T03:09:20.384Z,4.00
2018-03-27T03:10:20.376Z,8.00
2018-03-27T03:11:20.373Z,8.00
2018-03-27T03:12:41.374Z,8.00
2018-03-27T03:13:20.365Z,8.00
2018-03-27T03:14:20.353Z,8.00
2018-03-27T03:15:20.347Z,8.00
2018-03-27T03:16:20.347Z,8.00
2018-03-27T03:17:20.337Z,8.00
2018-03-27T03:18:41.347Z,8.00
2018-03-27T03:19:20.332Z,8.00
2018-03-27T03:20:20.316Z,8.00
2018-03-27T03:21:20.312Z,8.00
2018-03-27T03:22:20.306Z,8.00
2018-03-27T03:23:20.297Z,8.00
2018-03-27T03:24:41.309Z,8.00
2018-03-27T03:25:20.288Z,8.00
2018-03-27T03:26:20.282Z,8.00
2018-03-27T03:27:20.283Z,8.00
2018-03-27T03:28:20.333Z,8.00
2018-03-27T03:29:20.268Z,8.00
2018-03-27T03:30:41.266Z,8.00
2018-03-27T03:31:20.253Z,8.00
2018-03-27T03:32:20.249Z,8.00
2018-03-27T03:33:20.241Z,8.00
2018-03-27T03:34:20.236Z,8.00
2018-03-27T03:35:20.254Z,8.00
2018-03-27T03:36:41.266Z,8.00
2018-03-27T03:37:20.217Z,8.00
2018-03-27T03:38:20.213Z,8.00
2018-03-27T03:39:20.202Z,8.00
2018-03-27T03:40:20.203Z,8.00
2018-03-27T03:41:20.193Z,8.00
2018-03-27T03:42:41.199Z,8.00
2018-03-27T03:43:20.186Z,12.00
2018-03-27T03:44:20.176Z,8.00
2018-03-27T03:45:20.171Z,8.00
2018-03-27T03:46:20.161Z,8.00
2018-03-27T03:47:20.176Z,8.00
2018-03-27T03:48:41.161Z,8.00
2018-03-27T03:49:20.146Z,8.00
2018-03-27T03:50:20.149Z,8.00
2018-03-27T03:51:20.135Z,8.00
2018-03-27T03:52:20.136Z,8.00
2018-03-27T03:53:20.123Z,8.00
2018-03-27T03:54:41.123Z,8.00
2018-03-27T03:55:20.110Z,8.00
2018-03-27T03:56:20.102Z,8.00
2018-03-27T03:57:20.107Z,8.00
2018-03-27T03:58:20.093Z,8.00
2018-03-27T03:59:20.086Z,8.00
2018-03-27T04:00:41.085Z,8.00
2018-03-27T04:01:20.073Z,8.00
2018-03-27T04:02:20.068Z,8.00
2018-03-27T04:03:20.061Z,8.00
2018-03-27T04:04:20.061Z,8.00
2018-03-27T04:05:20.050Z,8.00
2018-03-27T04:06:41.068Z,8.00
2018-03-27T04:07:20.038Z,8.00
2018-03-27T04:08:20.029Z,8.00
2018-03-27T04:09:20.028Z,8.00
2018-03-27T04:10:20.017Z,8.00
2018-03-27T04:11:20.074Z,8.00
2018-03-27T04:12:41.012Z,8.00
2018-03-27T04:13:20.002Z,8.00
2018-03-27T04:14:19.994Z,8.00
2018-03-27T04:15:19.990Z,8.00
2018-03-27T04:16:19.980Z,8.00
2018-03-27T04:17:19.975Z,8.00
2018-03-27T04:18:40.996Z,8.00
2018-03-27T04:19:19.962Z,8.00
2018-03-27T04:20:19.954Z,8.00
2018-03-27T04:21:19.946Z,8.00
2018-03-27T04:22:19.942Z,8.00
2018-03-27T04:23:19.938Z,8.00
2018-03-27T04:24:40.936Z,8.00
2018-03-27T04:25:19.921Z,8.00
2018-03-27T04:26:19.924Z,8.00
2018-03-27T04:27:19.911Z,8.00
2018-03-27T04:28:19.914Z,8.00
2018-03-27T04:29:19.896Z,8.00
2018-03-27T04:30:40.899Z,8.00
2018-03-27T04:31:19.883Z,8.00
2018-03-27T04:32:19.888Z,8.00
2018-03-27T04:33:19.874Z,8.00
2018-03-27T04:34:19.864Z,8.00
2018-03-27T04:35:19.863Z,8.00
2018-03-27T04:36:40.959Z,12.00
2018-03-27T04:37:19.848Z,12.00
2018-03-27T04:38:19.841Z,12.00
2018-03-27T04:39:19.835Z,12.00
2018-03-27T04:40:19.832Z,8.00
2018-03-27T04:41:19.823Z,16.00
2018-03-27T04:42:40.824Z,16.00
2018-03-27T04:43:19.809Z,20.00
2018-03-27T04:44:19.803Z,20.00
2018-03-27T04:45:19.797Z,20.00
2018-03-27T04:46:19.789Z,20.00
2018-03-27T04:47:19.785Z,16.00
2018-03-27T04:48:40.785Z,20.00
2018-03-27T04:49:19.783Z,20.00
2018-03-27T04:50:19.767Z,20.00
2018-03-27T04:51:19.766Z,24.00
2018-03-27T04:52:19.765Z,28.00
2018-03-27T04:53:19.742Z,28.00
2018-03-27T04:54:40.751Z,28.00
2018-03-27T04:55:19.734Z,32.00
2018-03-27T04:56:19.800Z,32.00
2018-03-27T04:57:19.718Z,40.00
2018-03-27T04:58:19.718Z,40.00
2018-03-27T04:59:19.710Z,48.00
2018-03-27T05:00:40.707Z,48.00
2018-03-27T05:01:19.697Z,52.00
2018-03-27T05:02:19.691Z,60.00
2018-03-27T05:03:19.731Z,64.00
2018-03-27T05:04:19.675Z,68.00
2018-03-27T05:05:19.680Z,76.00
2018-03-27T05:06:40.757Z,84.00
2018-03-27T05:07:19.658Z,84.00
2018-03-27T05:08:19.653Z,92.00
2018-03-27T05:09:19.669Z,100.00
2018-03-27T05:10:19.638Z,104.00
2018-03-27T05:11:19.631Z,108.00
2018-03-27T05:12:40.634Z,124.00
2018-03-27T05:13:19.617Z,128.00
2018-03-27T05:14:19.622Z,132.00
2018-03-27T05:15:19.604Z,132.00
2018-03-27T05:16:19.603Z,136.00
2018-03-27T05:17:19.585Z,140.00
2018-03-27T05:18:40.588Z,144.00
2018-03-27T05:19:19.572Z,152.00
2018-03-27T05:20:19.568Z,160.00
2018-03-27T05:21:19.556Z,168.00
2018-03-27T05:22:19.560Z,180.00
2018-03-27T05:23:19.545Z,188.00
2018-03-27T05:24:40.548Z,200.00
2018-03-27T05:25:19.535Z,208.00
2018-03-27T05:26:19.537Z,216.00
2018-03-27T05:27:19.523Z,228.00
2018-03-27T05:28:19.512Z,240.00
2018-03-27T05:29:19.507Z,248.00
2018-03-27T05:30:40.503Z,256.00
2018-03-27T05:31:19.504Z,268.00
2018-03-27T05:32:19.488Z,280.00
2018-03-27T05:33:19.473Z,288.00
2018-03-27T05:34:19.464Z,284.00
2018-03-27T05:35:19.464Z,280.00
2018-03-27T05:36:40.557Z,280.00
2018-03-27T05:37:19.443Z,288.00
2018-03-27T05:38:19.434Z,292.00
2018-03-27T05:39:19.430Z,300.00
2018-03-27T05:40:19.426Z,308.00
2018-03-27T05:41:19.415Z,312.00
2018-03-27T05:42:40.415Z,320.00
2018-03-27T05:43:19.405Z,352.00
2018-03-27T05:44:19.390Z,340.00
2018-03-27T05:45:19.385Z,340.00
2018-03-27T05:46:19.377Z,356.00
2018-03-27T05:47:19.403Z,368.00
2018-03-27T05:48:40.374Z,388.00
2018-03-27T05:49:19.353Z,412.00
2018-03-27T05:50:19.357Z,444.00
2018-03-27T05:51:19.338Z,468.00
2018-03-27T05:52:19.334Z,476.00
2018-03-27T05:53:19.324Z,476.00
2018-03-27T05:54:40.325Z,492.00
2018-03-27T05:55:19.317Z,516.00
2018-03-27T05:56:19.312Z,540.00
2018-03-27T05:57:19.308Z,556.00
2018-03-27T05:58:19.293Z,572.00
2018-03-27T05:59:19.283Z,576.00
2018-03-27T06:00:40.282Z,584.00
2018-03-27T06:01:19.273Z,584.00
2018-03-27T06:02:19.266Z,592.00
2018-03-27T06:03:19.259Z,592.00
2018-03-27T06:04:19.252Z,596.00
2018-03-27T06:05:19.252Z,624.00
2018-03-27T06:06:40.349Z,652.00
2018-03-27T06:07:19.231Z,684.00
2018-03-27T06:08:19.223Z,752.00
2018-03-27T06:09:19.222Z,744.00
2018-03-27T06:10:19.223Z,784.00
2018-03-27T06:11:19.206Z,824.00
2018-03-27T06:12:40.208Z,872.00
2018-03-27T06:13:19.195Z,924.00
2018-03-27T06:14:19.181Z,984.00
2018-03-27T06:15:19.187Z,1012.00
2018-03-27T06:16:19.174Z,1044.00
2018-03-27T06:17:19.165Z,1092.00
2018-03-27T06:18:40.170Z,1124.00
2018-03-27T06:19:19.152Z,1160.00
2018-03-27T06:20:19.143Z,1100.00
2018-03-27T06:21:19.141Z,1048.00
2018-03-27T06:22:19.132Z,1004.00
2018-03-27T06:23:19.149Z,984.00
2018-03-27T06:24:40.147Z,976.00
2018-03-27T06:25:19.120Z,992.00
2018-03-27T06:26:19.117Z,1020.00
2018-03-27T06:27:19.100Z,1048.00
2018-03-27T06:28:19.091Z,1072.00
2018-03-27T06:29:19.086Z,1092.00
2018-03-27T06:30:40.087Z,1112.00
2018-03-27T06:31:19.081Z,1152.00
2018-03-27T06:32:19.072Z,1188.00
2018-03-27T06:33:19.062Z,1276.00
2018-03-27T06:34:19.059Z,1268.00
2018-03-27T06:35:19.051Z,1292.00
2018-03-27T06:36:40.142Z,1304.00
2018-03-27T06:37:19.042Z,1308.00
2018-03-27T06:38:19.035Z,1312.00
2018-03-27T06:39:19.024Z,1328.00
2018-03-27T06:40:19.018Z,1360.00
2018-03-27T06:41:19.008Z,1396.00
2018-03-27T06:42:40.018Z,1428.00
2018-03-27T06:43:19.000Z,1444.00
2018-03-27T06:44:19.002Z,1464.00
2018-03-27T06:45:18.985Z,1488.00
2018-03-27T06:46:18.980Z,1524.00
2018-03-27T06:47:18.974Z,1556.00
2018-03-27T06:48:39.970Z,1584.00
2018-03-27T06:49:18.969Z,1596.00
2018-03-27T06:50:18.953Z,1596.00
2018-03-27T06:51:18.956Z,1580.00
2018-03-27T06:52:18.949Z,1624.00
2018-03-27T06:53:18.938Z,1596.00
2018-03-27T06:54:40.216Z,1640.00
2018-03-27T06:55:18.923Z,1644.00
2018-03-27T06:56:18.977Z,1628.00
2018-03-27T06:57:19.121Z,1628.00
2018-03-27T06:58:18.898Z,1608.00
2018-03-27T06:59:18.899Z,1552.00
2018-03-27T07:00:39.897Z,1476.00
2018-03-27T07:01:18.894Z,1420.00
2018-03-27T07:02:18.871Z,1396.00
2018-03-27T07:03:18.866Z,1396.00
2018-03-27T07:04:18.859Z,1400.00
2018-03-27T07:05:19.694Z,1400.00
2018-03-27T07:06:39.937Z,1404.00
2018-03-27T07:07:18.842Z,1396.00
2018-03-27T07:08:18.836Z,1392.00
2018-03-27T07:09:18.856Z,1408.00
2018-03-27T07:10:18.819Z,1408.00
2018-03-27T07:11:18.909Z,1400.00
2018-03-27T07:12:39.850Z,1392.00
2018-03-27T07:13:18.799Z,1384.00
2018-03-27T07:14:18.797Z,1368.00
2018-03-27T07:15:18.803Z,1364.00
2018-03-27T07:16:18.822Z,1372.00
2018-03-27T07:17:18.866Z,1396.00
2018-03-27T07:18:39.782Z,1416.00
2018-03-27T07:19:18.769Z,1436.00
2018-03-27T07:20:18.833Z,1452.00
2018-03-27T07:21:19.318Z,1488.00
2018-03-27T07:22:19.106Z,1528.00
2018-03-27T07:23:19.399Z,1580.00
2018-03-27T07:24:39.746Z,1616.00
2018-03-27T07:25:18.727Z,1628.00
2018-03-27T07:26:18.774Z,1656.00
2018-03-27T07:27:18.709Z,1708.00
2018-03-27T07:28:18.707Z,1764.00
2018-03-27T07:29:18.720Z,1792.00
2018-03-27T07:30:39.696Z,1812.00
2018-03-27T07:31:18.693Z,1828.00
2018-03-27T07:32:18.690Z,1856.00
2018-03-27T07:33:18.671Z,1896.00
2018-03-27T07:34:18.666Z,1968.00
2018-03-27T07:35:18.660Z,1972.00
2018-03-27T07:36:39.728Z,1960.00
2018-03-27T07:37:18.650Z,1952.00
2018-03-27T07:38:19.064Z,1936.00
2018-03-27T07:39:21.607Z,1960.00
2018-03-27T07:40:18.641Z,1964.00
2018-03-27T07:41:18.639Z,1956.00
2018-03-27T07:42:40.008Z,1944.00
2018-03-27T07:43:18.616Z,1916.00
2018-03-27T07:44:18.615Z,1884.00
2018-03-27T07:45:18.609Z,1812.00
2018-03-27T07:46:18.928Z,1808.00
2018-03-27T07:47:18.598Z,1816.00
2018-03-27T07:48:39.617Z,1872.00
2018-03-27T07:49:18.919Z,1940.00
2018-03-27T07:50:18.590Z,1996.00
2018-03-27T07:51:18.574Z,1972.00
2018-03-27T07:52:18.553Z,2092.00
2018-03-27T07:53:18.572Z,2120.00
2018-03-27T07:54:39.551Z,2116.00
2018-03-27T07:55:18.536Z,2172.00
2018-03-27T07:56:18.528Z,2204.00
2018-03-27T07:57:18.537Z,2280.00
2018-03-27T07:58:18.551Z,2296.00
2018-03-27T07:59:18.535Z,2324.00
2018-03-27T08:00:39.606Z,2416.00
2018-03-27T08:01:18.529Z,2472.00
2018-03-27T08:02:18.501Z,2512.00
2018-03-27T08:03:18.499Z,2520.00
2018-03-27T08:04:18.489Z,2472.00
2018-03-27T08:05:18.478Z,2428.00
2018-03-27T08:06:39.582Z,2396.00
2018-03-27T08:07:18.556Z,2328.00
2018-03-27T08:08:18.459Z,2244.00
2018-03-27T08:09:18.618Z,2160.00
2018-03-27T08:10:18.448Z,2124.00
2018-03-27T08:11:18.454Z,2052.00
2018-03-27T08:12:39.469Z,1996.00
2018-03-27T08:13:18.432Z,2036.00
2018-03-27T08:14:18.438Z,2076.00
2018-03-27T08:15:18.422Z,2124.00
2018-03-27T08:16:18.420Z,2136.00
2018-03-27T08:17:18.431Z,2172.00
2018-03-27T08:18:39.449Z,2248.00
2018-03-27T08:19:18.408Z,2308.00
2018-03-27T08:20:18.407Z,2316.00
2018-03-27T08:21:18.391Z,2288.00
2018-03-27T08:22:18.564Z,2268.00
2018-03-27T08:23:18.380Z,2208.00
2018-03-27T08:24:39.380Z,2156.00
2018-03-27T08:25:18.371Z,2112.00
2018-03-27T08:26:18.421Z,2084.00
2018-03-27T08:27:18.365Z,2136.00
2018-03-27T08:28:18.356Z,2220.00
2018-03-27T08:29:18.433Z,2376.00
2018-03-27T08:30:39.356Z,2644.00
2018-03-27T08:31:18.346Z,2952.00
2018-03-27T08:32:18.338Z,3072.00
2018-03-27T08:33:18.339Z,3068.00
2018-03-27T08:34:18.361Z,3096.00
2018-03-27T08:35:18.321Z,2956.00
2018-03-27T08:36:39.393Z,3016.00
2018-03-27T08:37:18.686Z,3160.00
2018-03-27T08:38:18.315Z,3284.00
2018-03-27T08:39:18.311Z,3328.00
2018-03-27T08:40:18.295Z,3332.00
2018-03-27T08:41:18.290Z,3276.00
2018-03-27T08:42:39.293Z,3124.00
2018-03-27T08:43:18.289Z,3156.00
2018-03-27T08:44:18.337Z,3236.00
2018-03-27T08:45:18.282Z,3260.00
2018-03-27T08:46:18.293Z,3204.00
2018-03-27T08:47:19.236Z,3192.00
2018-03-27T08:48:39.339Z,3204.00
2018-03-27T08:49:18.253Z,2916.00
2018-03-27T08:50:18.251Z,2664.00
2018-03-27T08:51:18.250Z,2512.00
2018-03-27T08:52:18.244Z,2504.00
2018-03-27T08:53:18.394Z,2524.00
2018-03-27T08:54:39.539Z,2564.00
2018-03-27T08:55:18.288Z,2584.00
2018-03-27T08:56:18.237Z,2596.00
2018-03-27T08:57:18.228Z,2620.00
2018-03-27T08:58:18.233Z,2532.00
2018-03-27T08:59:18.225Z,2440.00
2018-03-27T09:00:39.225Z,2348.00
2018-03-27T09:01:18.213Z,2240.00
2018-03-27T09:02:18.206Z,2244.00
2018-03-27T09:03:18.202Z,2316.00
2018-03-27T09:04:18.196Z,2432.00
2018-03-27T09:05:18.253Z,2548.00
2018-03-27T09:06:39.307Z,2600.00
2018-03-27T09:07:18.194Z,2608.00
2018-03-27T09:08:18.176Z,2596.00
2018-03-27T09:09:18.182Z,2648.00
2018-03-27T09:10:18.179Z,2716.00
2018-03-27T09:11:18.174Z,2864.00
2018-03-27T09:12:39.431Z,2984.00
2018-03-27T09:13:18.175Z,3088.00
2018-03-27T09:14:18.157Z,3224.00
2018-03-27T09:15:18.180Z,3252.00
2018-03-27T09:16:18.161Z,3184.00
2018-03-27T09:17:18.144Z,3312.00
2018-03-27T09:18:39.151Z,3292.00
2018-03-27T09:19:18.136Z,3248.00
2018-03-27T09:20:18.133Z,3300.00
2018-03-27T09:21:18.138Z,3244.00
2018-03-27T09:22:18.131Z,3248.00
2018-03-27T09:23:18.149Z,3236.00
2018-03-27T09:24:39.131Z,3236.00
2018-03-27T09:25:18.117Z,3328.00
2018-03-27T09:26:18.213Z,3412.00
2018-03-27T09:27:18.114Z,3336.00
2018-03-27T09:28:18.107Z,3320.00
2018-03-27T09:29:18.109Z,3324.00
2018-03-27T09:30:39.111Z,3324.00
2018-03-27T09:31:18.137Z,3328.00
2018-03-27T09:32:18.099Z,3336.00
2018-03-27T09:33:18.093Z,3280.00
2018-03-27T09:34:18.091Z,3272.00
2018-03-27T09:35:18.090Z,3404.00
2018-03-27T09:36:39.174Z,3600.00
2018-03-27T09:37:18.076Z,3640.00
2018-03-27T09:38:18.076Z,3532.00
2018-03-27T09:39:18.074Z,3380.00
2018-03-27T09:40:18.190Z,3236.00
2018-03-27T09:41:18.063Z,3260.00
2018-03-27T09:42:39.072Z,3244.00
2018-03-27T09:43:18.060Z,3360.00
2018-03-27T09:44:18.059Z,3404.00
2018-03-27T09:45:18.054Z,3572.00
2018-03-27T09:46:18.051Z,3680.00
2018-03-27T09:47:18.063Z,3772.00
2018-03-27T09:48:39.058Z,3624.00
2018-03-27T09:49:18.095Z,3460.00
2018-03-27T09:50:18.073Z,3304.00
2018-03-27T09:51:18.140Z,3300.00
2018-03-27T09:52:18.083Z,3360.00
2018-03-27T09:53:18.029Z,3392.00
2018-03-27T09:54:39.035Z,3392.00
2018-03-27T09:55:18.034Z,3232.00
2018-03-27T09:56:18.043Z,2924.00
2018-03-27T09:57:18.021Z,2948.00
2018-03-27T09:58:18.014Z,3136.00
2018-03-27T09:59:18.018Z,3252.00
2018-03-27T10:00:39.068Z,3320.00
2018-03-27T10:01:18.003Z,3416.00
2018-03-27T10:02:18.016Z,3600.00
2018-03-27T10:03:18.008Z,3692.00
2018-03-27T10:04:18.031Z,3920.00
2018-03-27T10:05:18.022Z,3568.00
2018-03-27T10:06:39.147Z,3148.00
2018-03-27T10:07:18.006Z,2920.00
2018-03-27T10:08:18.001Z,2892.00
2018-03-27T10:09:17.986Z,2732.00
2018-03-27T10:10:17.995Z,2568.00
2018-03-27T10:11:17.980Z,2592.00
2018-03-27T10:12:39.137Z,2780.00
2018-03-27T10:13:17.976Z,3028.00
2018-03-27T10:14:17.972Z,3112.00
2018-03-27T10:15:17.974Z,2996.00
2018-03-27T10:16:17.997Z,3132.00
2018-03-27T10:17:17.961Z,3140.00
2018-03-27T10:18:38.971Z,3092.00
2018-03-27T10:19:17.963Z,3164.00
2018-03-27T10:20:17.955Z,3092.00
2018-03-27T10:21:17.958Z,3200.00
2018-03-27T10:22:17.947Z,3324.00
2018-03-27T10:23:17.948Z,3580.00
2018-03-27T10:24:38.948Z,3428.00
2018-03-27T10:25:17.960Z,3252.00
2018-03-27T10:26:18.018Z,2912.00
2018-03-27T10:27:17.975Z,2844.00
2018-03-27T10:28:18.271Z,2940.00
2018-03-27T10:29:17.936Z,3036.00
2018-03-27T10:30:38.935Z,2928.00
2018-03-27T10:31:17.928Z,2608.00
2018-03-27T10:32:17.925Z,2496.00
2018-03-27T10:33:17.919Z,2576.00
2018-03-27T10:34:17.914Z,2896.00
2018-03-27T10:35:17.915Z,2932.00
2018-03-27T10:36:38.968Z,3020.00
2018-03-27T10:37:17.910Z,2964.00
2018-03-27T10:38:17.901Z,2964.00
2018-03-27T10:39:17.905Z,2912.00
2018-03-27T10:40:17.948Z,2976.00
2018-03-27T10:41:17.903Z,3080.00
2018-03-27T10:42:38.907Z,2720.00
2018-03-27T10:43:17.932Z,2552.00
2018-03-27T10:44:18.640Z,2508.00
2018-03-27T10:45:17.882Z,2568.00
2018-03-27T10:46:17.902Z,2684.00
2018-03-27T10:47:17.950Z,2700.00
2018-03-27T10:48:38.881Z,2716.00
2018-03-27T10:49:17.882Z,3080.00
2018-03-27T10:50:17.876Z,3160.00
2018-03-27T10:51:17.867Z,3168.00
2018-03-27T10:52:17.866Z,3132.00
2018-03-27T10:53:17.864Z,3096.00
2018-03-27T10:54:38.871Z,3096.00
2018-03-27T10:55:17.853Z,3100.00
2018-03-27T10:56:17.869Z,3140.00
2018-03-27T10:57:17.850Z,3204.00
2018-03-27T10:58:17.845Z,3228.00
2018-03-27T10:59:17.843Z,3360.00
2018-03-27T11:00:38.854Z,3396.00
2018-03-27T11:01:17.861Z,3388.00
2018-03-27T11:02:17.845Z,3364.00
2018-03-27T11:03:18.002Z,3368.00
2018-03-27T11:04:18.225Z,3328.00
2018-03-27T11:05:17.872Z,3172.00
2018-03-27T11:06:38.886Z,3248.00
2018-03-27T11:07:17.824Z,3448.00
2018-03-27T11:08:17.856Z,3544.00
2018-03-27T11:09:17.841Z,3568.00
2018-03-27T11:10:17.820Z,3600.00
2018-03-27T11:11:17.811Z,3636.00
2018-03-27T11:12:38.819Z,3724.00
2018-03-27T11:13:18.941Z,3460.00
2018-03-27T11:14:17.807Z,3016.00
2018-03-27T11:15:17.836Z,2584.00
2018-03-27T11:16:17.806Z,2284.00
2018-03-27T11:17:17.807Z,2096.00
2018-03-27T11:18:38.813Z,2072.00
2018-03-27T11:19:17.790Z,2028.00
2018-03-27T11:20:17.791Z,2012.00
2018-03-27T11:21:17.802Z,2016.00
2018-03-27T11:22:17.783Z,2000.00
2018-03-27T11:23:17.806Z,1984.00
2018-03-27T11:24:38.793Z,1972.00
2018-03-27T11:25:17.787Z,2064.00
2018-03-27T11:26:17.818Z,2160.00
2018-03-27T11:27:17.781Z,2268.00
2018-03-27T11:28:17.773Z,2432.00
2018-03-27T11:29:17.816Z,2640.00
2018-03-27T11:30:38.798Z,2688.00
2018-03-27T11:31:17.764Z,2760.00
2018-03-27T11:32:17.765Z,2876.00
2018-03-27T11:33:17.768Z,2932.00
2018-03-27T11:34:17.774Z,2924.00
2018-03-27T11:35:17.761Z,2916.00
2018-03-27T11:36:38.864Z,2904.00
2018-03-27T11:37:17.767Z,2944.00
2018-03-27T11:38:17.767Z,2956.00
2018-03-27T11:39:17.745Z,2944.00
2018-03-27T11:40:17.747Z,2964.00
2018-03-27T11:41:17.749Z,2992.00
2018-03-27T11:42:38.749Z,3244.00
2018-03-27T11:43:17.748Z,3332.00
2018-03-27T11:44:17.760Z,3372.00
2018-03-27T11:45:17.738Z,3268.00
2018-03-27T11:46:17.738Z,3504.00
2018-03-27T11:47:17.739Z,3672.00
2018-03-27T11:48:38.739Z,3716.00
2018-03-27T11:49:17.738Z,3800.00
2018-03-27T11:50:17.744Z,3632.00
2018-03-27T11:51:17.724Z,3472.00
2018-03-27T11:52:17.725Z,3240.00
2018-03-27T11:53:17.862Z,3188.00
2018-03-27T11:54:38.807Z,3540.00
2018-03-27T11:55:17.723Z,3732.00
2018-03-27T11:56:17.734Z,3764.00
2018-03-27T11:57:17.741Z,3812.00
2018-03-27T11:58:17.714Z,3800.00
2018-03-27T11:59:17.730Z,3812.00
2018-03-27T12:00:38.721Z,3732.00
2018-03-27T12:01:17.713Z,3720.00
2018-03-27T12:02:17.706Z,3736.00
2018-03-27T12:03:17.703Z,3888.00
2018-03-27T12:04:17.700Z,4060.00
2018-03-27T12:05:17.702Z,4268.00
2018-03-27T12:06:38.764Z,4036.00
2018-03-27T12:07:17.702Z,3992.00
2018-03-27T12:08:17.710Z,4324.00
2018-03-27T12:09:17.693Z,4580.00
2018-03-27T12:10:17.699Z,4752.00
2018-03-27T12:11:17.699Z,4696.00
2018-03-27T12:12:38.701Z,4320.00
2018-03-27T12:13:17.696Z,3920.00
2018-03-27T12:14:17.686Z,3728.00
2018-03-27T12:15:17.733Z,3468.00
2018-03-27T12:16:17.684Z,3364.00
2018-03-27T12:17:17.682Z,3136.00
2018-03-27T12:18:38.701Z,3104.00
2018-03-27T12:19:17.705Z,3440.00
2018-03-27T12:20:17.682Z,3676.00
2018-03-27T12:21:17.679Z,3772.00
2018-03-27T12:22:17.680Z,3404.00
2018-03-27T12:23:17.705Z,3136.00
2018-03-27T12:24:38.694Z,3052.00
2018-03-27T12:25:17.678Z,3476.00
2018-03-27T12:26:17.672Z,3040.00
2018-03-27T12:27:17.673Z,2736.00
2018-03-27T12:28:17.672Z,2728.00
2018-03-27T12:29:17.685Z,2820.00
2018-03-27T12:30:38.695Z,3432.00
2018-03-27T12:31:17.670Z,3736.00
2018-03-27T12:32:17.668Z,4236.00
2018-03-27T12:33:17.677Z,4212.00
2018-03-27T12:34:17.672Z,4256.00