createdAt,value
2017-11-08T00:01:15.538Z,87.57
2017-11-08T00:02:15.469Z,87.76
2017-11-08T00:04:08.841Z,87.95
2017-11-08T00:05:08.803Z,87.95
2017-11-08T00:07:02.168Z,87.95
2017-11-08T00:08:02.122Z,87.66
2017-11-08T00:09:55.488Z,87.57
2017-11-08T00:10:55.447Z,87.47
2017-11-08T00:12:48.821Z,87.57
2017-11-08T00:13:48.800Z,87.66
2017-11-08T00:15:42.164Z,87.38
2017-11-08T00:16:42.122Z,87.57
2017-11-08T00:18:35.479Z,87.57
2017-11-08T00:19:35.441Z,87.57
2017-11-08T00:21:29.814Z,87.38
2017-11-08T00:22:29.767Z,87.47
2017-11-08T00:24:23.128Z,87.09
2017-11-08T00:25:23.087Z,87.28
2017-11-08T00:27:16.476Z,87.47
2017-11-08T00:28:16.417Z,87.38
2017-11-08T00:30:09.769Z,87.57
2017-11-08T00:31:09.728Z,87.19
2017-11-08T00:33:03.087Z,87.19
2017-11-08T00:34:03.043Z,87.19
2017-11-08T00:35:56.399Z,87.57
2017-11-08T00:36:56.358Z,87.19
2017-11-08T00:38:49.728Z,86.99
2017-11-08T00:39:49.698Z,87.19
2017-11-08T00:41:43.054Z,87.19
2017-11-08T00:42:43.002Z,87.38
2017-11-08T00:44:36.393Z,87.28
2017-11-08T00:45:36.326Z,86.71
2017-11-08T00:47:30.583Z,87.19
2017-11-08T00:48:30.542Z,87.28
2017-11-08T00:50:26.421Z,87.57
2017-11-08T00:51:26.369Z,87.38
2017-11-08T00:53:19.747Z,87.47
2017-11-08T00:54:19.711Z,87.66
2017-11-08T00:56:13.092Z,87.57
2017-11-08T00:57:13.054Z,87.19
2017-11-08T00:59:06.411Z,87.57
2017-11-08T01:00:06.368Z,87.09
2017-11-08T01:01:59.751Z,87.09
2017-11-08T01:02:59.697Z,86.99
2017-11-08T01:04:53.051Z,86.05
2017-11-08T01:05:53.020Z,86.61
2017-11-08T01:07:46.380Z,86.80
2017-11-08T01:08:46.328Z,86.80
2017-11-08T01:10:39.749Z,86.80
2017-11-08T01:11:39.685Z,86.24
2017-11-08T01:13:33.013Z,86.33
2017-11-08T01:14:32.972Z,86.33
2017-11-08T01:16:26.333Z,85.95
2017-11-08T01:17:26.292Z,86.14
2017-11-08T01:19:23.032Z,87.09
2017-11-08T01:20:22.995Z,86.99
2017-11-08T01:22:16.360Z,87.57
2017-11-08T01:23:16.320Z,87.38
2017-11-08T01:25:09.715Z,87.57
2017-11-08T01:26:09.651Z,87.66
2017-11-08T01:28:03.018Z,87.47
2017-11-08T01:29:02.978Z,87.85
2017-11-08T01:30:58.840Z,87.85
2017-11-08T01:31:58.803Z,87.76
2017-11-08T01:33:52.165Z,87.95
2017-11-08T01:34:52.123Z,87.95
2017-11-08T01:36:45.489Z,87.90
2017-11-08T01:37:45.444Z,88.00
2017-11-08T01:39:39.028Z,87.85
2017-11-08T01:40:38.990Z,87.62
2017-11-08T01:42:32.355Z,87.71
2017-11-08T01:43:32.310Z,87.47
2017-11-08T01:45:25.679Z,87.76
2017-11-08T01:46:25.634Z,88.33
2017-11-08T01:48:19.161Z,88.13
2017-11-08T01:49:18.962Z,88.13
2017-11-08T01:51:12.317Z,88.13
2017-11-08T01:52:12.276Z,88.28
2017-11-08T01:54:05.661Z,88.33
2017-11-08T01:55:05.620Z,88.28
2017-11-08T01:57:01.493Z,88.42
2017-11-08T01:58:01.465Z,88.42
2017-11-08T01:59:54.836Z,87.57
2017-11-08T02:00:54.801Z,87.76
2017-11-08T02:02:48.941Z,87.76
2017-11-08T02:03:48.914Z,87.66
2017-11-08T02:05:42.270Z,87.76
2017-11-08T02:06:42.229Z,87.76
2017-11-08T02:08:35.607Z,87.95
2017-11-08T02:09:35.563Z,87.85
2017-11-08T02:11:28.920Z,87.47
2017-11-08T02:12:28.879Z,87.57
2017-11-08T02:14:22.228Z,87.57
2017-11-08T02:15:22.189Z,87.85
2017-11-08T02:17:15.553Z,87.57
2017-11-08T02:18:15.513Z,87.76
2017-11-08T02:20:08.873Z,87.38
2017-11-08T02:21:08.831Z,87.47
2017-11-08T02:23:02.192Z,87.19
2017-11-08T02:24:02.187Z,87.38
2017-11-08T02:25:55.542Z,87.28
2017-11-08T02:26:55.493Z,87.28
2017-11-08T02:28:48.919Z,87.28
2017-11-08T02:29:48.818Z,87.09
2017-11-08T02:31:44.732Z,87.38
2017-11-08T02:32:44.695Z,87.57
2017-11-08T02:34:38.051Z,87.19
2017-11-08T02:35:38.006Z,87.28
2017-11-08T02:37:31.360Z,87.19
2017-11-08T02:38:31.317Z,87.09
2017-11-08T02:40:24.677Z,87.28
2017-11-08T02:41:24.642Z,87.19
2017-11-08T02:43:18.010Z,86.80
2017-11-08T02:44:17.963Z,87.19
2017-11-08T02:46:13.857Z,86.71
2017-11-08T02:47:13.817Z,86.90
2017-11-08T02:49:07.176Z,86.33
2017-11-08T02:50:07.135Z,86.80
2017-11-08T02:52:00.508Z,86.71
2017-11-08T02:53:00.465Z,86.80
2017-11-08T02:54:53.871Z,86.80
2017-11-08T02:55:53.820Z,86.52
2017-11-08T02:57:47.219Z,87.09
2017-11-08T02:58:47.174Z,87.19
2017-11-08T03:00:43.061Z,86.80
2017-11-08T03:01:43.010Z,86.52
2017-11-08T03:03:36.391Z,86.61
2017-11-08T03:04:36.348Z,85.76
2017-11-08T03:06:29.709Z,86.90
2017-11-08T03:07:29.665Z,86.43
2017-11-08T03:09:23.057Z,86.80
2017-11-08T03:10:23.008Z,87.28
2017-11-08T03:12:16.387Z,87.47
2017-11-08T03:13:16.329Z,86.90
2017-11-08T03:15:09.686Z,86.99
2017-11-08T03:16:09.660Z,86.71
2017-11-08T03:18:03.822Z,86.90
2017-11-08T03:19:03.771Z,86.99
2017-11-08T03:20:57.132Z,87.38
2017-11-08T03:21:57.088Z,87.19
2017-11-08T03:23:50.455Z,87.38
2017-11-08T03:24:50.414Z,87.38
2017-11-08T03:26:43.803Z,87.09
2017-11-08T03:27:43.768Z,86.33
2017-11-08T03:29:39.729Z,86.90
2017-11-08T03:30:39.691Z,86.80
2017-11-08T03:32:33.055Z,86.52
2017-11-08T03:33:33.014Z,87.09
2017-11-08T03:35:28.243Z,86.61
2017-11-08T03:36:28.201Z,86.61
2017-11-08T03:38:21.575Z,86.80
2017-11-08T03:39:21.523Z,86.61
2017-11-08T03:41:15.081Z,86.43
2017-11-08T03:42:15.033Z,86.33
2017-11-08T03:44:08.389Z,86.24
2017-11-08T03:45:08.353Z,86.05
2017-11-08T03:47:04.213Z,86.24
2017-11-08T03:48:04.181Z,85.86
2017-11-08T03:49:57.543Z,86.33
2017-11-08T03:50:57.498Z,86.05
2017-11-08T03:52:51.686Z,86.24
2017-11-08T03:53:51.649Z,86.14
2017-11-08T03:55:45.081Z,86.52
2017-11-08T03:56:44.981Z,86.24
2017-11-08T03:58:38.338Z,86.80
2017-11-08T03:59:38.307Z,86.61
2017-11-08T04:01:31.698Z,86.90
2017-11-08T04:02:31.684Z,86.71
2017-11-08T04:04:28.401Z,86.80
2017-11-08T04:05:28.364Z,86.80
2017-11-08T04:07:21.725Z,87.19
2017-11-08T04:08:21.679Z,87.28
2017-11-08T04:10:15.039Z,87.19
2017-11-08T04:11:14.999Z,87.28
2017-11-08T04:13:10.870Z,87.38
2017-11-08T04:14:10.838Z,86.61
2017-11-08T04:16:04.188Z,86.80
2017-11-08T04:17:04.158Z,86.61
2017-11-08T04:18:58.341Z,86.14
2017-11-08T04:19:58.308Z,86.14
2017-11-08T04:21:52.541Z,86.33
2017-11-08T04:22:52.509Z,86.14
2017-11-08T04:24:45.871Z,86.14
2017-11-08T04:25:45.829Z,86.24
2017-11-08T04:27:41.689Z,86.24
2017-11-08T04:28:41.646Z,86.14
2017-11-08T04:30:35.007Z,85.95
2017-11-08T04:31:34.960Z,86.24
2017-11-08T04:33:28.318Z,86.43
2017-11-08T04:34:28.279Z,86.05
2017-11-08T04:36:21.636Z,85.76
2017-11-08T04:37:21.602Z,85.86
2017-11-08T04:39:15.787Z,86.24
2017-11-08T04:40:15.749Z,85.86
2017-11-08T04:42:09.164Z,85.76
2017-11-08T04:43:09.073Z,85.57
2017-11-08T04:45:02.441Z,85.66
2017-11-08T04:46:02.394Z,85.76
2017-11-08T04:47:55.759Z,85.38
2017-11-08T04:48:55.721Z,85.47
2017-11-08T04:50:49.077Z,85.76
2017-11-08T04:51:49.052Z,85.76
2017-11-08T04:53:42.471Z,85.38
2017-11-08T04:54:42.424Z,85.76
2017-11-08T04:56:35.779Z,86.24
2017-11-08T04:57:35.748Z,86.05
2017-11-08T04:59:29.111Z,85.95
2017-11-08T05:00:29.070Z,86.71
2017-11-08T05:02:22.429Z,86.24
2017-11-08T05:03:22.399Z,86.33
2017-11-08T05:05:15.758Z,86.05
2017-11-08T05:06:15.716Z,86.52
2017-11-08T05:08:09.089Z,86.43
2017-11-08T05:09:09.061Z,86.24
2017-11-08T05:11:02.416Z,85.95
2017-11-08T05:12:02.374Z,86.05
2017-11-08T05:13:55.729Z,86.05
2017-11-08T05:14:55.692Z,86.24
2017-11-08T05:16:49.051Z,86.24
2017-11-08T05:17:49.006Z,86.33
2017-11-08T05:19:44.865Z,86.14
2017-11-08T05:20:44.822Z,86.05
2017-11-08T05:22:38.181Z,86.24
2017-11-08T05:23:38.147Z,86.24
2017-11-08T05:25:32.396Z,86.24
2017-11-08T05:26:32.348Z,86.24
2017-11-08T05:28:28.263Z,86.24
2017-11-08T05:29:28.184Z,86.14
2017-11-08T05:31:21.538Z,86.05
2017-11-08T05:32:21.497Z,86.05
2017-11-08T05:34:14.854Z,85.95
2017-11-08T05:35:14.847Z,85.95
2017-11-08T05:37:10.688Z,86.71
2017-11-08T05:38:10.640Z,86.61
2017-11-08T05:40:04.007Z,86.24
2017-11-08T05:41:03.973Z,86.43
2017-11-08T05:43:00.043Z,86.24
2017-11-08T05:43:59.999Z,86.24
2017-11-08T05:45:53.357Z,86.43
2017-11-08T05:46:53.323Z,86.43
2017-11-08T05:48:46.675Z,86.33
2017-11-08T05:49:46.627Z,86.43
2017-11-08T05:51:42.494Z,86.43
2017-11-08T05:52:42.442Z,86.24
2017-11-08T05:54:35.813Z,86.61
2017-11-08T05:55:35.770Z,86.52
2017-11-08T05:57:29.136Z,86.24
2017-11-08T05:58:29.095Z,86.24
2017-11-08T06:00:22.467Z,86.14
2017-11-08T06:01:22.427Z,86.14
2017-11-08T06:03:15.803Z,86.52
2017-11-08T06:04:15.760Z,86.24
2017-11-08T06:06:09.125Z,86.24
2017-11-08T06:07:09.082Z,86.24
2017-11-08T06:09:04.957Z,86.43
2017-11-08T06:10:04.908Z,86.43
2017-11-08T06:11:58.281Z,86.33
2017-11-08T06:12:58.243Z,86.33
2017-11-08T06:14:54.100Z,86.52
2017-11-08T06:15:54.066Z,86.33
2017-11-08T06:17:48.320Z,86.05
2017-11-08T06:18:48.278Z,86.14
2017-11-08T06:20:41.642Z,86.61
2017-11-08T06:21:41.605Z,86.52
2017-11-08T06:23:34.962Z,86.80
2017-11-08T06:24:34.923Z,86.52
2017-11-08T06:26:28.410Z,86.99
2017-11-08T06:27:28.271Z,86.43
2017-11-08T06:29:21.613Z,86.80
2017-11-08T06:30:21.573Z,86.71
2017-11-08T06:32:14.954Z,86.80
2017-11-08T06:33:14.907Z,86.80
2017-11-08T06:35:08.322Z,86.90
2017-11-08T06:36:08.257Z,86.61
2017-11-08T06:38:01.682Z,86.52
2017-11-08T06:39:01.567Z,86.24
2017-11-08T06:40:54.946Z,86.71
2017-11-08T06:41:54.890Z,86.90
2017-11-08T06:43:48.466Z,86.80
2017-11-08T06:44:48.434Z,86.52
2017-11-08T06:46:41.764Z,86.61
2017-11-08T06:47:41.720Z,86.61
2017-11-08T06:49:35.084Z,86.24
2017-11-08T06:50:35.048Z,86.90
2017-11-08T06:52:28.407Z,86.99
2017-11-08T06:53:28.369Z,86.90
2017-11-08T06:55:21.720Z,86.80
2017-11-08T06:56:21.679Z,86.24
2017-11-08T06:58:15.032Z,86.24
2017-11-08T06:59:14.988Z,86.71
2017-11-08T07:01:08.520Z,85.86
2017-11-08T07:02:08.403Z,85.38
2017-11-08T07:04:01.760Z,85.10
2017-11-08T07:05:01.723Z,85.00
2017-11-08T07:06:57.590Z,84.81
2017-11-08T07:07:57.556Z,84.91
2017-11-08T07:09:50.920Z,85.00
2017-11-08T07:10:50.869Z,85.28
2017-11-08T07:12:45.035Z,85.47
2017-11-08T07:13:44.987Z,85.38
2017-11-08T07:15:40.852Z,85.38
2017-11-08T07:16:40.813Z,85.47
2017-11-08T07:18:36.982Z,85.19
2017-11-08T07:19:36.631Z,85.10
2017-11-08T07:21:29.989Z,85.38
2017-11-08T07:22:29.946Z,85.57
2017-11-08T07:24:23.312Z,85.38
2017-11-08T07:25:23.290Z,85.47
2017-11-08T07:27:19.295Z,85.86
2017-11-08T07:28:19.100Z,86.43
2017-11-08T07:30:12.460Z,85.95
2017-11-08T07:31:12.434Z,85.86
2017-11-08T07:33:05.896Z,85.19
2017-11-08T07:34:05.740Z,85.86
2017-11-08T07:35:58.639Z,85.57
2017-11-08T07:36:58.600Z,85.57
2017-11-08T07:38:54.461Z,86.24
2017-11-08T07:39:54.422Z,85.95
2017-11-08T07:41:50.288Z,85.76
2017-11-08T07:42:50.245Z,85.38
2017-11-08T07:44:46.117Z,85.47
2017-11-08T07:45:46.067Z,85.19
2017-11-08T07:47:41.928Z,85.57
2017-11-08T07:48:41.882Z,85.66
2017-11-08T07:50:35.262Z,85.38
2017-11-08T07:51:35.234Z,85.19
2017-11-08T07:53:28.598Z,84.72
2017-11-08T07:54:28.604Z,84.91
2017-11-08T07:56:21.917Z,84.81
2017-11-08T07:57:21.876Z,84.81
2017-11-08T07:59:17.739Z,84.81
2017-11-08T08:00:17.699Z,84.62
2017-11-08T08:02:11.077Z,84.72
2017-11-08T08:03:11.028Z,85.00
2017-11-08T08:05:04.388Z,84.91
2017-11-08T08:06:04.348Z,84.91
2017-11-08T08:07:57.710Z,85.47
2017-11-08T08:08:57.674Z,84.72
2017-11-08T08:10:51.032Z,85.38
2017-11-08T08:11:51.004Z,84.62
2017-11-08T08:13:44.407Z,84.52
2017-11-08T08:14:44.368Z,84.62
2017-11-08T08:16:38.575Z,84.72
2017-11-08T08:17:38.543Z,85.28
2017-11-08T08:19:31.909Z,85.10
2017-11-08T08:20:31.878Z,84.62
2017-11-08T08:22:27.758Z,85.10
2017-11-08T08:23:27.720Z,84.62
2017-11-08T08:25:21.096Z,84.91
2017-11-08T08:26:21.037Z,84.72
2017-11-08T08:28:15.210Z,85.10
2017-11-08T08:29:15.167Z,85.28
2017-11-08T08:31:11.038Z,85.28
2017-11-08T08:32:10.996Z,84.91
2017-11-08T08:34:04.401Z,84.62
2017-11-08T08:35:04.354Z,84.72
2017-11-08T08:37:00.204Z,84.91
2017-11-08T08:38:00.159Z,84.62
2017-11-08T08:39:56.051Z,85.10
2017-11-08T08:40:55.986Z,85.38
2017-11-08T08:42:49.343Z,85.57
2017-11-08T08:43:49.302Z,85.28
2017-11-08T08:45:42.741Z,85.57
2017-11-08T08:46:42.718Z,85.38
2017-11-08T08:48:36.070Z,85.28
2017-11-08T08:49:36.015Z,85.38
2017-11-08T08:51:31.901Z,85.28
2017-11-08T08:52:31.864Z,85.19
2017-11-08T08:54:27.744Z,84.91
2017-11-08T08:55:27.668Z,84.91
2017-11-08T08:57:21.026Z,84.72
2017-11-08T08:58:20.986Z,84.91
2017-11-08T09:00:14.359Z,84.95
2017-11-08T09:01:14.310Z,84.85
2017-11-08T09:03:07.677Z,84.62
2017-11-08T09:04:07.634Z,84.95
2017-11-08T09:06:00.998Z,85.04
2017-11-08T09:07:00.956Z,84.66
2017-11-08T09:08:54.313Z,84.00
2017-11-08T09:09:54.279Z,84.00
2017-11-08T09:11:47.633Z,83.62
2017-11-08T09:12:47.596Z,84.00
2017-11-08T09:14:43.467Z,83.90
2017-11-08T09:15:43.426Z,83.81
2017-11-08T09:17:37.791Z,83.42
2017-11-08T09:18:37.801Z,83.90
2017-11-08T09:20:31.104Z,84.38
2017-11-08T09:21:31.063Z,83.90
2017-11-08T09:23:24.507Z,84.09
2017-11-08T09:24:24.401Z,84.00
2017-11-08T09:26:18.653Z,84.00
2017-11-08T09:27:18.615Z,83.90
2017-11-08T09:29:11.976Z,84.24
2017-11-08T09:30:11.927Z,84.00
2017-11-08T09:32:05.292Z,84.66
2017-11-08T09:33:05.253Z,84.14
2017-11-08T09:34:58.614Z,84.28
2017-11-08T09:35:58.573Z,84.38
2017-11-08T09:37:51.950Z,84.14
2017-11-08T09:38:51.917Z,84.76
2017-11-08T09:40:45.276Z,84.81
2017-11-08T09:41:45.238Z,84.85
2017-11-08T09:43:41.298Z,84.95
2017-11-08T09:44:41.254Z,84.56
2017-11-08T09:46:34.728Z,84.28
2017-11-08T09:47:34.580Z,84.66
2017-11-08T09:49:27.942Z,84.28
2017-11-08T09:50:27.892Z,84.28
2017-11-08T09:52:21.253Z,84.28
2017-11-08T09:53:21.210Z,84.19
2017-11-08T09:55:14.568Z,84.09
2017-11-08T09:56:14.531Z,84.19
2017-11-08T09:58:07.905Z,83.81
2017-11-08T09:59:07.894Z,84.00
2017-11-08T10:01:01.257Z,83.62
2017-11-08T10:02:01.211Z,83.42
2017-11-08T10:03:54.587Z,83.33
2017-11-08T10:04:54.586Z,83.52
2017-11-08T10:06:50.425Z,82.95
2017-11-08T10:07:50.361Z,83.04
2017-11-08T10:09:43.843Z,83.14
2017-11-08T10:10:43.801Z,82.95
2017-11-08T10:12:37.157Z,83.23
2017-11-08T10:13:37.118Z,83.23
2017-11-08T10:15:32.971Z,83.90
2017-11-08T10:16:32.938Z,83.81
2017-11-08T10:18:26.313Z,83.33
2017-11-08T10:19:26.272Z,83.52
2017-11-08T10:21:19.627Z,84.09
2017-11-08T10:22:19.587Z,83.52
2017-11-08T10:24:12.948Z,84.19
2017-11-08T10:25:12.957Z,83.81
2017-11-08T10:27:08.785Z,83.65
2017-11-08T10:28:08.754Z,83.62
2017-11-08T10:30:02.135Z,83.94
2017-11-08T10:31:02.067Z,83.85
2017-11-08T10:32:56.505Z,83.75
2017-11-08T10:33:56.263Z,83.23
2017-11-08T10:35:49.620Z,83.65
2017-11-08T10:36:49.583Z,83.75
2017-11-08T10:38:42.976Z,83.75
2017-11-08T10:39:42.905Z,83.75
2017-11-08T10:41:36.268Z,83.65
2017-11-08T10:42:36.186Z,83.47
2017-11-08T10:44:29.566Z,83.65
2017-11-08T10:45:29.512Z,83.85
2017-11-08T10:47:22.870Z,83.65
2017-11-08T10:48:22.833Z,83.65
2017-11-08T10:50:16.212Z,83.94
2017-11-08T10:51:16.166Z,83.33
2017-11-08T10:53:09.529Z,83.65
2017-11-08T10:54:09.490Z,83.65
2017-11-08T10:56:02.847Z,83.56
2017-11-08T10:57:02.811Z,83.94
2017-11-08T10:58:57.001Z,84.23
2017-11-08T10:59:56.980Z,83.65
2017-11-08T11:01:50.363Z,84.13
2017-11-08T11:02:50.324Z,84.04
2017-11-08T11:04:43.683Z,83.65
2017-11-08T11:05:43.664Z,83.75
2017-11-08T11:07:39.521Z,83.94
2017-11-08T11:08:39.480Z,83.85
2017-11-08T11:10:32.852Z,83.09
2017-11-08T11:11:32.807Z,83.13
2017-11-08T11:13:29.558Z,83.41
2017-11-08T11:14:29.514Z,82.75
2017-11-08T11:16:22.866Z,82.84
2017-11-08T11:17:22.836Z,82.18
2017-11-08T11:19:18.727Z,82.37
2017-11-08T11:20:18.688Z,82.56
2017-11-08T11:22:14.555Z,82.18
2017-11-08T11:23:14.505Z,82.18
2017-11-08T11:25:10.377Z,81.70
2017-11-08T11:26:10.332Z,81.13
2017-11-08T11:28:03.700Z,81.03
2017-11-08T11:29:03.658Z,81.13
2017-11-08T11:30:57.022Z,80.94
2017-11-08T11:31:56.976Z,80.94
2017-11-08T11:33:50.334Z,81.51
2017-11-08T11:34:50.295Z,81.13
2017-11-08T11:36:44.567Z,81.23
2017-11-08T11:37:44.532Z,81.23
2017-11-08T11:39:40.391Z,81.03
2017-11-08T11:40:40.354Z,81.23
2017-11-08T11:42:33.710Z,80.94
2017-11-08T11:43:33.693Z,81.32
2017-11-08T11:45:27.022Z,81.32
2017-11-08T11:46:26.991Z,81.13
2017-11-08T11:48:22.869Z,80.84
2017-11-08T11:49:22.818Z,80.84
2017-11-08T11:51:16.185Z,80.84
2017-11-08T11:52:16.135Z,80.84
2017-11-08T11:54:09.506Z,81.23
2017-11-08T11:55:09.475Z,81.03
2017-11-08T11:57:02.823Z,81.07
2017-11-08T11:58:02.791Z,81.51
2017-11-08T11:59:56.174Z,81.32
2017-11-08T12:00:56.143Z,81.32
2017-11-08T12:02:49.457Z,81.51
2017-11-08T12:03:49.418Z,81.07
2017-11-08T12:05:42.807Z,81.32
2017-11-08T12:06:42.769Z,81.41
2017-11-08T12:08:38.625Z,80.79
2017-11-08T12:09:38.590Z,80.84
2017-11-08T12:11:31.954Z,80.55
2017-11-08T12:12:31.922Z,80.79
2017-11-08T12:14:25.277Z,80.79
2017-11-08T12:15:25.236Z,80.41
2017-11-08T12:17:21.109Z,80.41
2017-11-08T12:18:21.079Z,81.07
2017-11-08T12:20:14.432Z,80.50
2017-11-08T12:21:14.390Z,80.50
2017-11-08T12:23:08.628Z,80.02
2017-11-08T12:24:08.580Z,80.22
2017-11-08T12:26:01.932Z,80.02
2017-11-08T12:27:01.894Z,80.12
2017-11-08T12:28:55.248Z,79.64
2017-11-08T12:29:55.208Z,79.36
2017-11-08T12:31:51.102Z,80.02
2017-11-08T12:32:51.058Z,79.55
2017-11-08T12:34:44.426Z,79.74
2017-11-08T12:35:44.377Z,80.12
2017-11-08T12:37:37.733Z,79.55
2017-11-08T12:38:37.694Z,80.02
2017-11-08T12:40:33.548Z,79.46
2017-11-08T12:41:33.509Z,79.36
2017-11-08T12:43:31.939Z,79.17
2017-11-08T12:44:26.832Z,79.07
2017-11-08T12:46:20.193Z,79.07
2017-11-08T12:47:20.155Z,78.78
2017-11-08T12:49:16.016Z,79.17
2017-11-08T12:50:15.985Z,79.07
2017-11-08T12:52:09.341Z,79.36
2017-11-08T12:53:09.294Z,78.98
2017-11-08T12:55:03.494Z,78.98
2017-11-08T12:56:03.455Z,78.78
2017-11-08T12:57:56.824Z,78.78
2017-11-08T12:58:56.792Z,79.07
2017-11-08T13:00:50.154Z,78.88
2017-11-08T13:01:50.108Z,79.36
2017-11-08T13:03:46.069Z,79.55
2017-11-08T13:04:45.986Z,79.36
2017-11-08T13:06:40.362Z,79.93
2017-11-08T13:07:40.321Z,79.64
2017-11-08T13:09:33.730Z,79.93
2017-11-08T13:10:33.678Z,79.74
2017-11-08T13:12:27.041Z,80.50
2017-11-08T13:13:26.995Z,80.31
2017-11-08T13:15:20.369Z,81.07
2017-11-08T13:16:20.324Z,81.26
2017-11-08T13:18:14.596Z,80.69
2017-11-08T13:19:14.523Z,80.88
2017-11-08T13:21:07.905Z,80.98
2017-11-08T13:22:07.873Z,80.88
2017-11-08T13:24:01.234Z,80.69
2017-11-08T13:25:01.192Z,80.41
2017-11-08T13:26:57.079Z,80.88
2017-11-08T13:27:57.036Z,79.64
2017-11-08T13:29:50.408Z,80.02
2017-11-08T13:30:50.373Z,80.31
2017-11-08T13:32:46.246Z,80.79
2017-11-08T13:33:46.206Z,80.12
2017-11-08T13:35:39.598Z,80.50
2017-11-08T13:36:39.544Z,80.22
2017-11-08T13:38:32.903Z,80.12
2017-11-08T13:39:32.874Z,80.79
2017-11-08T13:41:27.183Z,80.12
2017-11-08T13:42:27.066Z,79.93
2017-11-08T13:44:21.502Z,80.12
2017-11-08T13:45:21.297Z,80.12
2017-11-08T13:47:14.680Z,80.60
2017-11-08T13:48:14.641Z,80.50
2017-11-08T13:50:10.535Z,80.60
2017-11-08T13:51:10.498Z,80.50
2017-11-08T13:53:06.409Z,80.88
2017-11-08T13:54:06.335Z,80.69
2017-11-08T13:56:02.206Z,80.50
2017-11-08T13:57:02.168Z,80.60
2017-11-08T13:58:58.170Z,80.41
2017-11-08T13:59:58.102Z,80.88
2017-11-08T14:01:51.440Z,80.50
2017-11-08T14:02:51.423Z,80.50
2017-11-08T14:04:45.796Z,80.60
2017-11-08T14:05:45.725Z,80.79
2017-11-08T14:07:41.606Z,80.79
2017-11-08T14:08:41.569Z,80.69
2017-11-08T14:10:34.947Z,80.69
2017-11-08T14:11:34.899Z,80.50
2017-11-08T14:13:28.256Z,80.41
2017-11-08T14:14:28.219Z,80.50
2017-11-08T14:16:24.131Z,80.60
2017-11-08T14:17:24.064Z,80.69
2017-11-08T14:19:17.452Z,80.41
2017-11-08T14:20:17.398Z,80.69
2017-11-08T14:22:10.992Z,80.88
2017-11-08T14:23:10.954Z,80.31
2017-11-08T14:25:04.324Z,80.79
2017-11-08T14:26:04.280Z,80.79
2017-11-08T14:28:00.164Z,80.50
2017-11-08T14:29:00.124Z,80.31
2017-11-08T14:30:53.499Z,80.88
2017-11-08T14:31:53.498Z,80.50
2017-11-08T14:33:49.345Z,80.41
2017-11-08T14:34:49.305Z,80.50
2017-11-08T14:36:43.671Z,80.98
2017-11-08T14:37:43.631Z,80.98
2017-11-08T14:39:36.990Z,80.79
2017-11-08T14:40:36.955Z,80.69
2017-11-08T14:42:30.324Z,80.98
2017-11-08T14:43:30.284Z,80.79
2017-11-08T14:45:23.661Z,80.79
2017-11-08T14:46:23.627Z,80.98
2017-11-08T14:48:19.533Z,80.88
2017-11-08T14:49:19.458Z,81.17
2017-11-08T14:51:13.056Z,81.17
2017-11-08T14:52:13.020Z,81.17
2017-11-08T14:54:08.896Z,81.07
2017-11-08T14:55:08.846Z,80.98
2017-11-08T14:57:02.208Z,81.26
2017-11-08T14:58:02.167Z,81.17
2017-11-08T14:59:58.087Z,81.07
2017-11-08T15:00:58.047Z,80.88
2017-11-08T15:02:53.930Z,81.17
2017-11-08T15:03:53.892Z,81.17
2017-11-08T15:05:47.252Z,81.17
2017-11-08T15:06:47.208Z,81.07
2017-11-08T15:08:40.634Z,81.26
2017-11-08T15:09:40.601Z,81.07
2017-11-08T15:11:33.972Z,81.17
2017-11-08T15:12:33.925Z,81.26
2017-11-08T15:14:27.426Z,82.12
2017-11-08T15:15:27.394Z,81.84
2017-11-08T15:17:23.254Z,82.12
2017-11-08T15:18:23.214Z,82.21
2017-11-08T15:20:16.623Z,82.03
2017-11-08T15:21:16.543Z,81.74
2017-11-08T15:23:09.915Z,82.03
2017-11-08T15:24:09.888Z,82.03
2017-11-08T15:26:03.258Z,81.84
2017-11-08T15:27:03.218Z,82.21
2017-11-08T15:28:56.636Z,82.03
2017-11-08T15:29:56.540Z,81.93
2017-11-08T15:31:52.430Z,81.84
2017-11-08T15:32:52.373Z,81.74
2017-11-08T15:34:45.727Z,81.84
2017-11-08T15:35:45.700Z,81.74
2017-11-08T15:37:39.077Z,82.60
2017-11-08T15:38:39.039Z,82.60
2017-11-08T15:40:34.902Z,82.21
2017-11-08T15:41:34.869Z,82.21
2017-11-08T15:43:30.739Z,82.50
2017-11-08T15:44:30.696Z,82.50
2017-11-08T15:46:26.570Z,82.31
2017-11-08T15:47:26.554Z,82.12
2017-11-08T15:49:19.906Z,82.60
2017-11-08T15:50:19.864Z,82.41
2017-11-08T15:52:15.753Z,82.98
2017-11-08T15:53:15.741Z,82.89
2017-11-08T15:55:11.637Z,82.89
2017-11-08T15:56:11.579Z,82.69
2017-11-08T15:58:07.447Z,83.07
2017-11-08T15:59:07.402Z,82.60
2017-11-08T16:01:04.131Z,82.98
2017-11-08T16:02:04.100Z,82.89
2017-11-08T16:04:07.633Z,82.60
2017-11-08T16:04:59.938Z,83.32
2017-11-08T16:06:54.164Z,82.98
2017-11-08T16:07:54.111Z,83.17
2017-11-08T16:09:47.584Z,83.55
2017-11-08T16:10:47.433Z,83.45
2017-11-08T16:12:40.812Z,83.22
2017-11-08T16:13:40.766Z,83.55
2017-11-08T16:15:34.126Z,83.45
2017-11-08T16:16:34.089Z,83.51
2017-11-08T16:18:31.535Z,83.61
2017-11-08T16:19:29.927Z,83.32
2017-11-08T16:21:23.299Z,83.32
2017-11-08T16:22:23.245Z,83.41
2017-11-08T16:24:19.118Z,83.32
2017-11-08T16:25:19.079Z,83.41
2017-11-08T16:27:12.645Z,83.13
2017-11-08T16:28:12.597Z,83.41
2017-11-08T16:30:06.122Z,83.51
2017-11-08T16:31:05.926Z,83.61
2017-11-08T16:32:59.282Z,83.45
2017-11-08T16:33:59.239Z,83.45
2017-11-08T16:35:55.109Z,83.55
2017-11-08T16:36:55.078Z,83.13
2017-11-08T16:38:48.419Z,83.22
2017-11-08T16:39:48.375Z,83.13
2017-11-08T16:41:41.737Z,83.03
2017-11-08T16:42:41.692Z,83.51
2017-11-08T16:44:38.423Z,83.51
2017-11-08T16:45:38.383Z,83.41
2017-11-08T16:47:31.805Z,83.61
2017-11-08T16:48:31.710Z,83.41
2017-11-08T16:50:28.441Z,83.13
2017-11-08T16:51:28.408Z,83.03
2017-11-08T16:53:21.298Z,83.13
2017-11-08T16:54:21.238Z,83.51
2017-11-08T16:56:14.628Z,83.61
2017-11-08T16:57:14.589Z,83.41
2017-11-08T16:59:07.950Z,83.51
2017-11-08T17:00:07.917Z,83.89
2017-11-08T17:02:01.274Z,84.17
2017-11-08T17:03:01.231Z,83.98
2017-11-08T17:04:54.606Z,84.08
2017-11-08T17:05:54.559Z,83.70
2017-11-08T17:07:48.487Z,84.17
2017-11-08T17:08:47.879Z,83.41
2017-11-08T17:10:41.453Z,84.17
2017-11-08T17:11:41.419Z,83.89
2017-11-08T17:13:34.910Z,83.51
2017-11-08T17:14:34.750Z,84.27
2017-11-08T17:16:34.174Z,83.98
2017-11-08T17:17:28.957Z,83.80
2017-11-08T17:19:24.200Z,84.46
2017-11-08T17:20:24.165Z,84.56
2017-11-08T17:22:20.048Z,84.46
2017-11-08T17:23:20.018Z,85.13
2017-11-08T17:25:13.361Z,84.84
2017-11-08T17:26:13.322Z,84.94
2017-11-08T17:28:07.191Z,84.75
2017-11-08T17:29:07.153Z,85.13
2017-11-08T17:31:00.525Z,84.84
2017-11-08T17:32:00.499Z,85.13
2017-11-08T17:33:57.243Z,85.22
2017-11-08T17:34:57.205Z,85.22
2017-11-08T17:36:51.514Z,85.70
2017-11-08T17:37:50.517Z,85.60
2017-11-08T17:39:43.922Z,85.89
2017-11-08T17:40:43.848Z,85.51
2017-11-08T17:42:37.212Z,85.89
2017-11-08T17:43:37.170Z,85.51
2017-11-08T17:45:30.533Z,85.89
2017-11-08T17:46:30.498Z,86.55
2017-11-08T17:48:26.366Z,86.65
2017-11-08T17:49:26.326Z,86.75
2017-11-08T17:51:22.216Z,86.36
2017-11-08T17:52:22.175Z,86.18
2017-11-08T17:54:15.541Z,86.65
2017-11-08T17:55:15.488Z,86.55
2017-11-08T17:57:08.877Z,86.27
2017-11-08T17:58:08.848Z,86.08
2017-11-08T18:00:02.309Z,86.08
2017-11-08T18:01:02.184Z,86.36
2017-11-08T18:02:55.521Z,86.36
2017-11-08T18:03:55.484Z,86.46
2017-11-08T18:05:48.364Z,87.03
2017-11-08T18:06:48.327Z,87.23
2017-11-08T18:08:41.700Z,87.32
2017-11-08T18:09:41.666Z,87.41
2017-11-08T18:11:35.037Z,87.32
2017-11-08T18:12:35.007Z,87.32
2017-11-08T18:14:28.380Z,87.70
2017-11-08T18:15:28.355Z,87.79
2017-11-08T18:17:21.719Z,87.89
2017-11-08T18:18:21.672Z,87.98
2017-11-08T18:20:17.548Z,88.18
2017-11-08T18:21:17.520Z,87.98
2017-11-08T18:23:18.431Z,88.84
2017-11-08T18:24:10.829Z,88.08
2017-11-08T18:26:05.092Z,88.93
2017-11-08T18:27:05.019Z,88.65
2017-11-08T18:28:58.376Z,88.84
2017-11-08T18:29:58.330Z,88.56
2017-11-08T18:31:52.276Z,88.84
2017-11-08T18:32:51.658Z,88.75
2017-11-08T18:34:45.058Z,88.75
2017-11-08T18:35:44.984Z,88.56
2017-11-08T18:37:43.408Z,88.56
2017-11-08T18:38:38.330Z,88.75
2017-11-08T18:40:34.184Z,88.75