createdAt,value
2022-10-24T00:01:19.291Z,59.76
2022-10-24T00:03:46.434Z,59.62
2022-10-24T00:06:14.110Z,59.34
2022-10-24T00:08:43.291Z,59.73
2022-10-24T00:11:15.847Z,59.87
2022-10-24T00:13:43.213Z,59.69
2022-10-24T00:16:11.059Z,59.99
2022-10-24T00:18:38.774Z,60.28
2022-10-24T00:21:06.201Z,60.57
2022-10-24T00:23:33.240Z,60.48
2022-10-24T00:26:04.246Z,60.59
2022-10-24T00:28:36.368Z,61.23
2022-10-24T00:31:05.716Z,61.62
2022-10-24T00:33:33.456Z,61.37
2022-10-24T00:36:00.374Z,61.26
2022-10-24T00:38:27.299Z,61.94
2022-10-24T00:40:54.204Z,61.63
2022-10-24T00:43:25.214Z,61.88
2022-10-24T00:45:57.730Z,62.32
2022-10-24T00:48:36.681Z,62.65
2022-10-24T00:51:18.527Z,62.43
2022-10-24T00:53:50.974Z,62.42
2022-10-24T00:56:22.024Z,62.29
2022-10-24T00:58:50.148Z,62.30
2022-10-24T01:01:17.174Z,62.93
2022-10-24T01:03:44.135Z,63.09
2022-10-24T01:06:44.669Z,63.26
2022-10-24T01:09:39.856Z,63.15
2022-10-24T01:12:30.975Z,63.34
2022-10-24T01:15:13.762Z,63.55
2022-10-24T01:17:56.736Z,63.81
2022-10-24T01:21:07.476Z,63.25
2022-10-24T01:24:29.693Z,63.25
2022-10-24T01:27:08.497Z,63.83
2022-10-24T01:29:51.232Z,63.63
2022-10-24T01:32:35.680Z,63.93
2022-10-24T01:35:36.503Z,63.65
2022-10-24T01:38:30.190Z,63.42
2022-10-24T01:41:24.683Z,63.55
2022-10-24T01:44:07.520Z,64.01
2022-10-24T01:46:43.750Z,63.94
2022-10-24T01:49:18.563Z,63.72
2022-10-24T01:51:50.788Z,63.63
2022-10-24T01:54:17.907Z,63.97
2022-10-24T01:56:44.979Z,63.71
2022-10-24T01:59:29.818Z,64.35
2022-10-24T02:02:08.852Z,64.31
2022-10-24T02:04:44.436Z,63.89
2022-10-24T02:07:14.062Z,64.09
2022-10-24T02:09:43.863Z,64.13
2022-10-24T02:12:14.539Z,64.67
2022-10-24T02:14:48.020Z,64.84
2022-10-24T02:17:15.329Z,64.62
2022-10-24T02:19:43.348Z,64.09
2022-10-24T02:22:42.518Z,64.25
2022-10-24T02:25:13.442Z,64.71
2022-10-24T02:27:57.212Z,64.96
2022-10-24T02:30:26.732Z,65.03
2022-10-24T02:32:59.545Z,65.11
2022-10-24T02:35:30.224Z,65.22
2022-10-24T02:38:24.834Z,65.47
2022-10-24T02:40:54.017Z,65.31
2022-10-24T02:43:22.576Z,65.92
2022-10-24T02:45:53.408Z,65.95
2022-10-24T02:48:28.081Z,65.59
2022-10-24T02:50:55.027Z,66.00
2022-10-24T02:53:25.657Z,65.91
2022-10-24T02:55:52.695Z,65.80
2022-10-24T02:58:19.634Z,65.96
2022-10-24T03:00:46.654Z,66.25
2022-10-24T03:03:13.621Z,65.95
2022-10-24T03:05:40.527Z,66.17
2022-10-24T03:08:07.438Z,66.29
2022-10-24T03:10:34.304Z,66.14
2022-10-24T03:13:01.240Z,66.36
2022-10-24T03:15:28.100Z,66.75
2022-10-24T03:17:55.029Z,66.28
2022-10-24T03:20:21.921Z,66.78
2022-10-24T03:22:48.800Z,66.51
2022-10-24T03:25:15.810Z,66.79
2022-10-24T03:27:42.971Z,66.43
2022-10-24T03:30:10.727Z,66.45
2022-10-24T03:32:37.621Z,67.07
2022-10-24T03:35:04.901Z,66.87
2022-10-24T03:37:31.791Z,66.64
2022-10-24T03:39:59.084Z,67.15
2022-10-24T03:42:26.024Z,67.45
2022-10-24T03:44:52.909Z,67.04
2022-10-24T03:47:20.035Z,67.39
2022-10-24T03:49:46.963Z,67.18
2022-10-24T03:52:13.859Z,67.49
2022-10-24T03:54:40.771Z,67.31
2022-10-24T03:57:09.874Z,67.53
2022-10-24T03:59:37.262Z,67.46
2022-10-24T04:02:04.715Z,67.26
2022-10-24T04:04:32.256Z,67.55
2022-10-24T04:07:00.386Z,67.57
2022-10-24T04:09:28.055Z,67.54
2022-10-24T04:11:54.933Z,67.39
2022-10-24T04:14:22.138Z,67.26
2022-10-24T04:16:49.427Z,67.74
2022-10-24T04:19:19.650Z,67.58
2022-10-24T04:21:48.002Z,67.65
2022-10-24T04:24:15.997Z,67.14
2022-10-24T04:26:43.080Z,67.59
2022-10-24T04:29:10.059Z,67.42
2022-10-24T04:31:36.975Z,67.43
2022-10-24T04:34:05.540Z,67.40
2022-10-24T04:36:33.943Z,67.27
2022-10-24T04:41:32.965Z,67.44
2022-10-24T04:43:59.837Z,67.25
2022-10-24T04:46:26.727Z,66.99
2022-10-24T04:48:53.623Z,66.77
2022-10-24T04:51:22.420Z,67.13
2022-10-24T04:53:50.782Z,66.66
2022-10-24T04:56:18.824Z,66.57
2022-10-24T04:58:45.880Z,67.05
2022-10-24T05:01:12.803Z,67.06
2022-10-24T05:03:39.681Z,66.76
2022-10-24T05:06:06.604Z,66.61
2022-10-24T05:08:33.464Z,66.81
2022-10-24T05:11:00.473Z,66.46
2022-10-24T05:13:27.351Z,66.88
2022-10-24T05:15:54.252Z,66.84
2022-10-24T05:18:21.252Z,67.03
2022-10-24T05:20:48.135Z,66.89
2022-10-24T05:23:15.088Z,66.95
2022-10-24T05:25:41.981Z,66.98
2022-10-24T05:28:08.835Z,67.00
2022-10-24T05:30:35.804Z,66.93
2022-10-24T05:33:02.678Z,66.91
2022-10-24T05:35:29.550Z,67.52
2022-10-24T05:37:56.463Z,67.37
2022-10-24T05:40:23.388Z,67.13
2022-10-24T05:42:52.169Z,66.79
2022-10-24T05:45:19.286Z,66.98
2022-10-24T05:47:46.608Z,67.00
2022-10-24T05:50:14.249Z,66.59
2022-10-24T05:52:46.138Z,67.16
2022-10-24T05:55:17.009Z,67.03
2022-10-24T05:57:45.824Z,67.05
2022-10-24T06:00:15.732Z,66.61
2022-10-24T06:02:43.385Z,66.46
2022-10-24T06:05:11.608Z,66.82
2022-10-24T06:07:39.312Z,67.09
2022-10-24T06:10:07.045Z,66.79
2022-10-24T06:12:36.317Z,67.18
2022-10-24T06:15:05.455Z,66.71
2022-10-24T06:17:32.462Z,67.33
2022-10-24T06:19:59.321Z,66.83
2022-10-24T06:22:29.565Z,67.37
2022-10-24T06:24:56.722Z,67.38
2022-10-24T06:27:24.184Z,67.94
2022-10-24T06:29:51.070Z,67.89
2022-10-24T06:32:18.403Z,67.70
2022-10-24T06:34:45.288Z,68.08
2022-10-24T06:37:12.194Z,68.01
2022-10-24T06:39:39.144Z,68.17
2022-10-24T06:42:06.054Z,68.60
2022-10-24T06:44:33.005Z,68.66
2022-10-24T06:46:59.909Z,68.86
2022-10-24T06:49:26.894Z,68.49
2022-10-24T06:51:53.868Z,68.65
2022-10-24T06:54:21.218Z,68.86
2022-10-24T06:56:49.280Z,69.12
2022-10-24T06:59:17.835Z,69.16
2022-10-24T07:01:45.749Z,69.02
2022-10-24T07:04:12.901Z,69.00
2022-10-24T07:06:40.468Z,68.59
2022-10-24T07:09:10.289Z,69.05
2022-10-24T07:11:39.853Z,68.69
2022-10-24T07:14:09.132Z,68.74
2022-10-24T07:16:36.583Z,68.69
2022-10-24T07:19:05.151Z,68.31
2022-10-24T07:21:33.433Z,68.25
2022-10-24T07:24:01.338Z,68.53
2022-10-24T07:26:30.642Z,68.34
2022-10-24T07:29:04.172Z,68.33
2022-10-24T07:31:34.993Z,68.46
2022-10-24T07:34:05.261Z,67.96
2022-10-24T07:36:32.790Z,68.09
2022-10-24T07:39:00.695Z,67.92
2022-10-24T07:41:30.326Z,68.33
2022-10-24T07:43:58.931Z,67.91
2022-10-24T07:46:26.355Z,67.79
2022-10-24T07:48:54.505Z,67.42
2022-10-24T07:51:22.245Z,67.72
2022-10-24T07:53:49.904Z,67.33
2022-10-24T07:56:17.664Z,67.63
2022-10-24T07:58:45.720Z,67.08
2022-10-24T08:01:17.973Z,67.44
2022-10-24T08:03:45.118Z,67.33
2022-10-24T08:06:16.126Z,66.86
2022-10-24T08:08:43.360Z,66.75
2022-10-24T08:11:23.871Z,66.66
2022-10-24T08:13:52.106Z,67.02
2022-10-24T08:16:22.031Z,66.50
2022-10-24T08:18:50.410Z,65.81
2022-10-24T08:21:19.728Z,65.28
2022-10-24T08:23:50.403Z,65.13
2022-10-24T08:26:21.490Z,65.58
2022-10-24T08:28:49.181Z,64.91
2022-10-24T08:31:22.076Z,64.59
2022-10-24T08:33:52.608Z,65.16
2022-10-24T08:36:26.453Z,64.75
2022-10-24T08:38:53.517Z,64.78
2022-10-24T08:41:37.509Z,64.69
2022-10-24T08:44:27.140Z,63.78
2022-10-24T08:47:44.871Z,63.66
2022-10-24T08:50:26.100Z,64.36
2022-10-24T08:53:05.348Z,63.97
2022-10-24T08:55:53.823Z,64.33
2022-10-24T08:58:26.817Z,64.24
2022-10-24T09:00:57.738Z,64.07
2022-10-24T09:03:55.714Z,64.21
2022-10-24T09:06:28.161Z,64.05
2022-10-24T09:09:15.578Z,63.96
2022-10-24T09:11:52.823Z,64.09
2022-10-24T09:14:35.885Z,63.68
2022-10-24T09:17:34.059Z,63.65
2022-10-24T09:20:29.899Z,63.90
2022-10-24T09:23:01.017Z,64.06
2022-10-24T09:25:33.532Z,63.70
2022-10-24T09:28:04.734Z,64.09
2022-10-24T09:30:33.472Z,63.80
2022-10-24T09:33:22.440Z,63.68
2022-10-24T09:35:52.290Z,63.68
2022-10-24T09:38:37.854Z,63.32
2022-10-24T09:41:22.741Z,63.43
2022-10-24T09:43:58.029Z,63.40
2022-10-24T09:46:38.391Z,63.38
2022-10-24T09:49:20.224Z,63.68
2022-10-24T09:52:00.886Z,63.57
2022-10-24T09:54:34.996Z,62.98
2022-10-24T09:57:11.002Z,62.28
2022-10-24T09:59:46.213Z,62.89
2022-10-24T10:02:34.863Z,62.50
2022-10-24T10:05:04.514Z,63.03
2022-10-24T10:07:39.007Z,62.19
2022-10-24T10:10:29.338Z,61.71
2022-10-24T10:13:18.544Z,62.09
2022-10-24T10:15:49.259Z,61.36
2022-10-24T10:19:21.699Z,61.08
2022-10-24T10:22:00.227Z,60.82
2022-10-24T10:24:35.713Z,60.96
2022-10-24T10:27:30.329Z,60.47
2022-10-24T10:30:19.264Z,60.25
2022-10-24T10:33:11.301Z,60.28
2022-10-24T10:36:04.910Z,60.20
2022-10-24T10:38:52.650Z,60.17
2022-10-24T10:41:34.645Z,60.12
2022-10-24T10:44:27.884Z,59.87
2022-10-24T10:47:47.100Z,59.48
2022-10-24T10:50:27.946Z,59.63
2022-10-24T10:53:42.851Z,59.06
2022-10-24T10:56:40.108Z,59.21
2022-10-24T10:59:20.668Z,59.23
2022-10-24T11:02:12.425Z,58.94
2022-10-24T11:05:35.628Z,58.93
2022-10-24T11:08:27.436Z,58.77
2022-10-24T11:11:00.828Z,58.80
2022-10-24T11:13:35.685Z,58.52
2022-10-24T11:16:12.072Z,58.78
2022-10-24T11:18:43.949Z,58.68
2022-10-24T11:21:14.073Z,58.64
2022-10-24T11:24:13.944Z,58.21
2022-10-24T11:26:46.384Z,58.49
2022-10-24T11:29:30.026Z,58.46
2022-10-24T11:32:10.989Z,58.40
2022-10-24T11:34:51.782Z,58.18
2022-10-24T11:37:24.822Z,58.20
2022-10-24T11:40:12.408Z,58.17
2022-10-24T11:43:09.703Z,57.96
2022-10-24T11:46:09.554Z,57.78
2022-10-24T11:48:43.412Z,57.80
2022-10-24T11:51:20.584Z,57.88
2022-10-24T11:54:21.445Z,57.56
2022-10-24T11:56:56.754Z,57.19
2022-10-24T11:59:24.478Z,57.26
2022-10-24T12:02:41.939Z,57.62
2022-10-24T12:05:27.567Z,57.23
2022-10-24T12:08:42.438Z,57.32
2022-10-24T12:11:25.725Z,57.54
2022-10-24T12:14:30.504Z,57.06
2022-10-24T12:17:41.296Z,57.04
2022-10-24T12:20:15.817Z,56.54
2022-10-24T12:22:44.542Z,56.07
2022-10-24T12:25:37.349Z,56.20
2022-10-24T12:28:25.574Z,56.08
2022-10-24T12:31:22.365Z,56.01
2022-10-24T12:34:25.001Z,56.08
2022-10-24T12:37:17.068Z,55.68
2022-10-24T12:39:57.592Z,56.07
2022-10-24T12:42:25.288Z,55.73
2022-10-24T12:45:32.181Z,56.07
2022-10-24T12:47:58.921Z,55.88
2022-10-24T12:50:27.495Z,56.22
2022-10-24T12:52:57.261Z,55.97
2022-10-24T12:55:51.515Z,55.82
2022-10-24T12:58:34.815Z,56.15
2022-10-24T13:01:11.538Z,55.77
2022-10-24T13:03:50.710Z,55.18
2022-10-24T13:06:35.538Z,55.26
2022-10-24T13:09:54.387Z,55.14
2022-10-24T13:13:19.791Z,54.92
2022-10-24T13:15:58.878Z,54.88
2022-10-24T13:18:43.445Z,55.08
2022-10-24T13:21:14.939Z,55.21
2022-10-24T13:23:45.409Z,54.57
2022-10-24T13:26:42.899Z,54.72
2022-10-24T13:29:38.476Z,54.68
2022-10-24T13:32:05.186Z,54.94
2022-10-24T13:34:52.423Z,54.54
2022-10-24T13:37:41.409Z,54.52
2022-10-24T13:40:12.987Z,54.67
2022-10-24T13:42:57.476Z,54.75
2022-10-24T13:45:42.176Z,54.89
2022-10-24T13:48:26.359Z,54.88
2022-10-24T13:51:23.808Z,54.81
2022-10-24T13:53:56.482Z,54.31
2022-10-24T13:56:23.351Z,54.44
2022-10-24T13:58:50.289Z,54.20
2022-10-24T14:01:27.584Z,54.28
2022-10-24T14:03:56.630Z,54.33
2022-10-24T14:06:30.734Z,54.40
2022-10-24T14:09:07.305Z,54.32
2022-10-24T14:11:40.117Z,54.27
2022-10-24T14:14:35.020Z,54.37
2022-10-24T14:17:16.357Z,54.44
2022-10-24T14:20:10.594Z,54.44
2022-10-24T14:22:40.536Z,54.80
2022-10-24T14:25:36.888Z,54.44
2022-10-24T14:28:15.492Z,54.83
2022-10-24T14:30:54.704Z,54.94
2022-10-24T14:33:28.848Z,54.90
2022-10-24T14:35:58.805Z,54.72
2022-10-24T14:38:27.813Z,54.90
2022-10-24T14:41:07.783Z,54.82
2022-10-24T14:43:41.099Z,54.63
2022-10-24T14:46:13.858Z,54.88
2022-10-24T14:48:47.148Z,54.90
2022-10-24T14:51:27.271Z,55.15
2022-10-24T14:53:55.999Z,55.08
2022-10-24T14:56:27.889Z,55.39
2022-10-24T14:58:57.720Z,55.26
2022-10-24T15:01:25.494Z,55.44
2022-10-24T15:04:04.889Z,55.77
2022-10-24T15:06:44.165Z,55.60
2022-10-24T15:09:10.906Z,55.66
2022-10-24T15:11:45.456Z,55.79
2022-10-24T15:14:49.134Z,55.65
2022-10-24T15:17:29.866Z,55.74
2022-10-24T15:20:02.376Z,55.76
2022-10-24T15:22:36.326Z,55.80
2022-10-24T15:25:08.392Z,55.68
2022-10-24T15:27:44.029Z,55.61
2022-10-24T15:30:21.926Z,56.00
2022-10-24T15:32:50.702Z,56.04
2022-10-24T15:35:18.624Z,55.76
2022-10-24T15:38:03.973Z,55.82
2022-10-24T15:40:34.456Z,55.89
2022-10-24T15:43:01.785Z,56.14
2022-10-24T15:45:28.736Z,55.91
2022-10-24T15:47:55.669Z,56.14
2022-10-24T15:50:24.444Z,56.22
2022-10-24T15:52:55.979Z,56.22
2022-10-24T15:55:26.581Z,56.44
2022-10-24T15:57:54.159Z,56.26
2022-10-24T16:00:22.873Z,56.31
2022-10-24T16:02:53.004Z,56.57
2022-10-24T16:05:37.824Z,56.44
2022-10-24T16:08:05.119Z,56.81
2022-10-24T16:10:32.241Z,56.81
2022-10-24T16:12:59.138Z,56.87
2022-10-24T16:15:34.802Z,56.91
2022-10-24T16:18:02.121Z,56.96
2022-10-24T16:20:29.004Z,57.06
2022-10-24T16:22:55.909Z,57.32
2022-10-24T16:25:26.886Z,57.20
2022-10-24T16:27:53.844Z,57.62
2022-10-24T16:30:24.584Z,57.69
2022-10-24T16:32:52.231Z,57.71
2022-10-24T16:35:29.117Z,57.98
2022-10-24T16:37:58.059Z,57.65
2022-10-24T16:40:27.304Z,57.81
2022-10-24T16:42:56.659Z,57.96
2022-10-24T16:45:24.023Z,58.06
2022-10-24T16:47:51.592Z,57.86
2022-10-24T16:50:26.112Z,57.87
2022-10-24T16:53:01.313Z,58.33
2022-10-24T16:55:29.514Z,58.33
2022-10-24T16:57:57.316Z,58.20
2022-10-24T17:00:24.987Z,58.37
2022-10-24T17:02:54.302Z,58.11
2022-10-24T17:05:25.023Z,58.19
2022-10-24T17:07:52.102Z,58.48
2022-10-24T17:10:22.089Z,58.59
2022-10-24T17:12:51.780Z,58.71
2022-10-24T17:15:22.164Z,58.55
2022-10-24T17:17:50.179Z,58.52
2022-10-24T17:20:17.544Z,58.66
2022-10-24T17:22:46.320Z,58.53
2022-10-24T17:25:23.496Z,59.11
2022-10-24T17:27:51.365Z,58.65
2022-10-24T17:30:28.354Z,59.06
2022-10-24T17:32:55.332Z,58.65
2022-10-24T17:35:24.819Z,58.95
2022-10-24T17:38:37.939Z,58.99
2022-10-24T17:41:30.753Z,59.05
2022-10-24T17:43:57.935Z,59.07
2022-10-24T17:46:25.484Z,59.16
2022-10-24T17:48:53.585Z,59.15
2022-10-24T17:51:25.694Z,58.74
2022-10-24T17:53:53.303Z,58.60
2022-10-24T17:56:23.185Z,58.44
2022-10-24T17:58:52.528Z,58.55
2022-10-24T18:01:20.604Z,58.52
2022-10-24T18:03:47.580Z,57.99
2022-10-24T18:06:15.691Z,57.87
2022-10-24T18:08:42.934Z,57.99
2022-10-24T18:11:10.821Z,57.76
2022-10-24T18:13:38.569Z,58.19
2022-10-24T18:16:14.728Z,57.76
2022-10-24T18:18:42.869Z,57.56
2022-10-24T18:23:46.733Z,57.89
2022-10-24T18:26:19.958Z,57.59
2022-10-24T18:28:49.601Z,57.50
2022-10-24T18:31:24.435Z,57.60
2022-10-24T18:33:51.647Z,57.48
2022-10-24T18:36:22.922Z,57.72
2022-10-24T18:38:50.441Z,57.50
2022-10-24T18:41:35.119Z,57.68
2022-10-24T18:44:23.158Z,58.05
2022-10-24T18:46:51.925Z,57.95
2022-10-24T18:49:19.384Z,58.06
2022-10-24T18:52:18.591Z,57.96
2022-10-24T18:55:02.495Z,57.94
2022-10-24T18:57:32.881Z,57.88
2022-10-24T19:00:00.364Z,58.47
2022-10-24T19:02:48.537Z,58.42
2022-10-24T19:05:23.327Z,58.47
2022-10-24T19:07:51.604Z,58.15
2022-10-24T19:10:25.762Z,58.17
2022-10-24T19:12:54.396Z,58.62
2022-10-24T19:15:21.879Z,58.16
2022-10-24T19:17:50.217Z,58.50
2022-10-24T19:20:21.000Z,58.55
2022-10-24T19:22:48.283Z,59.19
2022-10-24T19:25:16.141Z,58.72
2022-10-24T19:27:43.653Z,59.32
2022-10-24T19:30:12.158Z,59.29
2022-10-24T19:32:39.040Z,59.68
2022-10-24T19:35:06.323Z,59.70
2022-10-24T19:37:33.237Z,59.82
2022-10-24T19:40:00.123Z,59.84
2022-10-24T19:42:27.047Z,59.52
2022-10-24T19:44:56.427Z,59.68
2022-10-24T19:47:23.444Z,59.83
2022-10-24T19:49:50.335Z,60.17
2022-10-24T19:52:17.220Z,60.27
2022-10-24T19:54:44.580Z,60.23
2022-10-24T19:57:12.212Z,60.42
2022-10-24T19:59:39.187Z,60.18
2022-10-24T20:02:06.480Z,60.60
2022-10-24T20:04:33.415Z,60.25
2022-10-24T20:07:00.284Z,60.92
2022-10-24T20:09:27.166Z,60.99
2022-10-24T20:11:54.050Z,60.66
2022-10-24T20:14:24.405Z,61.08
2022-10-24T20:16:51.632Z,60.73
2022-10-24T20:19:18.728Z,61.00
2022-10-24T20:21:45.612Z,60.98
2022-10-24T20:24:12.550Z,61.61
2022-10-24T20:26:39.425Z,61.14
2022-10-24T20:29:06.368Z,61.80
2022-10-24T20:31:40.772Z,61.70
2022-10-24T20:34:12.006Z,61.68
2022-10-24T20:36:42.788Z,61.88
2022-10-24T20:39:09.700Z,61.93
2022-10-24T20:41:37.489Z,62.26
2022-10-24T20:44:06.741Z,61.93
2022-10-24T20:46:33.688Z,62.35
2022-10-24T20:49:00.627Z,62.34
2022-10-24T20:51:27.909Z,62.16
2022-10-24T20:53:54.817Z,62.30
2022-10-24T20:56:23.840Z,62.26
2022-10-24T20:58:52.859Z,62.31
2022-10-24T21:01:26.165Z,62.27
2022-10-24T21:03:54.770Z,61.99
2022-10-24T21:06:30.660Z,62.30
2022-10-24T21:09:01.089Z,61.88
2022-10-24T21:11:30.717Z,62.21
2022-10-24T21:14:06.699Z,62.10
2022-10-24T21:16:34.693Z,61.54
2022-10-24T21:19:02.141Z,61.67
2022-10-24T21:21:29.452Z,61.64
2022-10-24T21:24:02.587Z,61.54
2022-10-24T21:26:33.561Z,61.47
2022-10-24T21:29:09.381Z,61.11
2022-10-24T21:31:48.954Z,61.27
2022-10-24T21:34:15.874Z,60.78
2022-10-24T21:36:42.761Z,60.92
2022-10-24T21:39:14.792Z,60.83
2022-10-24T21:41:42.365Z,60.60
2022-10-24T21:44:09.244Z,60.65
2022-10-24T21:46:36.107Z,60.32
2022-10-24T21:49:03.007Z,60.30
2022-10-24T21:51:35.749Z,60.20
2022-10-24T21:54:15.189Z,60.63
2022-10-24T21:56:42.220Z,60.65
2022-10-24T21:59:14.356Z,60.38
2022-10-24T22:01:42.865Z,60.72
2022-10-24T22:04:11.505Z,61.08
2022-10-24T22:06:39.031Z,61.16
2022-10-24T22:09:08.923Z,60.78
2022-10-24T22:11:36.884Z,60.90
2022-10-24T22:14:05.703Z,60.94
2022-10-24T22:16:33.861Z,61.23
2022-10-24T22:19:03.698Z,60.92
2022-10-24T22:21:40.047Z,61.11
2022-10-24T22:24:23.058Z,61.07
2022-10-24T22:26:51.339Z,61.35
2022-10-24T22:29:22.434Z,61.34
2022-10-24T22:31:50.515Z,60.70
2022-10-24T22:34:21.606Z,61.47
2022-10-24T22:37:12.808Z,61.22
2022-10-24T22:39:40.559Z,61.45
2022-10-24T22:42:12.396Z,61.47
2022-10-24T22:44:41.911Z,61.12
2022-10-24T22:48:05.278Z,61.53
2022-10-24T22:50:55.347Z,61.39
2022-10-24T22:53:26.456Z,61.47
2022-10-24T22:56:15.468Z,61.62
2022-10-24T22:58:44.577Z,61.74
2022-10-24T23:01:42.885Z,61.34
2022-10-24T23:04:54.008Z,61.38
2022-10-24T23:07:32.147Z,61.63
2022-10-24T23:09:59.029Z,61.12
2022-10-24T23:12:26.157Z,61.29
2022-10-24T23:14:53.505Z,61.58
2022-10-24T23:17:26.872Z,61.72
2022-10-24T23:19:54.604Z,61.21
2022-10-24T23:22:28.178Z,61.52
2022-10-24T23:24:58.427Z,61.64
2022-10-24T23:27:44.675Z,61.61
2022-10-24T23:30:22.396Z,61.35
2022-10-24T23:32:51.007Z,61.35
2022-10-24T23:35:19.851Z,61.60
2022-10-24T23:37:49.671Z,61.65
2022-10-24T23:40:34.798Z,61.58
2022-10-24T23:43:04.152Z,61.26
2022-10-24T23:46:12.569Z,61.65
2022-10-24T23:48:57.898Z,61.57
2022-10-24T23:51:35.120Z,61.16
2022-10-24T23:54:02.422Z,61.46
2022-10-24T23:56:30.153Z,61.44
2022-10-24T23:58:57.048Z,61.89
