createdAt,value
2018-12-07T00:01:45.917Z,34.60
2018-12-07T00:04:12.210Z,49.73
2018-12-07T00:06:38.351Z,54.20
2018-12-07T00:09:05.586Z,51.17
2018-12-07T00:11:31.742Z,53.93
2018-12-07T00:13:57.906Z,49.30
2018-12-07T00:16:24.082Z,47.17
2018-12-07T00:18:50.265Z,57.53
2018-12-07T00:21:16.441Z,48.50
2018-12-07T00:23:42.635Z,43.57
2018-12-07T00:26:08.791Z,64.93
2018-12-07T00:28:34.946Z,47.53
2018-12-07T00:31:01.161Z,58.57
2018-12-07T00:33:27.330Z,73.87
2018-12-07T00:35:53.498Z,65.57
2018-12-07T00:38:20.154Z,73.77
2018-12-07T00:40:46.763Z,86.87
2018-12-07T00:43:12.932Z,75.70
2018-12-07T00:45:39.105Z,69.10
2018-12-07T00:48:05.261Z,73.93
2018-12-07T00:50:31.417Z,84.23
2018-12-07T00:52:57.597Z,70.77
2018-12-07T00:55:32.899Z,74.70
2018-12-07T00:57:59.081Z,74.90
2018-12-07T01:00:25.242Z,79.97
2018-12-07T01:02:51.405Z,86.07
2018-12-07T01:05:17.609Z,86.67
2018-12-07T01:07:43.767Z,77.37
2018-12-07T01:10:09.954Z,82.23
2018-12-07T01:12:36.158Z,286.47
2018-12-07T01:15:03.190Z,105.83
2018-12-07T01:17:29.353Z,72.80
2018-12-07T01:19:55.545Z,74.63
2018-12-07T01:22:21.702Z,78.57
2018-12-07T01:24:47.885Z,81.67
2018-12-07T01:27:14.085Z,77.13
2018-12-07T01:29:40.245Z,65.10
2018-12-07T01:32:06.417Z,67.03
2018-12-07T01:34:32.601Z,66.17
2018-12-07T01:36:58.782Z,79.23
2018-12-07T01:39:24.989Z,58.00
2018-12-07T01:41:51.210Z,78.97
2018-12-07T01:44:17.365Z,67.30
2018-12-07T01:46:43.521Z,79.93
2018-12-07T01:49:09.725Z,71.80
2018-12-07T01:51:35.886Z,63.97
2018-12-07T01:54:02.049Z,84.03
2018-12-07T01:56:28.246Z,60.83
2018-12-07T01:58:54.395Z,59.23
2018-12-07T02:01:20.573Z,60.10
2018-12-07T02:03:46.775Z,52.50
2018-12-07T02:06:12.929Z,62.27
2018-12-07T02:08:39.077Z,62.30
2018-12-07T02:11:05.266Z,66.10
2018-12-07T02:13:31.418Z,60.97
2018-12-07T02:15:57.573Z,69.47
2018-12-07T02:18:23.753Z,59.70
2018-12-07T02:20:49.956Z,55.57
2018-12-07T02:23:16.147Z,63.60
2018-12-07T02:25:42.317Z,64.23
2018-12-07T02:28:08.490Z,74.53
2018-12-07T02:30:34.634Z,62.23
2018-12-07T02:33:00.853Z,56.90
2018-12-07T02:35:27.010Z,59.20
2018-12-07T02:37:53.146Z,61.87
2018-12-07T02:40:19.369Z,61.00
2018-12-07T02:42:45.530Z,57.27
2018-12-07T02:45:11.726Z,61.40
2018-12-07T02:47:37.897Z,51.10
2018-12-07T02:50:04.209Z,56.03
2018-12-07T02:52:30.354Z,55.47
2018-12-07T02:54:56.535Z,50.10
2018-12-07T02:57:22.721Z,53.23
2018-12-07T02:59:48.869Z,65.47
2018-12-07T03:02:15.077Z,65.40
2018-12-07T03:04:41.226Z,59.03
2018-12-07T03:07:07.386Z,53.77
2018-12-07T03:09:33.606Z,56.20
2018-12-07T03:11:59.781Z,60.87
2018-12-07T03:14:25.967Z,64.50
2018-12-07T03:16:52.161Z,52.93
2018-12-07T03:19:18.326Z,71.83
2018-12-07T03:21:44.506Z,63.57
2018-12-07T03:24:10.693Z,56.97
2018-12-07T03:26:36.850Z,60.90
2018-12-07T03:29:03.146Z,65.23
2018-12-07T03:31:29.335Z,77.23
2018-12-07T03:33:55.500Z,65.37
2018-12-07T03:36:21.654Z,57.97
2018-12-07T03:38:47.977Z,59.17
2018-12-07T03:41:14.142Z,59.10
2018-12-07T03:43:40.316Z,58.83
2018-12-07T03:46:06.742Z,55.40
2018-12-07T03:48:32.903Z,56.50
2018-12-07T03:50:59.059Z,55.30
2018-12-07T03:53:25.331Z,59.40
2018-12-07T03:55:51.494Z,61.40
2018-12-07T03:58:17.633Z,58.23
2018-12-07T04:00:43.826Z,55.10
2018-12-07T04:03:09.990Z,64.87
2018-12-07T04:05:36.161Z,66.93
2018-12-07T04:08:02.380Z,70.57
2018-12-07T04:10:28.543Z,98.50
2018-12-07T04:12:54.698Z,99.83
2018-12-07T04:15:20.937Z,112.43
2018-12-07T04:17:47.102Z,93.37
2018-12-07T04:20:13.292Z,87.37
2018-12-07T04:22:39.485Z,82.53
2018-12-07T04:25:05.678Z,75.13
2018-12-07T04:27:31.834Z,84.10
2018-12-07T04:30:10.193Z,72.17
2018-12-07T04:32:36.347Z,99.83
2018-12-07T04:35:02.775Z,88.33
2018-12-07T04:37:28.971Z,83.70
2018-12-07T04:39:55.125Z,98.67
2018-12-07T04:42:21.287Z,95.20
2018-12-07T04:44:47.494Z,106.47
2018-12-07T04:47:13.654Z,100.23
2018-12-07T04:49:39.817Z,101.23
2018-12-07T04:52:06.012Z,111.10
2018-12-07T04:54:32.223Z,143.87
2018-12-07T04:56:58.402Z,210.70
2018-12-07T04:59:24.572Z,102.33
2018-12-07T05:01:50.722Z,112.53
2018-12-07T05:04:16.874Z,94.23
2018-12-07T05:06:43.058Z,99.83
2018-12-07T05:09:09.204Z,103.33
2018-12-07T05:11:35.387Z,93.17
2018-12-07T05:14:01.885Z,101.47
2018-12-07T05:16:28.084Z,111.73
2018-12-07T05:18:54.265Z,110.97
2018-12-07T05:21:20.459Z,106.73
2018-12-07T05:23:46.620Z,87.63
2018-12-07T05:26:12.796Z,94.03
2018-12-07T05:28:38.979Z,97.63
2018-12-07T05:31:05.150Z,95.00
2018-12-07T05:33:31.313Z,132.23
2018-12-07T05:35:57.498Z,89.80
2018-12-07T05:38:23.665Z,88.17
2018-12-07T05:40:49.837Z,76.53
2018-12-07T05:43:16.072Z,83.93
2018-12-07T05:45:42.255Z,75.90
2018-12-07T05:48:08.415Z,413.37
2018-12-07T05:50:34.630Z,97.60
2018-12-07T05:53:00.781Z,339.57
2018-12-07T05:55:26.945Z,133.60
2018-12-07T05:57:53.129Z,191.17
2018-12-07T06:00:19.437Z,440.73
2018-12-07T06:02:45.588Z,136.47
2018-12-07T06:05:11.905Z,174.60
2018-12-07T06:07:38.062Z,240.70
2018-12-07T06:10:04.506Z,181.30
2018-12-07T06:12:30.680Z,190.17
2018-12-07T06:14:56.839Z,296.83
2018-12-07T06:17:23.001Z,179.40
2018-12-07T06:19:49.177Z,203.83
2018-12-07T06:22:15.333Z,242.27
2018-12-07T06:24:41.486Z,338.53
2018-12-07T06:27:08.412Z,393.73
2018-12-07T06:29:34.661Z,282.63
2018-12-07T06:32:00.817Z,154.47
2018-12-07T06:34:26.993Z,329.87
2018-12-07T06:36:53.137Z,343.50
2018-12-07T06:39:19.287Z,343.03
2018-12-07T06:41:45.509Z,209.97
2018-12-07T06:44:11.654Z,178.93
2018-12-07T06:46:37.846Z,733.13
2018-12-07T06:49:07.436Z,241.17
2018-12-07T06:51:33.615Z,279.97
2018-12-07T06:53:59.778Z,176.07
2018-12-07T06:56:25.959Z,219.30
2018-12-07T06:58:52.125Z,251.83
2018-12-07T07:01:18.285Z,136.60
2018-12-07T07:03:44.478Z,238.63
2018-12-07T07:06:10.641Z,150.03
2018-12-07T07:08:36.802Z,177.37
2018-12-07T07:11:03.026Z,122.53
2018-12-07T07:13:29.202Z,237.93
2018-12-07T07:15:55.403Z,141.97
2018-12-07T07:18:21.603Z,145.90
2018-12-07T07:20:47.758Z,189.23
2018-12-07T07:23:13.926Z,112.17
2018-12-07T07:25:40.135Z,108.80
2018-12-07T07:28:06.334Z,103.23
2018-12-07T07:30:32.529Z,212.00
2018-12-07T07:32:59.425Z,119.93
2018-12-07T07:35:25.606Z,158.20
2018-12-07T07:37:51.757Z,184.17
2018-12-07T07:40:17.951Z,134.13
2018-12-07T07:42:44.101Z,116.63
2018-12-07T07:45:10.300Z,125.63
2018-12-07T07:47:36.512Z,84.93
2018-12-07T07:50:04.733Z,109.43
2018-12-07T07:52:30.906Z,152.97
2018-12-07T07:54:57.130Z,103.67
2018-12-07T07:57:23.281Z,120.87
2018-12-07T07:59:49.518Z,104.63
2018-12-07T08:02:15.737Z,100.03
2018-12-07T08:04:41.910Z,125.33
2018-12-07T08:07:08.064Z,98.43
2018-12-07T08:09:34.253Z,109.77
2018-12-07T08:12:00.413Z,87.77
2018-12-07T08:14:26.638Z,134.87
2018-12-07T08:16:52.822Z,184.23
2018-12-07T08:19:18.990Z,150.63
2018-12-07T08:21:45.145Z,153.23
2018-12-07T08:24:11.418Z,151.87
2018-12-07T08:26:37.582Z,128.00
2018-12-07T08:29:03.726Z,146.67
2018-12-07T08:31:29.946Z,193.10
2018-12-07T08:33:56.094Z,203.27
2018-12-07T08:36:22.261Z,199.80
2018-12-07T08:38:48.478Z,110.47
2018-12-07T08:41:14.715Z,220.60
2018-12-07T08:43:40.944Z,177.90
2018-12-07T08:46:07.171Z,130.20
2018-12-07T08:48:33.779Z,177.47
2018-12-07T08:50:59.949Z,135.20
2018-12-07T08:53:26.120Z,144.27
2018-12-07T08:55:52.295Z,149.27
2018-12-07T08:58:18.447Z,131.83
2018-12-07T09:00:44.639Z,131.43
2018-12-07T09:03:10.826Z,273.47
2018-12-07T09:05:37.006Z,132.07
2018-12-07T09:08:03.349Z,141.47
2018-12-07T09:10:29.503Z,194.23
2018-12-07T09:12:55.635Z,123.80
2018-12-07T09:15:21.825Z,131.13
2018-12-07T09:17:48.815Z,108.33
2018-12-07T09:20:15.145Z,112.87
2018-12-07T09:22:41.461Z,126.10
2018-12-07T09:25:07.771Z,133.60
2018-12-07T09:27:33.925Z,123.07
2018-12-07T09:30:00.117Z,146.37
2018-12-07T09:32:26.277Z,139.10
2018-12-07T09:34:52.450Z,147.47
2018-12-07T09:37:18.633Z,150.43
2018-12-07T09:39:44.907Z,175.17
2018-12-07T09:42:11.085Z,168.90
2018-12-07T09:44:37.274Z,191.10
2018-12-07T09:47:03.478Z,217.43
2018-12-07T09:49:29.734Z,192.93
2018-12-07T09:51:55.932Z,110.50
2018-12-07T09:54:22.080Z,187.53
2018-12-07T09:56:48.221Z,181.00
2018-12-07T09:59:14.417Z,179.60
2018-12-07T10:01:40.622Z,162.57
2018-12-07T10:04:06.800Z,168.50
2018-12-07T10:06:32.993Z,139.63
2018-12-07T10:08:59.203Z,149.43
2018-12-07T10:11:25.394Z,139.00
2018-12-07T10:13:51.565Z,148.67
2018-12-07T10:16:17.718Z,142.97
2018-12-07T10:18:43.882Z,138.90
2018-12-07T10:21:10.079Z,164.23
2018-12-07T10:23:36.229Z,166.53
2018-12-07T10:26:02.409Z,158.67
2018-12-07T10:28:28.632Z,161.27
2018-12-07T10:30:54.821Z,172.60
2018-12-07T10:33:20.964Z,161.17
2018-12-07T10:35:47.146Z,160.13
2018-12-07T10:38:13.319Z,157.37
2018-12-07T10:40:39.478Z,160.50
2018-12-07T10:43:05.657Z,178.50
2018-12-07T10:45:31.850Z,157.20
2018-12-07T10:47:58.047Z,164.63
2018-12-07T10:50:24.273Z,175.50
2018-12-07T10:52:50.441Z,187.23
2018-12-07T10:55:16.634Z,166.03
2018-12-07T10:57:42.815Z,161.30
2018-12-07T11:00:12.996Z,149.83
2018-12-07T11:02:45.446Z,176.83
2018-12-07T11:05:17.801Z,185.73
2018-12-07T11:07:49.878Z,188.50
2018-12-07T11:10:22.097Z,178.87
2018-12-07T11:12:54.210Z,160.70
2018-12-07T11:15:26.522Z,155.13
2018-12-07T11:17:58.774Z,174.33
2018-12-07T11:20:30.854Z,192.63
2018-12-07T11:23:03.245Z,175.37
2018-12-07T11:25:35.389Z,163.10
2018-12-07T11:31:11.294Z,170.67
2018-12-07T11:33:39.563Z,179.90
2018-12-07T11:36:08.180Z,167.53
2018-12-07T11:38:34.014Z,169.23
2018-12-07T11:41:00.246Z,156.33
2018-12-07T11:43:26.406Z,127.13
2018-12-07T11:45:52.579Z,121.87
2018-12-07T11:48:18.770Z,138.10
2018-12-07T11:50:45.313Z,133.07
2018-12-07T11:53:11.483Z,115.07
2018-12-07T11:55:37.707Z,113.43
2018-12-07T11:58:03.883Z,111.30
2018-12-07T12:00:30.185Z,122.93
2018-12-07T12:02:56.362Z,130.33
2018-12-07T12:05:22.516Z,122.27
2018-12-07T12:07:48.678Z,136.07
2018-12-07T12:10:14.893Z,111.00
2018-12-07T12:12:41.049Z,156.80
2018-12-07T12:15:07.247Z,157.47
2018-12-07T12:17:33.435Z,137.43
2018-12-07T12:19:59.608Z,150.93
2018-12-07T12:22:25.754Z,151.27
2018-12-07T12:24:51.942Z,150.07
2018-12-07T12:27:18.121Z,156.77
2018-12-07T12:29:44.286Z,159.97
2018-12-07T12:32:10.474Z,164.43
2018-12-07T12:34:36.635Z,154.33
2018-12-07T12:37:02.818Z,160.67
2018-12-07T12:39:28.977Z,159.53
2018-12-07T12:41:55.126Z,148.20
2018-12-07T12:44:21.334Z,136.70
2018-12-07T12:46:47.542Z,122.93
2018-12-07T12:49:13.668Z,139.87
2018-12-07T12:51:39.810Z,174.27
2018-12-07T12:54:05.993Z,199.83
2018-12-07T12:56:32.145Z,199.77
2018-12-07T12:58:58.318Z,239.37
2018-12-07T13:01:24.493Z,227.53
2018-12-07T13:03:50.781Z,199.27
2018-12-07T13:06:16.945Z,200.13
2018-12-07T13:08:43.140Z,219.07
2018-12-07T13:11:09.305Z,222.03
2018-12-07T13:13:35.446Z,203.53
2018-12-07T13:16:01.645Z,214.27
2018-12-07T13:18:27.793Z,228.90
2018-12-07T13:20:53.941Z,247.13
2018-12-07T13:23:20.114Z,325.87
2018-12-07T13:25:46.266Z,242.37
2018-12-07T13:28:12.403Z,234.03
2018-12-07T13:30:38.586Z,248.57
2018-12-07T13:33:04.745Z,239.10
2018-12-07T13:35:30.987Z,240.10
2018-12-07T13:37:57.173Z,271.90
2018-12-07T13:40:23.432Z,221.67
2018-12-07T13:42:49.644Z,201.80
2018-12-07T13:45:15.871Z,149.90
2018-12-07T13:47:42.211Z,179.33
2018-12-07T13:50:14.305Z,166.57
2018-12-07T13:52:40.633Z,229.27
2018-12-07T13:55:06.837Z,174.70
2018-12-07T13:57:33.116Z,149.23
2018-12-07T13:59:59.418Z,156.07
2018-12-07T14:02:25.583Z,164.73
2018-12-07T14:04:52.310Z,169.60
2018-12-07T14:07:20.333Z,177.87
2018-12-07T14:09:49.284Z,185.70
2018-12-07T14:12:15.627Z,186.50
2018-12-07T14:14:41.999Z,203.83
2018-12-07T14:17:13.349Z,207.43
2018-12-07T14:19:39.667Z,189.20
2018-12-07T14:22:05.880Z,222.90
2018-12-07T14:24:32.226Z,163.50
2018-12-07T14:26:59.716Z,188.20
2018-12-07T14:29:26.642Z,179.00
2018-12-07T14:31:53.069Z,177.57
2018-12-07T14:34:19.345Z,161.37
2018-12-07T14:36:46.180Z,162.20
2018-12-07T14:39:12.449Z,159.90
2018-12-07T14:41:38.697Z,166.47
2018-12-07T14:44:05.039Z,182.03
2018-12-07T14:46:31.482Z,192.43
2018-12-07T14:48:57.878Z,203.07
2018-12-07T14:51:24.401Z,105.63
2018-12-07T14:53:51.017Z,192.00
2018-12-07T14:56:17.241Z,171.83
2018-12-07T14:58:43.589Z,198.33
2018-12-07T15:01:10.001Z,153.10
2018-12-07T15:03:36.764Z,159.13
2018-12-07T15:06:03.035Z,170.13
2018-12-07T15:08:29.207Z,198.40
2018-12-07T15:10:55.523Z,217.33
2018-12-07T15:13:21.804Z,239.47
2018-12-07T15:15:48.033Z,233.40
2018-12-07T15:18:14.473Z,247.10
2018-12-07T15:20:40.694Z,265.33
2018-12-07T15:23:07.545Z,290.03
2018-12-07T15:25:33.865Z,280.30
2018-12-07T15:28:00.178Z,305.10
2018-12-07T15:30:26.497Z,312.17
2018-12-07T15:32:52.878Z,264.77
2018-12-07T15:35:19.357Z,670.80
2018-12-07T15:37:45.921Z,380.17
2018-12-07T15:40:12.304Z,300.10
2018-12-07T15:42:39.867Z,307.40
2018-12-07T15:45:06.877Z,360.47
2018-12-07T15:47:33.353Z,323.73
2018-12-07T15:49:59.587Z,339.73
2018-12-07T15:52:25.866Z,300.60
2018-12-07T15:54:53.160Z,301.37
2018-12-07T15:57:20.714Z,313.03
2018-12-07T15:59:47.181Z,305.57
2018-12-07T16:02:13.576Z,361.63
2018-12-07T16:04:40.068Z,377.67
2018-12-07T16:07:06.491Z,304.27
2018-12-07T16:09:32.828Z,314.23
2018-12-07T16:11:59.062Z,342.90
2018-12-07T16:14:25.251Z,323.10
2018-12-07T16:16:51.660Z,358.43
2018-12-07T16:19:18.034Z,394.87
2018-12-07T16:21:44.494Z,329.30
2018-12-07T16:24:10.885Z,401.83
2018-12-07T16:26:37.200Z,393.77
2018-12-07T16:29:03.521Z,379.13
2018-12-07T16:31:29.799Z,367.60
2018-12-07T16:33:56.114Z,421.77
2018-12-07T16:36:22.615Z,326.90
2018-12-07T16:38:48.977Z,351.30
2018-12-07T16:41:15.505Z,219.33
2018-12-07T16:43:43.904Z,259.47
2018-12-07T16:46:10.265Z,267.47
2018-12-07T16:48:36.602Z,237.10
2018-12-07T16:51:02.949Z,217.43
2018-12-07T16:53:31.089Z,196.13
2018-12-07T16:55:57.500Z,220.73
2018-12-07T16:58:23.764Z,155.13
2018-12-07T17:00:50.245Z,129.43
2018-12-07T17:03:16.494Z,168.43
2018-12-07T17:05:42.726Z,164.90
2018-12-07T17:08:09.301Z,183.93
2018-12-07T17:10:35.773Z,181.07
2018-12-07T17:13:02.004Z,202.47
2018-12-07T17:15:28.685Z,207.80
2018-12-07T17:17:55.840Z,166.23
2018-12-07T17:20:22.676Z,188.70
2018-12-07T17:22:49.042Z,252.33
2018-12-07T17:25:15.467Z,230.27
2018-12-07T17:27:41.793Z,189.37
2018-12-07T17:30:08.021Z,186.80
2018-12-07T17:32:34.583Z,173.47
2018-12-07T17:35:00.953Z,172.03
2018-12-07T17:37:27.181Z,118.00
2018-12-07T17:39:53.462Z,128.10
2018-12-07T17:42:19.719Z,100.73
2018-12-07T17:44:45.971Z,75.70
2018-12-07T17:47:12.305Z,102.63
2018-12-07T17:49:38.676Z,107.65
2018-12-07T17:52:04.929Z,89.27
2018-12-07T17:54:31.156Z,79.20
2018-12-07T17:56:57.377Z,56.50
2018-12-07T17:59:23.791Z,74.27
2018-12-07T18:01:50.058Z,50.07
2018-12-07T18:04:16.217Z,40.13
2018-12-07T18:06:42.556Z,33.37
2018-12-07T18:09:08.899Z,32.83
2018-12-07T18:11:35.099Z,28.03
2018-12-07T18:14:01.398Z,31.20
2018-12-07T18:16:27.957Z,26.33
2018-12-07T18:18:54.376Z,27.07
2018-12-07T18:21:20.649Z,34.07
2018-12-07T18:23:46.962Z,30.43
2018-12-07T18:26:13.256Z,25.67
2018-12-07T18:28:39.499Z,28.07
2018-12-07T18:31:06.050Z,47.57
2018-12-07T18:33:32.684Z,48.43
2018-12-07T18:35:59.142Z,46.60
2018-12-07T18:38:25.479Z,117.30
2018-12-07T18:40:51.941Z,183.40
2018-12-07T18:43:18.440Z,210.70
2018-12-07T18:45:44.980Z,229.10
2018-12-07T18:48:11.566Z,218.37
2018-12-07T18:50:38.221Z,220.43
2018-12-07T18:53:04.570Z,205.97
2018-12-07T18:55:30.781Z,228.07
2018-12-07T18:57:57.105Z,215.03
2018-12-07T19:00:23.559Z,279.50
2018-12-07T19:02:50.081Z,303.40
2018-12-07T19:05:16.241Z,274.07
2018-12-07T19:07:42.608Z,281.63
2018-12-07T19:10:09.006Z,256.43
2018-12-07T19:12:35.321Z,268.80
2018-12-07T19:15:01.867Z,225.40
2018-12-07T19:17:28.240Z,250.73
2018-12-07T19:19:54.496Z,232.10
2018-12-07T19:22:20.821Z,229.73
2018-12-07T19:24:47.228Z,242.93
2018-12-07T19:27:13.660Z,219.40
2018-12-07T19:29:40.011Z,194.03
2018-12-07T19:32:06.290Z,143.50
2018-12-07T19:34:32.556Z,167.30
2018-12-07T19:36:58.929Z,202.53
2018-12-07T19:39:25.248Z,204.17
2018-12-07T19:41:51.777Z,201.43
2018-12-07T19:44:18.395Z,235.00
2018-12-07T19:46:44.849Z,247.50
2018-12-07T19:49:11.338Z,235.73
2018-12-07T19:51:37.953Z,250.13
2018-12-07T19:54:04.472Z,255.67
2018-12-07T19:56:30.937Z,283.33
2018-12-07T19:58:57.293Z,297.20
2018-12-07T20:01:23.848Z,290.40
2018-12-07T20:03:50.249Z,323.97
2018-12-07T20:06:16.701Z,286.37
2018-12-07T20:08:43.149Z,294.93
2018-12-07T20:11:09.363Z,302.03
2018-12-07T20:13:35.740Z,266.40
2018-12-07T20:16:02.498Z,275.03
2018-12-07T20:18:28.794Z,248.47
2018-12-07T20:20:54.981Z,273.10
2018-12-07T20:23:21.431Z,354.37
2018-12-07T20:25:47.914Z,328.70
2018-12-07T20:28:14.446Z,282.63
2018-12-07T20:30:40.991Z,307.87
2018-12-07T20:33:07.489Z,275.80
2018-12-07T20:35:33.814Z,192.27
2018-12-07T20:38:00.095Z,204.47
2018-12-07T20:40:26.709Z,198.57
2018-12-07T20:42:53.098Z,154.80
2018-12-07T20:45:19.456Z,154.23
2018-12-07T20:47:45.850Z,147.43
2018-12-07T20:50:12.271Z,146.53
2018-12-07T20:52:38.673Z,125.90
2018-12-07T20:55:05.075Z,179.23
2018-12-07T20:57:31.381Z,181.80
2018-12-07T20:59:57.841Z,191.13
2018-12-07T21:02:24.351Z,158.80
2018-12-07T21:04:51.068Z,83.57
2018-12-07T21:07:29.929Z,100.73
2018-12-07T21:10:18.763Z,116.67
2018-12-07T21:16:39.550Z,209.87
2018-12-07T21:19:05.895Z,68.63
2018-12-07T21:21:32.383Z,64.63
2018-12-07T21:23:58.743Z,33.20
2018-12-07T21:26:24.928Z,39.90
2018-12-07T21:28:51.483Z,46.77
2018-12-07T21:33:58.174Z,45.93
2018-12-07T21:36:38.877Z,34.97
2018-12-07T21:39:14.775Z,25.50
2018-12-07T21:41:41.783Z,52.07
2018-12-07T21:44:08.521Z,144.90
2018-12-07T21:46:35.948Z,71.07
2018-12-07T21:49:03.118Z,88.77
2018-12-07T21:51:34.907Z,129.40
2018-12-07T21:54:02.170Z,130.57
2018-12-07T21:56:29.185Z,153.63
2018-12-07T21:58:55.868Z,194.67
2018-12-07T22:01:23.288Z,184.27
2018-12-07T22:03:50.468Z,197.43
2018-12-07T22:06:17.696Z,172.90
2018-12-07T22:08:44.418Z,165.03
2018-12-07T22:11:11.329Z,159.80
2018-12-07T22:13:38.234Z,137.60
2018-12-07T22:16:04.963Z,133.73
2018-12-07T22:18:31.695Z,178.40
2018-12-07T22:20:59.041Z,157.93
2018-12-07T22:23:25.735Z,153.47
2018-12-07T22:25:52.730Z,113.77
2018-12-07T22:28:19.556Z,115.50
2018-12-07T22:30:46.475Z,124.97
2018-12-07T22:33:13.800Z,87.30
2018-12-07T22:35:40.711Z,148.80
2018-12-07T22:38:07.348Z,202.93
2018-12-07T22:40:34.024Z,206.93
2018-12-07T22:43:00.610Z,174.27
2018-12-07T22:45:27.625Z,188.83
2018-12-07T22:47:54.288Z,145.43
2018-12-07T22:50:20.824Z,162.53
2018-12-07T22:52:47.104Z,156.20
2018-12-07T22:55:14.051Z,152.93
2018-12-07T22:57:40.962Z,134.03
2018-12-07T23:00:09.548Z,88.07
2018-12-07T23:02:35.778Z,155.93
2018-12-07T23:05:02.170Z,134.93
2018-12-07T23:07:29.409Z,121.97
2018-12-07T23:09:55.898Z,144.97
2018-12-07T23:12:22.114Z,133.63
2018-12-07T23:14:48.323Z,158.07
2018-12-07T23:17:14.681Z,186.90
2018-12-07T23:19:41.579Z,168.93
2018-12-07T23:22:07.796Z,174.43
2018-12-07T23:24:33.974Z,152.90
2018-12-07T23:27:00.134Z,147.80
2018-12-07T23:29:26.306Z,152.77
2018-12-07T23:31:52.480Z,139.23
2018-12-07T23:34:18.633Z,148.17
2018-12-07T23:36:44.813Z,129.33
2018-12-07T23:39:11.010Z,128.67
2018-12-07T23:41:37.182Z,129.07
2018-12-07T23:44:03.386Z,133.60
2018-12-07T23:46:29.550Z,130.43
2018-12-07T23:48:55.718Z,146.70
2018-12-07T23:51:21.898Z,144.50
2018-12-07T23:53:48.053Z,154.00
2018-12-07T23:56:14.255Z,163.40
2018-12-07T23:58:40.449Z,155.70
