createdAt,value
2023-01-04T00:00:19.491Z,50.834816
2023-01-04T00:01:51.360Z,50.834797
2023-01-04T00:02:51.621Z,50.834801
2023-01-04T00:03:51.660Z,50.834801
2023-01-04T00:04:51.313Z,50.834801
2023-01-04T00:05:51.496Z,50.834820
2023-01-04T00:06:51.305Z,50.834812
2023-01-04T00:07:51.307Z,50.834827
2023-01-04T00:18:16.830Z,50.834793
2023-01-04T00:19:16.900Z,50.834801
2023-01-04T00:20:16.792Z,50.834797
2023-01-04T00:21:16.797Z,50.834812
2023-01-04T00:22:16.872Z,50.834816
2023-01-04T00:23:16.823Z,50.834824
2023-01-04T00:24:16.779Z,50.834827
2023-01-04T00:25:16.758Z,50.834831
2023-01-04T00:26:16.831Z,50.834835
2023-01-04T00:27:16.755Z,50.834808
2023-01-04T00:28:16.749Z,50.834824
2023-01-04T00:29:16.826Z,50.834831
2023-01-04T00:30:16.701Z,50.834816
2023-01-04T00:31:16.804Z,50.834824
2023-01-04T00:32:16.724Z,50.834835
2023-01-04T00:33:16.767Z,50.834839
2023-01-04T00:34:16.874Z,50.834812
2023-01-04T00:35:43.682Z,50.834850
2023-01-04T00:36:18.667Z,50.834843
2023-01-04T00:37:16.681Z,50.834820
2023-01-04T00:38:16.696Z,50.834824
2023-01-04T00:39:16.686Z,50.834816
2023-01-04T00:40:16.697Z,50.834816
2023-01-04T00:41:41.976Z,50.834835
2023-01-04T00:42:18.660Z,50.834820
2023-01-04T00:43:16.674Z,50.834831
2023-01-04T00:44:16.653Z,50.834824
2023-01-04T00:45:48.640Z,50.834858
2023-01-04T00:46:16.639Z,50.834843
2023-01-04T00:47:17.415Z,50.834850
2023-01-04T00:48:16.686Z,50.834888
2023-01-04T00:49:16.759Z,50.834858
2023-01-04T00:50:16.620Z,50.834873
2023-01-04T00:51:16.733Z,50.834866
2023-01-04T00:52:16.584Z,50.834869
2023-01-04T00:53:16.557Z,50.834854
2023-01-04T00:54:16.558Z,50.834862
2023-01-04T00:55:16.638Z,50.834839
2023-01-04T00:56:16.524Z,50.834843
2023-01-04T00:57:16.556Z,50.834843
2023-01-04T00:58:16.553Z,50.834854
2023-01-04T00:59:16.490Z,50.834858
2023-01-04T01:00:16.563Z,50.834862
2023-01-04T01:01:17.596Z,50.834866
2023-01-04T01:02:16.619Z,50.834858
2023-01-04T01:03:16.548Z,50.834888
2023-01-04T01:04:16.570Z,50.834900
2023-01-04T01:05:16.494Z,50.834869
2023-01-04T01:06:16.884Z,50.834900
2023-01-04T01:07:17.438Z,50.834908
2023-01-04T01:08:16.454Z,50.834919
2023-01-04T01:09:16.518Z,50.834927
2023-01-04T01:10:17.495Z,50.834915
2023-01-04T01:11:17.053Z,50.834942
2023-01-04T01:12:16.455Z,50.834942
2023-01-04T01:13:16.415Z,50.834915
2023-01-04T01:14:16.396Z,50.834919
2023-01-04T01:15:16.390Z,50.834908
2023-01-04T01:16:16.497Z,50.834892
2023-01-04T01:17:16.500Z,50.834881
2023-01-04T01:18:16.373Z,50.834930
2023-01-04T01:19:16.335Z,50.834869
2023-01-04T01:20:16.383Z,50.834885
2023-01-04T01:21:16.421Z,50.834888
2023-01-04T01:22:16.335Z,50.834888
2023-01-04T01:23:16.311Z,50.834888
2023-01-04T01:24:48.252Z,50.834854
2023-01-04T01:25:17.017Z,50.834885
2023-01-04T01:26:16.981Z,50.834854
2023-01-04T01:27:16.307Z,50.834877
2023-01-04T01:28:16.358Z,50.834839
2023-01-04T01:29:16.298Z,50.834843
2023-01-04T01:30:16.258Z,50.834843
2023-01-04T01:31:16.283Z,50.834866
2023-01-04T01:32:16.250Z,50.834869
2023-01-04T01:33:16.260Z,50.834869
2023-01-04T01:34:16.236Z,50.834866
2023-01-04T01:35:16.243Z,50.834873
2023-01-04T01:36:16.263Z,50.834869
2023-01-04T01:37:16.198Z,50.834877
2023-01-04T01:38:16.300Z,50.834892
2023-01-04T01:39:16.267Z,50.834888
2023-01-04T01:40:16.223Z,50.834869
2023-01-04T01:41:16.188Z,50.834846
2023-01-04T01:42:16.190Z,50.834854
2023-01-04T01:43:16.177Z,50.834850
2023-01-04T01:44:16.285Z,50.834850
2023-01-04T01:45:16.244Z,50.834862
2023-01-04T01:46:16.214Z,50.834858
2023-01-04T01:47:16.273Z,50.834843
2023-01-04T01:48:16.977Z,50.834854
2023-01-04T01:49:16.117Z,50.834858
2023-01-04T01:50:16.153Z,50.834866
2023-01-04T01:51:16.137Z,50.834862
2023-01-04T01:52:16.080Z,50.834858
2023-01-04T01:53:16.085Z,50.834858
2023-01-04T01:54:16.159Z,50.834862
2023-01-04T01:55:16.103Z,50.834862
2023-01-04T01:56:16.082Z,50.834858
2023-01-04T01:57:16.071Z,50.834881
2023-01-04T01:58:16.039Z,50.834854
2023-01-04T01:59:16.055Z,50.834843
2023-01-04T02:00:16.146Z,50.834854
2023-01-04T02:01:16.198Z,50.834843
2023-01-04T02:02:18.441Z,50.834843
2023-01-04T02:03:17.115Z,50.834816
2023-01-04T02:04:16.049Z,50.834839
2023-01-04T02:05:15.997Z,50.834839
2023-01-04T02:06:15.992Z,50.834824
2023-01-04T02:07:16.012Z,50.834831
2023-01-04T02:08:15.990Z,50.834831
2023-01-04T02:09:15.977Z,50.834824
2023-01-04T02:10:15.977Z,50.834846
2023-01-04T02:11:15.934Z,50.834866
2023-01-04T02:12:16.074Z,50.834843
2023-01-04T02:13:15.922Z,50.834824
2023-01-04T02:14:15.972Z,50.834846
2023-01-04T02:15:15.999Z,50.834839
2023-01-04T02:16:15.968Z,50.834843
2023-01-04T02:17:47.902Z,50.834824
2023-01-04T02:18:15.927Z,50.834854
2023-01-04T02:19:15.915Z,50.834866
2023-01-04T02:20:15.882Z,50.834846
2023-01-04T02:21:15.895Z,50.834843
2023-01-04T02:22:15.943Z,50.834862
2023-01-04T02:23:15.926Z,50.834850
2023-01-04T02:24:15.868Z,50.834846
2023-01-04T02:25:15.848Z,50.834831
2023-01-04T02:26:15.882Z,50.834843
2023-01-04T02:27:15.813Z,50.834824
2023-01-04T02:28:15.847Z,50.834839
2023-01-04T02:29:15.839Z,50.834846
2023-01-04T02:30:15.883Z,50.834846
2023-01-04T02:31:15.888Z,50.834843
2023-01-04T02:32:15.778Z,50.834816
2023-01-04T02:33:15.777Z,50.834793
2023-01-04T02:34:15.811Z,50.834843
2023-01-04T02:35:15.760Z,50.834816
2023-01-04T02:36:15.764Z,50.834831
2023-01-04T02:37:15.739Z,50.834801
2023-01-04T02:38:15.756Z,50.834789
2023-01-04T02:39:47.728Z,50.834797
2023-01-04T02:40:48.102Z,50.834755
2023-01-04T02:41:15.718Z,50.834793
2023-01-04T02:42:15.776Z,50.834770
2023-01-04T02:43:16.223Z,50.834778
2023-01-04T02:44:16.692Z,50.834801
2023-01-04T02:45:15.690Z,50.834793
2023-01-04T02:46:16.769Z,50.834785
2023-01-04T02:47:15.696Z,50.834778
2023-01-04T02:48:15.666Z,50.834778
2023-01-04T02:49:15.667Z,50.834793
2023-01-04T02:50:15.670Z,50.834816
2023-01-04T02:51:15.669Z,50.834805
2023-01-04T02:52:15.684Z,50.834785
2023-01-04T02:53:15.634Z,50.834782
2023-01-04T02:54:15.665Z,50.834770
2023-01-04T02:55:15.605Z,50.834759
2023-01-04T02:56:15.605Z,50.834778
2023-01-04T02:57:15.680Z,50.834763
2023-01-04T02:58:15.594Z,50.834782
2023-01-04T02:59:15.585Z,50.834774
2023-01-04T03:00:15.557Z,50.834755
2023-01-04T03:01:15.681Z,50.834755
2023-01-04T03:02:15.831Z,50.834778
2023-01-04T03:03:15.702Z,50.834797
2023-01-04T03:04:15.566Z,50.834782
2023-01-04T03:05:15.525Z,50.834789
2023-01-04T03:06:15.542Z,50.834801
2023-01-04T03:07:15.536Z,50.834812
2023-01-04T03:08:15.541Z,50.834824
2023-01-04T03:09:15.498Z,50.834816
2023-01-04T03:10:15.575Z,50.834812
2023-01-04T03:11:15.498Z,50.834820
2023-01-04T03:12:15.467Z,50.834793
2023-01-04T03:13:15.512Z,50.834785
2023-01-04T03:14:32.090Z,50.834770
2023-01-04T03:15:16.491Z,50.834793
2023-01-04T03:16:15.469Z,50.834805
2023-01-04T03:17:15.433Z,50.834793
2023-01-04T03:18:15.421Z,50.834797
2023-01-04T03:19:15.441Z,50.834805
2023-01-04T03:20:15.477Z,50.834808
2023-01-04T03:21:15.412Z,50.834801
2023-01-04T03:22:15.396Z,50.834812
2023-01-04T03:23:15.442Z,50.834808
2023-01-04T03:24:15.435Z,50.834812
2023-01-04T03:25:15.413Z,50.834801
2023-01-04T03:26:15.384Z,50.834824
2023-01-04T03:27:15.371Z,50.834820
2023-01-04T03:28:15.367Z,50.834816
2023-01-04T03:29:15.390Z,50.834808
2023-01-04T03:30:18.139Z,50.834808
2023-01-04T03:31:16.353Z,50.834820
2023-01-04T03:32:15.347Z,50.834831
2023-01-04T03:33:15.316Z,50.834824
2023-01-04T03:34:16.305Z,50.834824
2023-01-04T03:35:15.291Z,50.834782
2023-01-04T03:36:15.313Z,50.834789
2023-01-04T03:37:15.290Z,50.834801
2023-01-04T03:38:15.266Z,50.834831
2023-01-04T03:39:15.259Z,50.834812
2023-01-04T03:40:15.260Z,50.834812
2023-01-04T03:41:15.233Z,50.834816
2023-01-04T03:42:15.248Z,50.834805
2023-01-04T03:43:15.245Z,50.834801
2023-01-04T03:44:15.236Z,50.834812
2023-01-04T03:45:15.268Z,50.834816
2023-01-04T03:46:15.277Z,50.834805
2023-01-04T03:47:15.259Z,50.834805
2023-01-04T04:06:58.118Z,50.834801
2023-01-04T04:07:57.482Z,50.834774
2023-01-04T04:08:57.529Z,50.834797
2023-01-04T04:09:57.460Z,50.834812
2023-01-04T04:10:57.460Z,50.834808
2023-01-04T04:11:57.466Z,50.834789
2023-01-04T04:12:57.447Z,50.834805
2023-01-04T04:13:57.447Z,50.834789
2023-01-04T04:14:57.443Z,50.834797
2023-01-04T04:15:57.436Z,50.834820
2023-01-04T04:16:57.507Z,50.834789
2023-01-04T04:17:57.462Z,50.834808
2023-01-04T04:18:57.584Z,50.834797
2023-01-04T04:19:57.420Z,50.834785
2023-01-04T04:20:57.451Z,50.834789
2023-01-04T04:21:57.423Z,50.834789
2023-01-04T04:22:57.402Z,50.834789
2023-01-04T04:23:57.419Z,50.834770
2023-01-04T04:24:57.408Z,50.834805
2023-01-04T04:25:57.429Z,50.834763
2023-01-04T04:26:57.414Z,50.834766
2023-01-04T04:27:57.359Z,50.834793
2023-01-04T04:28:57.382Z,50.834805
2023-01-04T04:29:57.903Z,50.834808
2023-01-04T04:30:57.345Z,50.834770
2023-01-04T04:31:57.397Z,50.834805
2023-01-04T04:32:57.390Z,50.834831
2023-01-04T04:33:57.342Z,50.834820
2023-01-04T04:34:57.316Z,50.834770
2023-01-04T04:35:57.362Z,50.834755
2023-01-04T04:36:57.344Z,50.834782
2023-01-04T04:37:57.218Z,50.834743
2023-01-04T04:38:58.215Z,50.834782
2023-01-04T04:39:57.304Z,50.834778
2023-01-04T04:40:57.318Z,50.834778
2023-01-04T04:41:57.216Z,50.834774
2023-01-04T04:42:57.197Z,50.834805
2023-01-04T04:43:57.225Z,50.834816
2023-01-04T04:44:57.186Z,50.834805
2023-01-04T04:45:58.221Z,50.834801
2023-01-04T04:46:57.196Z,50.834782
2023-01-04T04:47:57.170Z,50.834793
2023-01-04T04:48:57.171Z,50.834782
2023-01-04T04:49:57.229Z,50.834797
2023-01-04T04:50:57.155Z,50.834824
2023-01-04T04:51:57.153Z,50.834820
2023-01-04T04:52:57.302Z,50.834805
2023-01-04T04:53:57.107Z,50.834801
2023-01-04T04:54:57.109Z,50.834797
2023-01-04T04:55:57.116Z,50.834782
2023-01-04T04:56:57.117Z,50.834797
2023-01-04T04:57:57.088Z,50.834793
2023-01-04T04:58:57.069Z,50.834766
2023-01-04T04:59:57.070Z,50.834797
2023-01-04T05:00:57.074Z,50.834812
2023-01-04T05:01:57.280Z,50.834808
2023-01-04T05:02:57.183Z,50.834801
2023-01-04T05:03:57.046Z,50.834797
2023-01-04T05:04:57.009Z,50.834774
2023-01-04T05:05:57.015Z,50.834763
2023-01-04T05:06:57.023Z,50.834785
2023-01-04T05:07:56.995Z,50.834839
2023-01-04T05:08:56.996Z,50.834862
2023-01-04T05:09:57.006Z,50.834862
2023-01-04T05:10:56.982Z,50.834846
2023-01-04T05:11:56.981Z,50.834820
2023-01-04T05:12:58.142Z,50.834812
2023-01-04T05:13:57.961Z,50.834793
2023-01-04T05:14:56.959Z,50.834805
2023-01-04T05:15:56.958Z,50.834801
2023-01-04T05:16:57.032Z,50.834820
2023-01-04T05:17:56.936Z,50.834808
2023-01-04T05:18:56.916Z,50.834820
2023-01-04T05:19:57.007Z,50.834812
2023-01-04T05:20:56.906Z,50.834835
2023-01-04T05:21:56.917Z,50.834820
2023-01-04T05:22:56.868Z,50.834877
2023-01-04T05:23:56.878Z,50.834854
2023-01-04T05:24:56.947Z,50.834866
2023-01-04T05:25:56.913Z,50.834831
2023-01-04T05:26:56.879Z,50.834782
2023-01-04T05:27:56.856Z,50.834824
2023-01-04T05:28:56.839Z,50.834797
2023-01-04T05:29:56.831Z,50.834801
2023-01-04T05:30:56.864Z,50.834793
2023-01-04T05:31:56.925Z,50.834824
2023-01-04T05:32:56.827Z,50.834793
2023-01-04T05:33:56.782Z,50.834805
2023-01-04T05:34:56.797Z,50.834820
2023-01-04T05:35:56.873Z,50.834835
2023-01-04T05:36:56.773Z,50.834831
2023-01-04T05:37:56.788Z,50.834808
2023-01-04T05:38:56.756Z,50.834812
2023-01-04T05:39:56.816Z,50.834816
2023-01-04T05:40:56.836Z,50.834812
2023-01-04T05:41:56.763Z,50.834812
2023-01-04T05:42:56.732Z,50.834808
2023-01-04T05:43:56.750Z,50.834808
2023-01-04T05:44:56.716Z,50.834824
2023-01-04T05:45:56.851Z,50.834808
2023-01-04T05:46:56.732Z,50.834827
2023-01-04T05:47:56.681Z,50.834827
2023-01-04T05:48:56.675Z,50.834808
2023-01-04T05:49:56.660Z,50.834827
2023-01-04T05:50:56.668Z,50.834812
2023-01-04T05:51:56.685Z,50.834820
2023-01-04T05:52:56.652Z,50.834831
2023-01-04T05:53:56.628Z,50.834831
2023-01-04T05:54:57.612Z,50.834839
2023-01-04T05:55:56.760Z,50.834820
2023-01-04T05:56:56.613Z,50.834812
2023-01-04T05:57:56.627Z,50.834831
2023-01-04T05:58:56.592Z,50.834797
2023-01-04T05:59:56.598Z,50.834827
2023-01-04T06:00:56.633Z,50.834824
2023-01-04T06:01:56.740Z,50.834843
2023-01-04T06:02:56.691Z,50.834824
2023-01-04T06:03:56.603Z,50.834862
2023-01-04T06:04:59.015Z,50.834789
2023-01-04T06:05:57.581Z,50.834820
2023-01-04T06:06:56.539Z,50.834801
2023-01-04T06:07:56.521Z,50.834801
2023-01-04T06:08:56.509Z,50.834789
2023-01-04T06:09:56.547Z,50.834778
2023-01-04T06:10:56.527Z,50.834808
2023-01-04T06:11:56.475Z,50.834801
2023-01-04T06:12:56.492Z,50.834820
2023-01-04T06:13:56.513Z,50.834816
2023-01-04T06:14:56.495Z,50.834835
2023-01-04T06:15:56.468Z,50.834801
2023-01-04T06:16:56.505Z,50.834816
2023-01-04T06:17:56.508Z,50.834797
2023-01-04T06:18:56.434Z,50.834808
2023-01-04T06:19:56.418Z,50.834820
2023-01-04T06:20:56.475Z,50.834820
2023-01-04T06:21:56.455Z,50.834808
2023-01-04T06:22:56.429Z,50.834812
2023-01-04T06:23:56.407Z,50.834835
2023-01-04T06:24:56.461Z,50.834839
2023-01-04T06:25:56.375Z,50.834843
2023-01-04T06:26:56.406Z,50.834827
2023-01-04T06:27:56.385Z,50.834805
2023-01-04T06:28:56.354Z,50.834805
2023-01-04T06:29:56.407Z,50.834793
2023-01-04T06:30:56.384Z,50.834801
2023-01-04T06:31:56.327Z,50.834816
2023-01-04T06:32:56.393Z,50.834820
2023-01-04T06:33:56.336Z,50.834831
2023-01-04T06:34:56.322Z,50.834827
2023-01-04T06:35:56.346Z,50.834827
2023-01-04T06:36:56.317Z,50.834820
2023-01-04T06:37:56.314Z,50.834824
2023-01-04T06:38:56.323Z,50.834820
2023-01-04T06:39:56.279Z,50.834824
2023-01-04T06:40:56.271Z,50.834824
2023-01-04T06:42:03.733Z,50.834824
2023-01-04T06:42:58.323Z,50.834835
2023-01-04T06:43:56.257Z,50.834824
2023-01-04T06:44:56.237Z,50.834839
2023-01-04T06:45:57.238Z,50.834816
2023-01-04T06:46:56.237Z,50.834816
2023-01-04T06:47:56.328Z,50.834820
2023-01-04T06:48:56.189Z,50.834843
2023-01-04T06:49:56.237Z,50.834835
2023-01-04T06:50:56.175Z,50.834854
2023-01-04T06:51:56.171Z,50.834835
2023-01-04T06:52:56.181Z,50.834835
2023-01-04T06:53:56.165Z,50.834827
2023-01-04T06:54:56.172Z,50.834808
2023-01-04T06:55:56.166Z,50.834812
2023-01-04T06:56:56.131Z,50.834808
2023-01-04T06:57:59.510Z,50.834839
2023-01-04T06:58:57.127Z,50.834801
2023-01-04T06:59:56.156Z,50.834801
2023-01-04T07:00:56.150Z,50.834820
2023-01-04T07:01:56.169Z,50.834801
2023-01-04T07:03:14.949Z,50.834805
2023-01-04T07:03:57.101Z,50.834805
2023-01-04T07:04:56.140Z,50.834831
2023-01-04T07:05:56.098Z,50.834827
2023-01-04T07:06:56.065Z,50.834816
2023-01-04T07:07:56.055Z,50.834808
2023-01-04T07:08:56.083Z,50.834831
2023-01-04T07:09:56.075Z,50.834812
2023-01-04T07:10:56.050Z,50.834812
2023-01-04T07:11:56.028Z,50.834785
2023-01-04T07:12:56.033Z,50.834846
2023-01-04T07:13:55.990Z,50.834816
2023-01-04T07:14:56.057Z,50.834839
2023-01-04T07:15:56.071Z,50.834839
2023-01-04T07:16:55.977Z,50.834824
2023-01-04T07:17:55.965Z,50.834824
2023-01-04T07:18:55.984Z,50.834850
2023-01-04T07:19:56.034Z,50.834850
2023-01-04T07:20:56.016Z,50.834839
2023-01-04T07:21:55.953Z,50.834831
2023-01-04T07:22:55.960Z,50.834839
2023-01-04T07:23:56.603Z,50.834846
2023-01-04T07:24:56.933Z,50.834850
2023-01-04T07:25:55.915Z,50.834835
2023-01-04T07:26:55.922Z,50.834824
2023-01-04T07:27:55.911Z,50.834808
2023-01-04T07:28:55.918Z,50.834835
2023-01-04T07:29:55.910Z,50.834873
2023-01-04T07:30:55.994Z,50.834835
2023-01-04T07:31:55.879Z,50.834843
2023-01-04T07:32:55.857Z,50.834839
2023-01-04T07:33:55.872Z,50.834824
2023-01-04T07:34:55.859Z,50.834820
2023-01-04T07:35:55.832Z,50.834858
2023-01-04T07:36:55.873Z,50.834831
2023-01-04T07:37:58.817Z,50.834873
2023-01-04T07:38:56.829Z,50.834869
2023-01-04T07:39:55.813Z,50.834858
2023-01-04T07:40:57.172Z,50.834866
2023-01-04T07:41:55.782Z,50.834835
2023-01-04T07:42:55.852Z,50.834858
2023-01-04T07:43:55.792Z,50.834854
2023-01-04T07:44:55.763Z,50.834846
2023-01-04T07:45:56.772Z,50.834839
2023-01-04T07:46:55.843Z,50.834854
2023-01-04T07:47:55.741Z,50.834843
2023-01-04T07:48:55.763Z,50.834846
2023-01-04T07:49:55.751Z,50.834866
2023-01-04T07:50:55.761Z,50.834831
2023-01-04T07:51:55.763Z,50.834854
2023-01-04T07:52:55.728Z,50.834854
2023-01-04T07:53:55.706Z,50.834850
2023-01-04T07:54:55.695Z,50.834839
2023-01-04T07:55:55.708Z,50.834835
2023-01-04T07:56:55.680Z,50.834850
2023-01-04T07:57:55.669Z,50.834846
2023-01-04T07:58:55.713Z,50.834850
2023-01-04T07:59:55.681Z,50.834854
2023-01-04T08:00:55.692Z,50.834843
2023-01-04T08:01:55.785Z,50.834827
2023-01-04T08:02:56.079Z,50.834827
2023-01-04T08:03:55.621Z,50.834831
2023-01-04T08:04:55.695Z,50.834824
2023-01-04T08:05:55.626Z,50.834843
2023-01-04T08:06:55.622Z,50.834831
2023-01-04T08:07:55.614Z,50.834839
2023-01-04T08:08:55.623Z,50.834824
2023-01-04T08:09:55.582Z,50.834843
2023-01-04T08:10:55.590Z,50.834839
2023-01-04T08:11:55.575Z,50.834835
2023-01-04T08:12:55.558Z,50.834827
2023-01-04T08:13:55.552Z,50.834877
2023-01-04T08:14:55.565Z,50.834824
2023-01-04T08:15:55.610Z,50.834843
2023-01-04T08:16:55.536Z,50.834831
2023-01-04T08:18:27.522Z,50.834835
2023-01-04T08:18:55.544Z,50.834835
2023-01-04T08:19:55.504Z,50.834816
2023-01-04T08:20:58.593Z,50.834835
2023-01-04T08:21:57.193Z,50.834835
2023-01-04T08:22:55.489Z,50.834827
2023-01-04T08:23:55.467Z,50.834843
2023-01-04T08:24:55.470Z,50.834843
2023-01-04T08:25:55.474Z,50.834846
2023-01-04T08:26:55.520Z,50.834850
2023-01-04T08:27:56.435Z,50.834843
2023-01-04T08:28:55.437Z,50.834827
2023-01-04T08:29:55.430Z,50.834827
2023-01-04T08:30:55.504Z,50.834850
2023-01-04T08:31:55.413Z,50.834843
2023-01-04T08:32:55.433Z,50.834843
2023-01-04T08:33:55.417Z,50.834839
2023-01-04T08:34:55.401Z,50.834835
2023-01-04T08:35:55.400Z,50.834820
2023-01-04T08:36:55.402Z,50.834827
2023-01-04T08:38:02.989Z,50.834831
2023-01-04T08:39:00.119Z,50.834831
2023-01-04T08:39:56.358Z,50.834839
2023-01-04T08:41:01.668Z,50.834846
2023-01-04T08:41:59.388Z,50.834827
2023-01-04T08:42:57.320Z,50.834816
2023-01-04T08:43:55.352Z,50.834843
2023-01-04T08:44:59.283Z,50.834846
2023-01-04T08:45:56.484Z,50.834862
2023-01-04T08:46:55.365Z,50.834835
2023-01-04T08:47:55.309Z,50.834850
2023-01-04T08:48:55.299Z,50.834858
2023-01-04T08:49:55.264Z,50.834831
2023-01-04T08:50:55.264Z,50.834824
2023-01-04T08:51:55.303Z,50.834843
2023-01-04T08:52:55.322Z,50.834827
2023-01-04T08:53:55.249Z,50.834820
2023-01-04T08:54:55.269Z,50.834824
2023-01-04T08:55:55.237Z,50.834835
2023-01-04T08:56:55.244Z,50.834850
2023-01-04T08:57:55.213Z,50.834850
2023-01-04T08:58:55.209Z,50.834850
2023-01-04T08:59:55.225Z,50.834843
2023-01-04T09:00:55.185Z,50.834835
2023-01-04T09:02:01.124Z,50.834831
2023-01-04T09:02:56.511Z,50.834831
2023-01-04T09:03:55.153Z,50.834839
2023-01-04T09:04:55.355Z,50.834854
2023-01-04T09:05:55.165Z,50.834835
2023-01-04T09:06:55.153Z,50.834835
2023-01-04T09:07:55.131Z,50.834839
2023-01-04T09:08:56.141Z,50.834877
2023-01-04T09:09:55.125Z,50.834850
2023-01-04T09:10:55.146Z,50.834843
2023-01-04T09:11:55.112Z,50.834835
2023-01-04T09:12:55.125Z,50.834846
2023-01-04T09:13:55.548Z,50.834850
2023-01-04T09:14:55.085Z,50.834843
2023-01-04T09:15:55.095Z,50.834820
2023-01-04T09:16:55.076Z,50.834831
2023-01-04T09:18:30.573Z,50.834846
2023-01-04T09:18:57.091Z,50.834869
2023-01-04T09:19:55.037Z,50.834843
2023-01-04T09:20:55.056Z,50.834854
2023-01-04T09:21:55.098Z,50.834866
2023-01-04T09:22:55.001Z,50.834858
2023-01-04T09:23:55.007Z,50.834862
2023-01-04T09:24:54.983Z,50.834843
2023-01-04T09:25:54.982Z,50.834839
2023-01-04T09:26:55.015Z,50.834866
2023-01-04T09:27:54.972Z,50.834835
2023-01-04T09:28:55.014Z,50.834835
2023-01-04T09:29:54.943Z,50.834850
2023-01-04T09:30:54.965Z,50.834827
2023-01-04T09:31:54.988Z,50.834824
2023-01-04T09:32:54.941Z,50.834824
2023-01-04T09:34:56.963Z,50.834808
2023-01-04T09:35:54.951Z,50.834812
2023-01-04T09:36:54.897Z,50.834839
2023-01-04T09:37:54.922Z,50.834839
2023-01-04T09:38:54.882Z,50.834831
2023-01-04T09:39:54.849Z,50.834793
2023-01-04T09:40:54.986Z,50.834824
2023-01-04T09:41:54.867Z,50.834854
2023-01-04T09:43:19.896Z,50.834835
2023-01-04T09:43:55.903Z,50.834808
2023-01-04T09:45:56.873Z,50.834824
2023-01-04T09:46:55.049Z,50.834812
2023-01-04T09:47:54.828Z,50.834820
2023-01-04T09:48:54.796Z,50.834843
2023-01-04T09:49:54.859Z,50.834835
2023-01-04T09:50:54.788Z,50.834801
2023-01-04T09:51:54.786Z,50.834805
2023-01-04T09:52:54.776Z,50.834812
2023-01-04T09:53:54.784Z,50.834801
2023-01-04T09:54:57.482Z,50.834812
2023-01-04T09:55:55.811Z,50.834827
2023-01-04T09:56:54.740Z,50.834812
2023-01-04T09:57:54.714Z,50.834785
2023-01-04T09:58:54.713Z,50.834793
2023-01-04T09:59:54.736Z,50.834812
2023-01-04T10:00:54.895Z,50.834824
2023-01-04T10:01:54.943Z,50.834801
2023-01-04T10:02:54.827Z,50.834824
2023-01-04T10:03:54.693Z,50.834789
2023-01-04T10:04:54.705Z,50.834816
2023-01-04T10:05:54.700Z,50.834831
2023-01-04T10:06:57.092Z,50.834820
2023-01-04T10:07:55.665Z,50.834839
2023-01-04T10:08:54.686Z,50.834839
2023-01-04T10:09:54.667Z,50.834797
2023-01-04T10:10:54.639Z,50.834808
2023-01-04T10:11:54.645Z,50.834801
2023-01-04T10:12:59.608Z,50.834808
2023-01-04T10:13:56.627Z,50.834820
2023-01-04T10:14:54.676Z,50.834805
2023-01-04T10:15:54.654Z,50.834805
2023-01-04T10:17:12.708Z,50.834801
2023-01-04T10:19:59.648Z,50.834782
2023-01-04T10:21:56.875Z,50.834831
2023-01-04T10:22:54.573Z,50.834854
2023-01-04T10:23:54.540Z,50.834831
2023-01-04T10:24:54.533Z,50.834854
2023-01-04T10:25:54.560Z,50.834850
2023-01-04T10:26:54.533Z,50.834850
2023-01-04T10:27:54.526Z,50.834831
2023-01-04T10:28:54.506Z,50.834858
2023-01-04T10:29:54.512Z,50.834862
2023-01-04T10:30:54.499Z,50.834858
2023-01-04T10:31:54.551Z,50.834869
2023-01-04T10:32:54.513Z,50.834866
2023-01-04T10:33:54.455Z,50.834858
2023-01-04T10:35:26.861Z,50.834858
2023-01-04T10:35:54.447Z,50.834839
2023-01-04T10:36:54.519Z,50.834835
2023-01-04T10:38:26.345Z,50.834843
2023-01-04T10:38:54.425Z,50.834835
2023-01-04T10:39:54.436Z,50.834846
2023-01-04T10:40:54.414Z,50.834862
2023-01-04T10:41:54.450Z,50.834873
2023-01-04T10:43:26.827Z,50.834862
2023-01-04T10:44:26.731Z,50.834850
2023-01-04T10:44:54.401Z,50.834854
2023-01-04T10:46:26.309Z,50.834846
2023-01-04T10:46:54.392Z,50.834854
2023-01-04T10:47:54.354Z,50.834881
2023-01-04T10:48:54.343Z,50.834881
2023-01-04T10:49:54.354Z,50.834805
2023-01-04T10:50:54.330Z,50.834831
2023-01-04T10:51:54.340Z,50.834843
2023-01-04T10:52:54.358Z,50.834873
2023-01-04T10:53:54.336Z,50.834869
2023-01-04T10:54:54.307Z,50.834839
2023-01-04T10:56:23.736Z,50.834866
2023-01-04T10:56:55.292Z,50.834850
2023-01-04T10:57:54.283Z,50.834866
2023-01-04T10:58:55.292Z,50.834839
2023-01-04T10:59:54.262Z,50.834831
2023-01-04T11:00:54.336Z,50.834839
2023-01-04T11:01:54.523Z,50.834835
2023-01-04T11:02:54.527Z,50.834827
2023-01-04T11:03:54.228Z,50.834831
2023-01-04T11:04:54.227Z,50.834827
2023-01-04T11:05:54.210Z,50.834820
2023-01-04T11:06:54.227Z,50.834839
2023-01-04T11:07:54.225Z,50.834854
2023-01-04T11:08:54.380Z,50.834843
2023-01-04T11:09:54.199Z,50.834839
2023-01-04T11:10:54.189Z,50.834858
2023-01-04T11:11:54.169Z,50.834835
2023-01-04T11:12:54.155Z,50.834839
2023-01-04T11:13:54.184Z,50.834831
2023-01-04T11:14:54.162Z,50.834831
2023-01-04T11:15:54.205Z,50.834843
2023-01-04T11:16:54.213Z,50.834843
2023-01-04T11:17:54.138Z,50.834843
2023-01-04T11:18:54.147Z,50.834846
2023-01-04T11:19:54.129Z,50.834843
2023-01-04T11:20:54.104Z,50.834827
2023-01-04T11:21:54.089Z,50.834831
2023-01-04T11:22:54.095Z,50.834846
2023-01-04T11:23:59.607Z,50.834839
2023-01-04T11:25:56.697Z,50.834835
2023-01-04T11:26:55.078Z,50.834824
2023-01-04T11:27:54.047Z,50.834835
2023-01-04T11:28:54.053Z,50.834846
2023-01-04T11:29:54.103Z,50.834835
2023-01-04T11:30:54.015Z,50.834831
2023-01-04T11:31:54.085Z,50.834858
2023-01-04T11:32:54.055Z,50.834866
2023-01-04T11:33:54.031Z,50.834846
2023-01-04T11:34:54.035Z,50.834850
2023-01-04T11:35:54.022Z,50.834846
2023-01-04T11:36:53.979Z,50.834854
2023-01-04T11:37:54.065Z,50.834873
2023-01-04T11:38:53.979Z,50.834843
2023-01-04T11:39:54.016Z,50.834824
2023-01-04T11:40:53.983Z,50.834843
2023-01-04T11:41:58.844Z,50.834843
2023-01-04T11:42:55.952Z,50.834831
2023-01-04T11:43:53.965Z,50.834827
2023-01-04T11:44:54.956Z,50.834820
2023-01-04T11:45:53.985Z,50.834827
2023-01-04T11:46:54.856Z,50.834820
2023-01-04T11:47:53.905Z,50.834824
2023-01-04T11:48:53.948Z,50.834812
2023-01-04T11:49:54.434Z,50.834824
2023-01-04T11:50:53.886Z,50.834835
2023-01-04T11:51:53.863Z,50.834835
2023-01-04T11:52:53.860Z,50.834843
2023-01-04T11:53:53.883Z,50.834816
2023-01-04T11:54:53.863Z,50.834843
2023-01-04T11:55:53.844Z,50.834820
2023-01-04T11:56:53.861Z,50.834827
2023-01-04T11:57:54.010Z,50.834831
2023-01-04T11:58:53.905Z,50.834839