createdAt,value
2022-11-01T00:04:27.040Z,4.15
2022-11-01T00:19:32.524Z,6.83
2022-11-01T00:34:37.559Z,8.38
2022-11-01T00:49:42.478Z,7.97
2022-11-01T01:04:48.808Z,6.12
2022-11-01T01:19:53.801Z,8.88
2022-11-01T01:34:58.795Z,6.30
2022-11-01T01:50:21.700Z,7.78
2022-11-01T02:05:44.022Z,3.40
2022-11-01T02:20:54.940Z,4.45
2022-11-01T02:36:02.904Z,4.72
2022-11-01T02:51:08.367Z,8.08
2022-11-01T03:06:37.323Z,4.47
2022-11-01T03:21:45.427Z,3.83
2022-11-01T03:36:56.357Z,4.87
2022-11-01T03:52:01.279Z,4.58
2022-11-01T04:07:06.203Z,5.87
2022-11-01T04:22:11.457Z,7.65
2022-11-01T04:37:16.741Z,4.85
2022-11-01T04:52:21.679Z,4.83
2022-11-01T05:07:26.593Z,4.80
2022-11-01T05:22:31.517Z,7.55
2022-11-01T05:37:36.779Z,10.38
2022-11-01T05:52:42.389Z,4.72
2022-11-01T06:07:47.328Z,2.87
2022-11-01T06:22:52.255Z,2.62
2022-11-01T06:37:58.671Z,3.60
2022-11-01T06:53:04.053Z,2.80
2022-11-01T07:08:11.578Z,1.15
2022-11-01T07:23:17.831Z,3.30
2022-11-01T07:38:22.908Z,0.95
2022-11-01T07:53:27.832Z,2.40
2022-11-01T08:08:32.909Z,2.17
2022-11-01T08:23:37.811Z,2.83
2022-11-01T08:38:45.308Z,0.88
2022-11-01T08:53:50.232Z,1.75
2022-11-01T09:08:55.202Z,1.55
2022-11-01T09:24:00.373Z,0.53
2022-11-01T09:39:05.381Z,0.65
2022-11-01T09:54:11.892Z,0.28
2022-11-01T10:09:29.425Z,2.22
2022-11-01T10:24:40.460Z,0.88
2022-11-01T10:39:57.972Z,1.75
2022-11-01T10:55:04.063Z,1.87
2022-11-01T11:10:23.996Z,0.00
2022-11-01T11:25:30.994Z,0.75
2022-11-01T11:40:45.668Z,3.23
2022-11-01T11:55:56.815Z,0.62
2022-11-01T12:11:01.721Z,0.00
2022-11-01T12:26:13.864Z,0.68
2022-11-01T12:41:33.829Z,0.75
2022-11-01T12:56:39.822Z,1.57
2022-11-01T13:12:08.126Z,1.17
2022-11-01T13:27:18.964Z,0.82
2022-11-01T13:42:29.434Z,1.47
2022-11-01T13:57:34.498Z,0.95
2022-11-01T14:12:49.103Z,0.60
2022-11-01T14:28:20.106Z,1.55
2022-11-01T14:43:31.066Z,1.10
2022-11-01T14:58:36.036Z,1.10
2022-11-01T15:13:44.323Z,1.10
2022-11-01T15:28:58.099Z,0.97
2022-11-01T15:44:07.489Z,1.55
2022-11-01T15:59:15.477Z,0.62
2022-11-01T16:14:26.351Z,3.50
2022-11-01T16:29:51.890Z,1.95
2022-11-01T16:44:57.999Z,0.93
2022-11-01T17:00:04.593Z,1.10
2022-11-01T17:15:15.549Z,1.02
2022-11-01T17:30:21.490Z,1.42
2022-11-01T17:45:27.099Z,0.60
2022-11-01T18:00:32.030Z,2.98
2022-11-01T18:15:45.489Z,3.17
2022-11-01T18:30:59.971Z,1.37
2022-11-01T18:46:25.873Z,1.90
2022-11-01T19:01:20.316Z,3.90
2022-11-01T19:16:25.333Z,2.83
2022-11-01T19:31:36.031Z,1.47
2022-11-01T19:46:40.989Z,2.47
2022-11-01T20:01:47.562Z,1.55
2022-11-01T20:16:52.607Z,2.60
2022-11-01T20:31:57.530Z,0.85
2022-11-01T20:47:02.463Z,2.17
2022-11-01T21:02:12.223Z,0.50
2022-11-01T21:17:18.230Z,0.17
2022-11-01T21:32:30.376Z,0.45
2022-11-01T21:47:35.302Z,0.37
2022-11-01T22:02:40.503Z,0.10
2022-11-01T22:17:45.531Z,0.35
2022-11-01T22:32:50.484Z,1.77
2022-11-01T22:47:55.398Z,0.80
2022-11-01T23:03:04.100Z,1.02
2022-11-01T23:18:31.718Z,1.03
2022-11-01T23:33:46.610Z,0.42
2022-11-01T23:48:53.925Z,1.65
