createdAt,value
2018-10-21T00:01:10.255Z,9.65
2018-10-21T00:03:39.099Z,9.57
2018-10-21T00:06:08.676Z,9.27
2018-10-21T00:08:37.248Z,9.10
2018-10-21T00:11:06.066Z,9.73
2018-10-21T00:13:34.654Z,9.83
2018-10-21T00:16:03.247Z,8.67
2018-10-21T00:18:31.814Z,9.50
2018-10-21T00:21:01.274Z,8.77
2018-10-21T00:23:29.872Z,10.33
2018-10-21T00:25:59.137Z,8.83
2018-10-21T00:28:27.698Z,8.73
2018-10-21T00:30:56.321Z,8.00
2018-10-21T00:33:24.818Z,8.27
2018-10-21T00:35:53.308Z,8.30
2018-10-21T00:38:21.805Z,8.90
2018-10-21T00:40:50.340Z,8.80
2018-10-21T00:43:18.961Z,7.13
2018-10-21T00:45:47.517Z,8.27
2018-10-21T00:48:16.216Z,8.37
2018-10-21T00:50:44.749Z,8.30
2018-10-21T00:53:13.539Z,7.73
2018-10-21T00:55:42.080Z,7.67
2018-10-21T00:58:10.801Z,7.80
2018-10-21T01:00:39.354Z,7.43
2018-10-21T01:03:08.152Z,8.17
2018-10-21T01:05:36.809Z,7.30
2018-10-21T01:08:05.750Z,6.70
2018-10-21T01:10:34.276Z,7.63
2018-10-21T01:13:02.927Z,7.43
2018-10-21T01:15:31.719Z,7.33
2018-10-21T01:18:00.270Z,7.57
2018-10-21T01:20:28.861Z,8.30
2018-10-21T01:22:57.615Z,8.60
2018-10-21T01:25:26.280Z,10.13
2018-10-21T01:27:55.016Z,12.30
2018-10-21T01:30:23.768Z,13.50
2018-10-21T01:32:52.342Z,8.90
2018-10-21T01:35:27.686Z,8.80
2018-10-21T01:37:56.375Z,9.23
2018-10-21T01:40:59.246Z,9.83
2018-10-21T01:43:28.943Z,10.13
2018-10-21T01:45:57.962Z,10.60
2018-10-21T01:48:27.696Z,10.20
2018-10-21T01:50:56.382Z,9.90
2018-10-21T01:53:25.347Z,10.03
2018-10-21T01:55:54.482Z,10.37
2018-10-21T01:58:23.794Z,11.50
2018-10-21T02:00:52.329Z,11.48
2018-10-21T02:03:20.915Z,11.00
2018-10-21T02:05:49.701Z,12.23
2018-10-21T02:08:18.291Z,12.43
2018-10-21T02:10:47.025Z,13.05
2018-10-21T02:13:15.648Z,15.43
2018-10-21T02:15:44.297Z,16.23
2018-10-21T02:18:12.830Z,14.77
2018-10-21T02:20:41.449Z,14.53
2018-10-21T02:23:10.522Z,15.07
2018-10-21T02:25:39.280Z,15.13
2018-10-21T02:28:07.949Z,19.47
2018-10-21T02:30:36.688Z,19.27
2018-10-21T02:33:05.364Z,19.17
2018-10-21T02:35:33.907Z,16.03
2018-10-21T02:38:02.519Z,14.27
2018-10-21T02:41:42.822Z,15.40
2018-10-21T02:44:21.013Z,15.27
2018-10-21T02:46:50.772Z,15.23
2018-10-21T02:49:19.946Z,14.67
2018-10-21T02:51:53.815Z,14.17
2018-10-21T02:54:25.512Z,15.13
2018-10-21T02:56:54.302Z,14.43
2018-10-21T02:59:23.358Z,14.87
2018-10-21T03:01:51.950Z,14.90
2018-10-21T03:04:20.778Z,16.00
2018-10-21T03:06:49.575Z,16.13
2018-10-21T03:09:19.401Z,15.20
2018-10-21T03:11:48.022Z,15.77
2018-10-21T03:14:16.521Z,16.00
2018-10-21T03:16:45.009Z,16.63
2018-10-21T03:19:14.194Z,19.37
2018-10-21T03:21:42.727Z,22.90
2018-10-21T03:24:11.325Z,24.57
2018-10-21T03:26:40.582Z,31.67
2018-10-21T03:29:09.218Z,19.80
2018-10-21T03:31:37.914Z,15.93
2018-10-21T03:34:06.628Z,16.03
2018-10-21T03:36:35.018Z,16.10
2018-10-21T03:39:04.194Z,16.33
2018-10-21T03:41:32.773Z,16.60
2018-10-21T03:44:01.454Z,16.33
2018-10-21T03:46:30.930Z,15.57
2018-10-21T03:48:59.698Z,15.97
2018-10-21T03:51:28.219Z,16.07
2018-10-21T03:53:56.873Z,16.00
2018-10-21T03:56:25.511Z,14.67
2018-10-21T03:58:55.024Z,14.03
2018-10-21T04:01:23.608Z,15.80
2018-10-21T04:03:52.204Z,14.50
2018-10-21T04:06:20.769Z,14.50
2018-10-21T04:08:49.433Z,14.73
2018-10-21T04:11:18.113Z,15.53
2018-10-21T04:13:46.616Z,15.03
2018-10-21T04:16:15.404Z,15.67
2018-10-21T04:18:44.033Z,15.20
2018-10-21T04:21:13.097Z,14.40
2018-10-21T04:23:41.593Z,14.80
2018-10-21T04:26:10.149Z,16.00
2018-10-21T04:28:38.855Z,14.30
2018-10-21T04:31:07.343Z,13.90
2018-10-21T04:33:43.075Z,14.77
2018-10-21T04:36:13.557Z,14.67
2018-10-21T04:38:53.366Z,15.70
2018-10-21T04:41:21.887Z,16.20
2018-10-21T04:43:50.570Z,16.40
2018-10-21T04:46:19.384Z,17.83
2018-10-21T04:48:48.562Z,19.43
2018-10-21T04:51:17.269Z,18.77
2018-10-21T04:53:46.967Z,20.13
2018-10-21T04:56:15.682Z,20.20
2018-10-21T04:58:44.493Z,18.97
2018-10-21T05:01:13.270Z,19.27
2018-10-21T05:03:42.915Z,20.47
2018-10-21T05:06:11.456Z,20.17
2018-10-21T05:08:40.083Z,19.67
2018-10-21T05:11:08.651Z,21.23
2018-10-21T05:13:37.375Z,23.43
2018-10-21T05:16:06.321Z,27.83
2018-10-21T05:18:34.774Z,28.20
2018-10-21T05:21:03.555Z,25.50
2018-10-21T05:23:32.101Z,23.50
2018-10-21T05:26:00.614Z,22.37
2018-10-21T05:28:29.291Z,22.57
2018-10-21T05:30:58.666Z,23.10
2018-10-21T05:33:27.259Z,22.37
2018-10-21T05:35:56.071Z,22.67
2018-10-21T05:38:24.823Z,23.47
2018-10-21T05:40:53.438Z,22.47
2018-10-21T05:43:22.153Z,22.97
2018-10-21T05:45:50.664Z,22.63
2018-10-21T05:48:19.374Z,22.77
2018-10-21T05:50:47.900Z,21.67
2018-10-21T05:53:18.456Z,19.77
2018-10-21T05:55:47.127Z,18.13
2018-10-21T05:58:15.833Z,18.77
2018-10-21T06:00:45.112Z,18.27
2018-10-21T06:03:13.859Z,19.97
2018-10-21T06:05:44.182Z,20.20
2018-10-21T06:08:12.731Z,19.13
2018-10-21T06:10:41.933Z,18.63
2018-10-21T06:13:10.938Z,19.80
2018-10-21T06:15:39.786Z,19.47
2018-10-21T06:18:11.699Z,18.40
2018-10-21T06:20:42.915Z,21.30
2018-10-21T06:23:11.658Z,19.10
2018-10-21T06:25:40.258Z,19.57
2018-10-21T06:28:08.969Z,18.90
2018-10-21T06:30:37.588Z,18.50
2018-10-21T06:33:06.228Z,18.03
2018-10-21T06:35:34.890Z,18.47
2018-10-21T06:38:03.463Z,18.47
2018-10-21T06:40:32.138Z,18.03
2018-10-21T06:43:00.681Z,16.83
2018-10-21T06:45:29.475Z,16.33
2018-10-21T06:47:58.107Z,16.40
2018-10-21T06:50:26.733Z,15.57
2018-10-21T06:52:55.482Z,15.10
2018-10-21T06:55:24.189Z,14.57
2018-10-21T06:57:53.150Z,14.27
2018-10-21T07:00:21.691Z,14.07
2018-10-21T07:02:50.462Z,14.00
2018-10-21T07:05:30.233Z,13.43
2018-10-21T07:07:58.809Z,13.67
2018-10-21T07:10:27.483Z,14.47
2018-10-21T07:12:56.491Z,13.83
2018-10-21T07:15:26.196Z,14.07
2018-10-21T07:17:54.834Z,14.10
2018-10-21T07:20:23.470Z,13.43
2018-10-21T07:22:52.013Z,14.47
2018-10-21T07:25:20.636Z,13.10
2018-10-21T07:27:49.263Z,15.17
2018-10-21T07:30:18.077Z,14.47
2018-10-21T07:32:46.631Z,13.40
2018-10-21T07:35:15.321Z,13.93
2018-10-21T07:37:44.452Z,13.80
2018-10-21T07:40:14.048Z,13.23
2018-10-21T07:42:42.855Z,13.57
2018-10-21T07:45:11.575Z,13.70
2018-10-21T07:47:41.106Z,16.63
2018-10-21T07:50:09.686Z,14.00
2018-10-21T07:52:38.320Z,12.53
2018-10-21T07:55:07.038Z,14.20
2018-10-21T07:57:35.626Z,15.20
2018-10-21T08:00:04.137Z,14.60
2018-10-21T08:02:32.841Z,13.97
2018-10-21T08:05:02.744Z,13.50
2018-10-21T08:07:42.701Z,13.30
2018-10-21T08:10:11.327Z,12.60
2018-10-21T08:12:40.003Z,13.13
2018-10-21T08:15:09.082Z,13.47
2018-10-21T08:17:37.715Z,13.27
2018-10-21T08:20:06.710Z,14.13
2018-10-21T08:22:35.407Z,12.83
2018-10-21T08:25:04.195Z,13.40
2018-10-21T08:27:32.952Z,13.27
2018-10-21T08:30:01.835Z,13.70
2018-10-21T08:32:30.543Z,12.80
2018-10-21T08:34:59.125Z,13.07
2018-10-21T08:37:27.833Z,13.17
2018-10-21T08:39:56.492Z,12.70
2018-10-21T08:42:25.874Z,12.57
2018-10-21T08:44:54.643Z,12.43
2018-10-21T08:47:23.533Z,12.63
2018-10-21T08:49:52.078Z,12.30
2018-10-21T08:52:21.062Z,12.13
2018-10-21T08:54:49.992Z,12.47
2018-10-21T08:57:18.976Z,13.13
2018-10-21T08:59:47.654Z,11.90
2018-10-21T09:02:17.163Z,12.70
2018-10-21T09:04:45.747Z,12.53
2018-10-21T09:07:14.512Z,12.87
2018-10-21T09:09:44.162Z,12.43
2018-10-21T09:12:13.879Z,12.53
2018-10-21T09:14:42.461Z,12.53
2018-10-21T09:17:11.171Z,13.10
2018-10-21T09:19:39.708Z,12.23
2018-10-21T09:22:08.405Z,12.37
2018-10-21T09:24:37.022Z,11.30
2018-10-21T09:27:06.326Z,12.10
2018-10-21T09:29:35.043Z,11.80
2018-10-21T09:32:03.527Z,11.87
2018-10-21T09:34:32.323Z,11.13
2018-10-21T09:37:01.716Z,11.30
2018-10-21T09:39:30.847Z,10.87
2018-10-21T09:41:59.467Z,11.43
2018-10-21T09:44:27.937Z,12.03
2018-10-21T09:46:56.486Z,11.90
2018-10-21T09:49:24.979Z,12.40
2018-10-21T09:51:53.773Z,12.00
2018-10-21T09:54:22.535Z,11.70
2018-10-21T09:56:51.207Z,11.30
2018-10-21T09:59:19.977Z,12.23
2018-10-21T10:01:53.869Z,12.80
2018-10-21T10:04:22.657Z,13.77
2018-10-21T10:06:51.344Z,13.40
2018-10-21T10:09:20.056Z,13.43
2018-10-21T10:11:48.678Z,13.77
2018-10-21T10:14:18.552Z,12.57
2018-10-21T10:16:47.111Z,12.13
2018-10-21T10:19:15.688Z,11.57
2018-10-21T10:21:44.148Z,12.13
2018-10-21T10:24:12.744Z,11.33
2018-10-21T10:26:41.350Z,11.67
2018-10-21T10:29:10.046Z,11.83
2018-10-21T10:31:38.753Z,11.73
2018-10-21T10:34:07.571Z,11.87
2018-10-21T10:36:36.337Z,12.90
2018-10-21T10:39:07.201Z,10.50
2018-10-21T10:41:36.004Z,10.63
2018-10-21T10:44:06.108Z,10.30
2018-10-21T10:46:34.693Z,9.63
2018-10-21T10:49:03.716Z,10.70
2018-10-21T10:51:32.286Z,9.60
2018-10-21T10:54:02.072Z,9.80
2018-10-21T10:56:30.605Z,11.77
2018-10-21T10:58:59.159Z,11.87
2018-10-21T11:01:27.787Z,13.00
2018-10-21T11:03:56.660Z,12.30
2018-10-21T11:06:25.615Z,11.80
2018-10-21T11:08:54.115Z,12.10
2018-10-21T11:11:23.675Z,12.67
2018-10-21T11:13:53.306Z,13.47
2018-10-21T11:16:21.805Z,14.07
2018-10-21T11:18:50.719Z,13.50
2018-10-21T11:21:24.167Z,12.00
2018-10-21T11:23:53.030Z,12.33
2018-10-21T11:26:22.057Z,12.73
2018-10-21T11:28:51.155Z,12.13
2018-10-21T11:31:19.725Z,12.00
2018-10-21T11:33:48.291Z,12.33
2018-10-21T11:36:16.857Z,11.43
2018-10-21T11:38:45.453Z,12.27
2018-10-21T11:41:14.044Z,11.77
2018-10-21T11:43:42.631Z,12.07
2018-10-21T11:46:11.297Z,11.80
2018-10-21T11:48:39.756Z,12.20
2018-10-21T11:51:08.577Z,12.00
2018-10-21T11:53:37.108Z,12.57
2018-10-21T11:56:05.790Z,12.30
2018-10-21T11:58:34.529Z,12.17
2018-10-21T12:01:03.495Z,12.67
2018-10-21T12:03:32.307Z,12.03
2018-10-21T12:06:00.949Z,13.00
2018-10-21T12:08:29.522Z,13.10
2018-10-21T12:10:58.094Z,13.77
2018-10-21T12:13:26.760Z,17.90
2018-10-21T12:15:55.805Z,14.57
2018-10-21T12:18:24.755Z,11.70
2018-10-21T12:20:53.451Z,12.00
2018-10-21T12:23:22.077Z,12.17
2018-10-21T12:25:50.656Z,11.70
2018-10-21T12:28:19.369Z,12.50
2018-10-21T12:30:47.978Z,12.03
2018-10-21T12:33:16.837Z,11.30
2018-10-21T12:35:45.526Z,11.50
2018-10-21T12:38:14.097Z,13.77
2018-10-21T12:40:42.867Z,10.77
2018-10-21T12:43:12.668Z,12.17
2018-10-21T12:45:41.284Z,10.03
2018-10-21T12:48:09.901Z,10.97
2018-10-21T12:50:38.355Z,16.70
2018-10-21T12:53:07.053Z,10.40
2018-10-21T12:55:39.793Z,10.20
2018-10-21T12:58:08.426Z,10.50
2018-10-21T13:00:36.976Z,10.33
2018-10-21T13:03:05.637Z,10.63
2018-10-21T13:05:34.274Z,10.37
2018-10-21T13:08:02.851Z,10.40
2018-10-21T13:10:31.395Z,18.63
2018-10-21T13:12:59.961Z,10.50
2018-10-21T13:15:28.462Z,12.03
2018-10-21T13:17:57.157Z,10.97
2018-10-21T13:20:25.771Z,10.03
2018-10-21T13:22:54.359Z,9.83
2018-10-21T13:25:23.084Z,10.00
2018-10-21T13:27:52.035Z,10.50
2018-10-21T13:30:20.826Z,10.57
2018-10-21T13:32:49.504Z,10.37
2018-10-21T13:35:18.254Z,10.03
2018-10-21T13:37:47.142Z,10.27
2018-10-21T13:40:15.736Z,10.13
2018-10-21T13:42:45.581Z,10.07
2018-10-21T13:45:14.282Z,8.90
2018-10-21T13:47:44.519Z,8.87
2018-10-21T13:50:13.169Z,9.47
2018-10-21T13:52:42.084Z,9.37
2018-10-21T13:55:10.674Z,8.97
2018-10-21T13:57:39.656Z,8.37
2018-10-21T14:00:08.818Z,8.40
2018-10-21T14:02:37.524Z,8.50
2018-10-21T14:05:06.737Z,7.90
2018-10-21T14:07:35.428Z,7.97
2018-10-21T14:10:04.439Z,8.03
2018-10-21T14:12:33.047Z,7.87
2018-10-21T14:15:01.644Z,7.27
2018-10-21T14:17:30.346Z,7.23
2018-10-21T14:19:58.943Z,7.43
2018-10-21T14:22:27.498Z,7.03
2018-10-21T14:24:56.097Z,6.80
2018-10-21T14:27:24.779Z,8.20
2018-10-21T14:29:53.305Z,7.90
2018-10-21T14:32:21.951Z,7.93
2018-10-21T14:34:50.666Z,7.13
2018-10-21T14:37:19.213Z,8.23
2018-10-21T14:39:47.780Z,8.10
2018-10-21T14:42:17.359Z,8.23
2018-10-21T14:44:45.959Z,8.20
2018-10-21T14:47:15.117Z,8.37
2018-10-21T14:49:43.912Z,8.93
2018-10-21T14:52:12.725Z,7.70
2018-10-21T14:54:42.315Z,8.70
2018-10-21T14:57:11.097Z,8.50
2018-10-21T14:59:39.909Z,8.20
2018-10-21T15:02:08.538Z,7.77
2018-10-21T15:04:37.046Z,8.50
2018-10-21T15:07:05.921Z,8.37
2018-10-21T15:09:34.523Z,12.30
2018-10-21T15:12:03.181Z,10.70
2018-10-21T15:14:31.908Z,9.23
2018-10-21T15:17:00.568Z,9.33
2018-10-21T15:19:29.238Z,9.00
2018-10-21T15:21:58.032Z,9.47
2018-10-21T15:24:26.696Z,10.00
2018-10-21T15:26:55.301Z,10.43
2018-10-21T15:29:23.921Z,10.07
2018-10-21T15:31:52.577Z,9.77
2018-10-21T15:34:21.163Z,10.53
2018-10-21T15:36:50.631Z,9.93
2018-10-21T15:39:19.097Z,9.43
2018-10-21T15:41:47.905Z,9.73
2018-10-21T15:44:16.363Z,9.57
2018-10-21T15:46:44.922Z,11.53
2018-10-21T15:49:13.577Z,13.47
2018-10-21T15:51:42.262Z,12.57
2018-10-21T15:54:11.110Z,11.33
2018-10-21T15:56:39.775Z,11.90
2018-10-21T15:59:08.440Z,11.03
2018-10-21T16:01:38.415Z,12.47
2018-10-21T16:04:07.228Z,13.57
2018-10-21T16:06:35.792Z,12.70
2018-10-21T16:09:06.149Z,11.27
2018-10-21T16:11:34.689Z,11.10
2018-10-21T16:14:03.400Z,10.97
2018-10-21T16:16:31.893Z,10.23
2018-10-21T16:19:00.553Z,11.20
2018-10-21T16:21:29.298Z,11.60
2018-10-21T16:23:57.923Z,12.90
2018-10-21T16:26:26.688Z,14.13
2018-10-21T16:28:55.115Z,16.77
2018-10-21T16:31:23.827Z,17.67
2018-10-21T16:33:52.518Z,19.73
2018-10-21T16:36:21.307Z,23.90
2018-10-21T16:38:50.001Z,21.57
2018-10-21T16:41:18.613Z,22.13
2018-10-21T16:43:47.098Z,21.43
2018-10-21T16:46:15.734Z,17.17
2018-10-21T16:48:44.703Z,17.20
2018-10-21T16:51:13.464Z,26.37
2018-10-21T16:53:43.200Z,34.60
2018-10-21T16:56:11.839Z,26.83
2018-10-21T16:58:40.459Z,24.00
2018-10-21T17:01:09.714Z,19.90
2018-10-21T17:03:38.365Z,22.90
2018-10-21T17:06:06.846Z,29.67
2018-10-21T17:08:36.451Z,26.87
2018-10-21T17:11:05.661Z,26.93
2018-10-21T17:13:34.338Z,28.13
2018-10-21T17:16:03.423Z,28.97
2018-10-21T17:18:32.156Z,28.87
2018-10-21T17:21:00.810Z,26.50
2018-10-21T17:23:29.673Z,26.63
2018-10-21T17:25:58.374Z,27.60
2018-10-21T17:28:28.554Z,34.43
2018-10-21T17:30:57.219Z,38.83
2018-10-21T17:33:25.928Z,37.87
2018-10-21T17:35:54.696Z,40.63
2018-10-21T17:38:23.467Z,42.37
2018-10-21T17:40:52.061Z,42.03
2018-10-21T17:43:22.663Z,41.27
2018-10-21T17:45:51.439Z,37.70
2018-10-21T17:48:19.970Z,26.73
2018-10-21T17:50:48.572Z,26.33
2018-10-21T17:53:17.348Z,27.87
2018-10-21T17:55:46.001Z,29.03
2018-10-21T17:58:14.767Z,34.47
2018-10-21T18:00:43.503Z,40.30
2018-10-21T18:03:12.224Z,38.13
2018-10-21T18:05:40.981Z,35.90
2018-10-21T18:08:09.683Z,39.97
2018-10-21T18:10:38.691Z,42.33
2018-10-21T18:13:07.286Z,43.90
2018-10-21T18:15:35.883Z,37.77
2018-10-21T18:18:05.315Z,34.57
2018-10-21T18:20:34.481Z,32.53
2018-10-21T18:23:03.121Z,31.87
2018-10-21T18:25:31.732Z,30.43
2018-10-21T18:28:00.383Z,27.80
2018-10-21T18:30:29.316Z,27.97
2018-10-21T18:32:57.998Z,29.67
2018-10-21T18:35:27.436Z,29.57
2018-10-21T18:37:56.695Z,27.53
2018-10-21T18:40:25.524Z,34.70
2018-10-21T18:42:54.835Z,34.90
2018-10-21T18:45:23.598Z,37.43
2018-10-21T18:47:52.199Z,40.73
2018-10-21T18:50:20.847Z,34.33
2018-10-21T18:52:49.658Z,30.50
2018-10-21T18:55:18.421Z,40.57
2018-10-21T18:57:46.864Z,45.77
2018-10-21T19:00:18.030Z,53.67
2018-10-21T19:02:46.656Z,40.00
2018-10-21T19:05:15.824Z,33.60
2018-10-21T19:07:44.603Z,34.90
2018-10-21T19:10:15.517Z,34.67
2018-10-21T19:12:44.056Z,33.00
2018-10-21T19:15:13.522Z,34.60
2018-10-21T19:17:42.704Z,37.37
2018-10-21T19:20:16.130Z,36.47
2018-10-21T19:22:44.795Z,39.63
2018-10-21T19:25:14.820Z,44.73
2018-10-21T19:27:44.214Z,48.37
2018-10-21T19:30:13.656Z,49.87
2018-10-21T19:32:42.685Z,52.67
2018-10-21T19:35:12.623Z,47.27
2018-10-21T19:37:41.299Z,44.00
2018-10-21T19:40:12.188Z,41.33
2018-10-21T19:42:41.219Z,37.67
2018-10-21T19:45:11.230Z,37.23
2018-10-21T19:47:40.089Z,33.00
2018-10-21T19:50:11.162Z,33.73
2018-10-21T19:52:40.909Z,33.63
2018-10-21T19:55:11.736Z,32.57
2018-10-21T19:57:40.973Z,34.70
2018-10-21T20:00:13.116Z,35.43
2018-10-21T20:02:42.503Z,32.73
2018-10-21T20:05:12.223Z,33.00
2018-10-21T20:07:42.225Z,33.17
2018-10-21T20:10:12.492Z,34.90
2018-10-21T20:12:41.749Z,30.10
2018-10-21T20:15:12.111Z,28.30
2018-10-21T20:17:41.397Z,30.97
2018-10-21T20:20:10.940Z,31.33
2018-10-21T20:22:39.529Z,32.30
2018-10-21T20:25:10.077Z,47.50
2018-10-21T20:27:38.937Z,40.93
2018-10-21T20:30:09.159Z,39.87
2018-10-21T20:32:38.590Z,35.20
2018-10-21T20:35:08.477Z,29.97
2018-10-21T20:37:37.837Z,39.00
2018-10-21T20:40:07.991Z,46.77
2018-10-21T20:42:37.122Z,48.30
2018-10-21T20:45:07.823Z,50.23
2018-10-21T20:47:37.202Z,52.17
2018-10-21T20:50:06.469Z,49.63
2018-10-21T20:52:35.790Z,46.73
2018-10-21T20:55:05.115Z,42.80
2018-10-21T20:57:34.794Z,47.23
2018-10-21T21:00:05.372Z,41.30
2018-10-21T21:02:34.513Z,46.80
2018-10-21T21:05:04.707Z,45.07
2018-10-21T21:07:34.041Z,48.97
2018-10-21T21:10:03.438Z,49.80
2018-10-21T21:12:33.116Z,53.43
2018-10-21T21:15:02.415Z,46.27
2018-10-21T21:17:31.821Z,48.30
2018-10-21T21:20:01.061Z,40.40
2018-10-21T21:22:30.317Z,36.63
2018-10-21T21:24:59.513Z,33.40
2018-10-21T21:27:28.950Z,32.23
2018-10-21T21:29:58.301Z,31.03
2018-10-21T21:32:27.578Z,33.13
2018-10-21T21:34:56.749Z,33.03
2018-10-21T21:37:25.954Z,30.63
2018-10-21T21:39:55.360Z,30.80
2018-10-21T21:42:24.600Z,31.90
2018-10-21T21:44:53.902Z,33.07
2018-10-21T21:47:23.307Z,33.80
2018-10-21T21:49:52.624Z,31.37
2018-10-21T21:52:22.924Z,28.57
2018-10-21T21:54:52.192Z,28.20
2018-10-21T21:57:21.420Z,27.27
2018-10-21T21:59:50.850Z,26.77
2018-10-21T22:02:20.334Z,28.77
2018-10-21T22:04:49.794Z,28.17
2018-10-21T22:07:19.110Z,28.07
2018-10-21T22:09:48.574Z,29.07
2018-10-21T22:12:18.182Z,35.90
2018-10-21T22:14:47.712Z,36.73
2018-10-21T22:17:16.927Z,35.77
2018-10-21T22:19:46.219Z,33.87
2018-10-21T22:22:15.591Z,36.83
2018-10-21T22:24:44.802Z,45.97
2018-10-21T22:27:14.055Z,54.77
2018-10-21T22:29:43.240Z,52.90
2018-10-21T22:32:12.619Z,70.13
2018-10-21T22:34:41.358Z,83.90
2018-10-21T22:37:09.913Z,84.17
2018-10-21T22:39:38.567Z,73.47
2018-10-21T22:42:07.262Z,79.13
2018-10-21T22:44:36.085Z,86.40
2018-10-21T22:47:05.271Z,83.47
2018-10-21T22:49:34.765Z,77.77
2018-10-21T22:52:04.093Z,73.60
2018-10-21T22:54:34.436Z,65.77
2018-10-21T22:57:06.689Z,69.00
2018-10-21T22:59:36.877Z,67.67
2018-10-21T23:02:06.215Z,67.60
2018-10-21T23:04:35.558Z,65.50
2018-10-21T23:07:04.889Z,68.03
2018-10-21T23:09:34.258Z,67.43
2018-10-21T23:12:02.852Z,76.97
2018-10-21T23:14:31.387Z,76.27
2018-10-21T23:16:59.959Z,75.50
2018-10-21T23:19:49.793Z,80.20
2018-10-21T23:22:19.950Z,72.47
2018-10-21T23:24:48.583Z,73.17
2018-10-21T23:27:17.204Z,68.87
2018-10-21T23:29:45.769Z,63.00
2018-10-21T23:32:14.450Z,60.57
2018-10-21T23:34:43.371Z,60.90
2018-10-21T23:37:12.939Z,67.30
2018-10-21T23:39:42.374Z,67.10
2018-10-21T23:42:10.921Z,67.90
2018-10-21T23:44:40.574Z,70.40
2018-10-21T23:47:09.225Z,69.33
2018-10-21T23:49:37.803Z,66.27
2018-10-21T23:52:07.204Z,64.53
2018-10-21T23:54:35.837Z,58.43
2018-10-21T23:57:05.514Z,56.03
2018-10-21T23:59:34.557Z,49.13
