createdAt,value
2023-03-21T00:00:41.010Z,1.80
2023-03-21T00:03:08.838Z,1.70
2023-03-21T00:05:43.020Z,2.30
2023-03-21T00:08:09.928Z,1.77
2023-03-21T00:10:43.906Z,1.70
2023-03-21T00:13:13.327Z,1.90
2023-03-21T00:18:41.703Z,1.92
2023-03-21T00:23:59.954Z,1.80
2023-03-21T00:26:26.945Z,2.08
2023-03-21T00:28:53.670Z,2.33
2023-03-21T00:31:21.199Z,2.17
2023-03-21T00:33:49.918Z,2.42
2023-03-21T00:36:17.212Z,1.80
2023-03-21T00:38:44.052Z,1.70
2023-03-21T00:41:25.842Z,1.60
2023-03-21T00:43:58.541Z,1.50
2023-03-21T00:46:39.882Z,1.80
2023-03-21T00:49:09.573Z,1.70
2023-03-21T00:51:36.369Z,1.40
2023-03-21T00:54:05.649Z,1.60
2023-03-21T00:56:32.666Z,1.70
2023-03-21T00:58:59.723Z,1.40
2023-03-21T01:01:31.770Z,1.50
2023-03-21T01:04:13.231Z,1.70
2023-03-21T01:06:42.112Z,2.10
2023-03-21T01:09:18.129Z,1.65
2023-03-21T01:11:45.158Z,1.70
2023-03-21T01:14:28.827Z,1.60
2023-03-21T01:16:55.751Z,1.73
2023-03-21T01:19:44.303Z,1.92
2023-03-21T01:22:16.146Z,1.90
2023-03-21T01:24:52.370Z,1.88
2023-03-21T01:27:21.240Z,1.80
2023-03-21T01:29:48.878Z,1.70
2023-03-21T01:32:16.736Z,1.98
2023-03-21T01:34:43.709Z,1.85
2023-03-21T01:37:10.460Z,1.73
2023-03-21T01:39:44.311Z,1.77
2023-03-21T01:42:13.756Z,1.80
2023-03-21T01:47:36.231Z,1.65
2023-03-21T01:50:29.290Z,2.03
2023-03-21T01:53:11.811Z,1.63
2023-03-21T01:55:39.861Z,1.60
2023-03-21T01:58:19.897Z,2.30
2023-03-21T02:01:03.026Z,1.73
2023-03-21T02:03:50.030Z,1.60
2023-03-21T02:07:04.764Z,1.73
2023-03-21T02:09:40.805Z,1.77
2023-03-21T02:12:16.193Z,2.13
2023-03-21T02:14:45.382Z,2.53
2023-03-21T02:17:44.441Z,1.90
2023-03-21T02:20:31.407Z,1.67
2023-03-21T02:23:02.750Z,1.80
2023-03-21T02:25:32.583Z,2.25
2023-03-21T02:28:07.979Z,1.95
2023-03-21T02:31:28.261Z,2.28
2023-03-21T02:34:40.564Z,1.90
2023-03-21T02:37:17.850Z,1.92
2023-03-21T02:40:07.938Z,2.20
2023-03-21T02:42:44.947Z,1.77
2023-03-21T02:45:25.924Z,1.88
2023-03-21T02:48:07.010Z,1.83
2023-03-21T02:50:45.484Z,1.90
2023-03-21T02:53:16.634Z,1.55
2023-03-21T02:55:45.999Z,1.90
2023-03-21T02:58:17.540Z,1.85
2023-03-21T03:00:50.805Z,2.00
2023-03-21T03:03:34.511Z,1.88
2023-03-21T03:06:13.874Z,1.90
2023-03-21T03:09:02.204Z,1.70
2023-03-21T03:11:36.566Z,1.77
2023-03-21T03:14:25.454Z,2.20
2023-03-21T03:17:21.885Z,2.00
2023-03-21T03:20:17.025Z,1.45
2023-03-21T03:22:50.368Z,2.10
2023-03-21T03:25:43.270Z,1.80
2023-03-21T03:28:18.028Z,1.50
2023-03-21T03:31:01.254Z,1.58
2023-03-21T03:33:39.686Z,1.50
2023-03-21T03:36:21.601Z,1.63
2023-03-21T03:38:57.707Z,1.73
2023-03-21T03:41:29.350Z,1.70
2023-03-21T03:44:02.061Z,1.77
2023-03-21T03:46:48.216Z,1.80
2023-03-21T03:49:22.833Z,1.60
2023-03-21T03:52:05.018Z,2.10
2023-03-21T03:54:40.400Z,1.63
2023-03-21T03:59:36.929Z,1.80
2023-03-21T04:04:57.713Z,2.30
2023-03-21T04:07:25.386Z,1.92
2023-03-21T04:09:54.359Z,1.80
2023-03-21T04:12:21.485Z,1.45
2023-03-21T04:15:14.505Z,1.70
2023-03-21T04:17:46.300Z,1.83
2023-03-21T04:20:23.540Z,1.75
2023-03-21T04:22:54.255Z,1.83
2023-03-21T04:25:32.577Z,1.50
2023-03-21T04:28:01.179Z,1.80
2023-03-21T04:30:39.789Z,2.67
2023-03-21T04:33:11.521Z,2.10
2023-03-21T04:35:42.567Z,1.80
2023-03-21T04:38:09.764Z,1.80
2023-03-21T04:40:37.738Z,1.75
2023-03-21T04:43:04.683Z,1.70
2023-03-21T04:45:31.479Z,1.88
2023-03-21T04:47:58.830Z,2.10
2023-03-21T04:50:25.714Z,1.80
2023-03-21T04:52:52.511Z,1.38
2023-03-21T04:55:21.577Z,2.10
2023-03-21T04:57:48.719Z,1.77
2023-03-21T05:00:16.171Z,1.55
2023-03-21T05:02:43.289Z,1.75
2023-03-21T05:05:11.880Z,1.65
2023-03-21T05:07:40.245Z,1.67
2023-03-21T05:10:09.201Z,1.60
2023-03-21T05:12:36.690Z,1.63
2023-03-21T05:15:04.236Z,2.15
2023-03-21T05:17:31.272Z,1.90
2023-03-21T05:19:58.627Z,1.73
2023-03-21T05:22:26.910Z,2.90
2023-03-21T05:24:55.317Z,3.20
2023-03-21T05:27:46.911Z,3.20
2023-03-21T05:30:17.885Z,2.95
2023-03-21T05:32:47.332Z,3.45
2023-03-21T05:35:14.167Z,2.95
2023-03-21T05:37:41.672Z,2.75
2023-03-21T05:40:09.704Z,2.33
2023-03-21T05:42:39.118Z,2.00
2023-03-21T05:45:16.014Z,1.83
2023-03-21T05:47:42.989Z,2.00
2023-03-21T05:50:13.320Z,2.03
2023-03-21T05:52:42.796Z,2.15
2023-03-21T05:55:13.523Z,1.92
2023-03-21T05:57:41.008Z,1.90
2023-03-21T06:00:13.853Z,2.25
2023-03-21T06:02:43.968Z,1.55
2023-03-21T06:05:37.584Z,1.60
2023-03-21T06:08:06.743Z,1.70
2023-03-21T06:10:33.577Z,1.70
2023-03-21T06:13:03.192Z,2.08
2023-03-21T06:18:06.002Z,1.90
2023-03-21T06:20:34.060Z,1.83
2023-03-21T06:23:07.406Z,1.90
2023-03-21T06:25:34.256Z,2.03
2023-03-21T06:28:00.989Z,1.80
2023-03-21T06:30:28.791Z,1.98
2023-03-21T06:33:21.882Z,1.58
2023-03-21T06:35:56.978Z,1.60
2023-03-21T06:38:25.332Z,2.92
2023-03-21T06:40:53.030Z,1.70
2023-03-21T06:43:22.066Z,1.73
2023-03-21T06:45:48.898Z,1.67
2023-03-21T06:48:15.803Z,1.55
2023-03-21T06:50:52.587Z,1.52
2023-03-21T06:53:24.870Z,1.83
2023-03-21T06:56:23.851Z,1.65
2023-03-21T06:58:51.006Z,1.77
2023-03-21T07:01:44.114Z,1.70
2023-03-21T07:04:11.392Z,1.63
2023-03-21T07:06:38.902Z,1.50
2023-03-21T07:09:06.557Z,1.80
2023-03-21T07:11:36.494Z,1.88
2023-03-21T07:14:04.931Z,1.65
2023-03-21T07:16:32.469Z,1.75
2023-03-21T07:18:59.282Z,1.52
2023-03-21T07:21:26.407Z,1.73
2023-03-21T07:23:53.620Z,1.77
2023-03-21T07:26:20.705Z,2.40
2023-03-21T07:28:47.569Z,2.67
2023-03-21T07:31:16.399Z,2.30
2023-03-21T07:33:43.499Z,2.53
2023-03-21T07:36:13.234Z,2.70
2023-03-21T07:38:41.040Z,2.92
2023-03-21T07:41:08.246Z,3.28
2023-03-21T07:43:37.134Z,3.03
2023-03-21T07:46:09.395Z,2.90
2023-03-21T07:48:37.207Z,2.80
2023-03-21T07:51:06.367Z,3.25
2023-03-21T07:53:35.247Z,2.70
2023-03-21T07:56:02.002Z,2.55
2023-03-21T07:58:28.810Z,3.25
2023-03-21T08:00:56.615Z,3.22
2023-03-21T08:03:24.058Z,2.72
2023-03-21T08:05:51.059Z,2.80
2023-03-21T08:08:17.871Z,2.80
2023-03-21T08:10:44.868Z,2.42
2023-03-21T08:13:12.161Z,2.25
2023-03-21T08:15:42.339Z,2.70
2023-03-21T08:18:10.157Z,3.03
2023-03-21T08:20:37.173Z,2.60
2023-03-21T08:23:04.241Z,2.58
2023-03-21T08:25:31.409Z,2.22
2023-03-21T08:27:58.236Z,2.88
2023-03-21T08:30:28.123Z,3.15
2023-03-21T08:33:02.072Z,2.72
2023-03-21T08:35:30.160Z,3.22
2023-03-21T08:37:57.257Z,2.60
2023-03-21T08:40:24.032Z,3.47
2023-03-21T08:42:50.960Z,3.13
2023-03-21T08:45:18.434Z,3.20
2023-03-21T08:47:46.324Z,3.03
2023-03-21T08:50:19.209Z,2.72
2023-03-21T08:52:46.599Z,2.60
2023-03-21T08:55:14.882Z,2.50
2023-03-21T08:57:42.158Z,2.88
2023-03-21T09:00:14.909Z,2.40
2023-03-21T09:02:42.420Z,2.53
2023-03-21T09:05:11.820Z,1.80
2023-03-21T09:07:40.181Z,2.20
2023-03-21T09:10:22.939Z,1.92
2023-03-21T09:12:53.486Z,2.05
2023-03-21T09:15:21.961Z,2.05
2023-03-21T09:17:52.384Z,2.08
2023-03-21T09:20:30.395Z,2.00
2023-03-21T09:22:58.344Z,1.92
2023-03-21T09:25:25.442Z,1.80
2023-03-21T09:27:52.386Z,1.67
2023-03-21T09:30:24.279Z,1.98
2023-03-21T09:32:53.517Z,1.80
2023-03-21T09:35:21.206Z,1.88
2023-03-21T09:37:49.793Z,1.83
2023-03-21T09:40:29.025Z,2.15
2023-03-21T09:43:12.313Z,2.15
2023-03-21T09:45:46.685Z,1.98
2023-03-21T09:48:46.963Z,2.10
2023-03-21T09:51:22.063Z,2.20
2023-03-21T09:53:51.890Z,2.38
2023-03-21T09:56:19.097Z,2.25
2023-03-21T09:58:52.951Z,2.08
2023-03-21T10:01:29.911Z,2.00
2023-03-21T10:04:00.585Z,2.30
2023-03-21T10:06:31.993Z,2.10
2023-03-21T10:09:24.339Z,2.28
2023-03-21T10:12:08.304Z,2.00
2023-03-21T10:14:43.711Z,2.03
2023-03-21T10:17:33.694Z,1.73
2023-03-21T10:22:50.961Z,1.90
2023-03-21T10:25:21.305Z,1.98
2023-03-21T10:27:49.780Z,1.90
2023-03-21T10:30:37.515Z,2.10
2023-03-21T10:33:09.607Z,2.03
2023-03-21T10:35:39.991Z,1.77
2023-03-21T10:38:10.475Z,2.00
2023-03-21T10:40:37.240Z,1.65
2023-03-21T10:43:20.334Z,2.20
2023-03-21T10:45:48.303Z,2.55
2023-03-21T10:48:15.532Z,2.47
2023-03-21T10:50:45.905Z,1.90
2023-03-21T10:53:18.738Z,1.98
2023-03-21T10:55:58.703Z,2.10
2023-03-21T10:58:38.932Z,1.90
2023-03-21T11:01:09.943Z,1.45
2023-03-21T11:03:43.343Z,1.58
2023-03-21T11:06:31.514Z,1.70
2023-03-21T11:09:05.196Z,1.75
2023-03-21T11:11:38.854Z,1.63
2023-03-21T11:14:08.922Z,1.90
2023-03-21T11:16:40.816Z,1.63
2023-03-21T11:19:17.078Z,1.83
2023-03-21T11:21:44.446Z,1.90
2023-03-21T11:24:17.410Z,1.65
2023-03-21T11:26:48.193Z,1.83
2023-03-21T11:29:40.373Z,1.77
2023-03-21T11:32:26.970Z,1.70
2023-03-21T11:35:06.523Z,1.40
2023-03-21T11:37:38.583Z,1.55
2023-03-21T11:40:25.543Z,1.50
2023-03-21T11:43:04.043Z,1.52
2023-03-21T11:45:33.025Z,1.77
2023-03-21T11:48:02.208Z,2.03
2023-03-21T11:50:34.375Z,1.40
2023-03-21T11:53:30.892Z,1.40
2023-03-21T11:56:19.287Z,1.70
2023-03-21T11:59:23.821Z,1.50
2023-03-21T12:01:59.662Z,1.35
2023-03-21T12:04:27.141Z,1.42
2023-03-21T12:07:01.041Z,1.20
2023-03-21T12:09:36.530Z,1.63
2023-03-21T12:12:38.501Z,1.83
2023-03-21T12:15:33.091Z,1.70
2023-03-21T12:18:18.336Z,1.80
2023-03-21T12:20:58.494Z,1.70
2023-03-21T12:23:34.266Z,1.70
2023-03-21T12:26:27.706Z,1.70
2023-03-21T12:29:33.680Z,1.80
2023-03-21T12:32:27.678Z,2.10
2023-03-21T12:35:21.289Z,2.00
2023-03-21T12:38:13.200Z,1.80
2023-03-21T12:40:54.293Z,1.55
2023-03-21T12:43:36.015Z,1.52
2023-03-21T12:46:29.394Z,1.45
2023-03-21T12:49:16.340Z,1.63
2023-03-21T12:52:00.416Z,1.10
2023-03-21T12:54:44.695Z,0.98
2023-03-21T12:57:21.256Z,1.27
2023-03-21T12:59:56.759Z,1.20
2023-03-21T13:02:41.811Z,1.35
2023-03-21T13:05:38.008Z,1.25
2023-03-21T13:08:26.280Z,1.23
2023-03-21T13:10:54.440Z,1.35
2023-03-21T13:13:45.692Z,1.77
2023-03-21T13:16:35.754Z,1.48
2023-03-21T13:19:13.876Z,1.60
2023-03-21T13:21:47.163Z,1.55
2023-03-21T13:24:32.291Z,1.30
2023-03-21T13:27:07.038Z,1.80
2023-03-21T13:30:09.750Z,1.77
2023-03-21T13:32:41.767Z,2.08
2023-03-21T13:35:37.874Z,1.50
2023-03-21T13:38:19.671Z,1.50
2023-03-21T13:41:01.370Z,1.42
2023-03-21T13:43:34.064Z,1.63
2023-03-21T13:46:10.065Z,1.05
2023-03-21T13:49:12.888Z,1.08
2023-03-21T13:51:44.253Z,1.35
2023-03-21T13:54:14.009Z,1.20
2023-03-21T13:56:46.806Z,1.23
2023-03-21T13:59:38.908Z,1.40
2023-03-21T14:02:28.813Z,1.40
2023-03-21T14:05:06.970Z,1.20
2023-03-21T14:07:41.049Z,1.30
2023-03-21T14:10:27.024Z,0.98
2023-03-21T14:12:54.276Z,1.17
2023-03-21T14:15:25.686Z,1.52
2023-03-21T14:17:56.481Z,1.20
2023-03-21T14:20:32.789Z,1.30
2023-03-21T14:23:00.207Z,1.10
2023-03-21T14:25:40.789Z,1.50
2023-03-21T14:28:36.104Z,1.02
2023-03-21T14:31:03.765Z,1.27
2023-03-21T14:33:39.182Z,1.10
2023-03-21T14:36:18.741Z,1.35
2023-03-21T14:39:02.647Z,1.50
2023-03-21T14:41:31.379Z,1.83
2023-03-21T14:44:27.951Z,1.50
2023-03-21T14:47:07.557Z,1.33
2023-03-21T14:49:38.462Z,1.80
2023-03-21T14:52:31.736Z,1.52
2023-03-21T14:55:00.258Z,1.40
2023-03-21T14:57:30.855Z,1.20
2023-03-21T15:00:01.863Z,1.13
2023-03-21T15:02:33.810Z,1.40
2023-03-21T15:05:11.593Z,2.40
2023-03-21T15:07:38.372Z,1.35
2023-03-21T15:10:17.223Z,1.42
2023-03-21T15:12:56.196Z,1.33
2023-03-21T15:15:27.424Z,1.92
2023-03-21T15:17:56.728Z,1.88
2023-03-21T15:20:28.599Z,2.95
2023-03-21T15:23:00.687Z,1.90
2023-03-21T15:25:30.846Z,1.73
2023-03-21T15:27:57.705Z,1.45
2023-03-21T15:30:28.101Z,1.40
2023-03-21T15:32:56.647Z,1.20
2023-03-21T15:35:45.953Z,1.40
2023-03-21T15:38:28.292Z,1.45
2023-03-21T15:41:16.423Z,1.60
2023-03-21T15:43:43.935Z,1.45
2023-03-21T15:46:16.103Z,1.40
2023-03-21T15:48:43.512Z,1.30
2023-03-21T15:51:19.297Z,1.20
2023-03-21T15:53:46.361Z,1.75
2023-03-21T15:56:16.549Z,1.58
2023-03-21T15:58:45.187Z,1.40
2023-03-21T16:01:22.510Z,1.30
2023-03-21T16:03:56.771Z,1.20
2023-03-21T16:06:30.454Z,2.08
2023-03-21T16:09:09.267Z,2.92
2023-03-21T16:11:48.200Z,2.88
2023-03-21T16:14:15.348Z,1.95
2023-03-21T16:16:42.625Z,1.70
2023-03-21T16:19:09.377Z,1.40
2023-03-21T16:21:38.400Z,1.30
2023-03-21T16:24:06.769Z,1.13
2023-03-21T16:26:39.522Z,1.10
2023-03-21T16:29:08.367Z,1.42
2023-03-21T16:31:37.529Z,1.20
2023-03-21T16:34:05.098Z,1.52
2023-03-21T16:36:36.513Z,1.70
2023-03-21T16:39:26.452Z,1.80
2023-03-21T16:41:53.470Z,1.65
2023-03-21T16:44:20.616Z,1.08
2023-03-21T16:46:47.664Z,0.90
2023-03-21T16:49:20.419Z,1.05
2023-03-21T16:51:47.235Z,1.38
2023-03-21T16:54:13.965Z,1.27
2023-03-21T16:56:45.276Z,1.13
2023-03-21T16:59:13.930Z,1.27
2023-03-21T17:01:41.589Z,1.63
2023-03-21T17:04:09.005Z,1.70
2023-03-21T17:06:45.132Z,2.83
2023-03-21T17:09:14.137Z,2.10
2023-03-21T17:11:41.663Z,1.50
2023-03-21T17:14:10.598Z,1.80
2023-03-21T17:16:42.826Z,1.60
2023-03-21T17:19:23.757Z,1.80
2023-03-21T17:21:50.680Z,1.83
2023-03-21T17:24:17.630Z,1.60
2023-03-21T17:26:44.574Z,1.65
2023-03-21T17:29:13.531Z,1.60
2023-03-21T17:31:40.674Z,1.20
2023-03-21T17:34:08.511Z,1.90
2023-03-21T17:36:38.173Z,1.50
2023-03-21T17:39:08.854Z,1.95
2023-03-21T17:41:35.946Z,1.42
2023-03-21T17:44:03.990Z,1.30
2023-03-21T17:46:35.688Z,1.20
2023-03-21T17:49:02.655Z,1.23
2023-03-21T17:51:30.419Z,1.33
2023-03-21T17:53:57.420Z,1.42
2023-03-21T17:56:27.780Z,1.40
2023-03-21T17:58:54.934Z,1.35
2023-03-21T18:01:23.162Z,1.20
2023-03-21T18:03:50.772Z,1.40
2023-03-21T18:06:20.122Z,1.40
2023-03-21T18:08:48.143Z,3.08
2023-03-21T18:11:16.891Z,2.47
2023-03-21T18:13:44.811Z,7.80
2023-03-21T18:16:20.880Z,5.90
2023-03-21T18:18:48.101Z,4.20
2023-03-21T18:21:18.181Z,3.10
2023-03-21T18:23:46.373Z,2.72
2023-03-21T18:26:18.269Z,2.65
2023-03-21T18:28:45.525Z,2.13
2023-03-21T18:31:20.441Z,1.90
2023-03-21T18:33:48.655Z,2.10
2023-03-21T18:36:24.792Z,2.53
2023-03-21T18:38:52.597Z,1.90
2023-03-21T18:41:19.783Z,2.13
2023-03-21T18:44:05.187Z,1.75
2023-03-21T18:46:33.700Z,2.58
2023-03-21T18:49:19.864Z,2.25
2023-03-21T18:51:47.936Z,3.67
2023-03-21T18:54:14.909Z,2.88
2023-03-21T19:01:59.241Z,2.70
2023-03-21T19:04:30.288Z,2.00
2023-03-21T19:06:58.428Z,2.72
2023-03-21T19:09:31.387Z,2.33
2023-03-21T19:11:59.389Z,2.78
2023-03-21T19:14:26.415Z,1.65
2023-03-21T19:18:05.634Z,1.80
2023-03-21T19:19:41.771Z,1.67
2023-03-21T19:22:08.776Z,2.42
2023-03-21T19:24:35.626Z,2.13
2023-03-21T19:27:02.748Z,2.17
2023-03-21T19:29:29.473Z,2.85
2023-03-21T19:31:56.552Z,2.22
2023-03-21T19:34:23.727Z,2.38
2023-03-21T19:36:52.229Z,2.05
2023-03-21T19:39:22.417Z,1.98
2023-03-21T19:41:50.625Z,2.47
2023-03-21T19:44:19.098Z,4.60
2023-03-21T19:46:46.018Z,4.03
2023-03-21T19:49:12.936Z,3.80
2023-03-21T19:51:39.667Z,3.00
2023-03-21T19:54:07.488Z,2.75
2023-03-21T19:56:34.797Z,3.50
2023-03-21T19:59:03.120Z,3.28
2023-03-21T20:01:32.296Z,3.80
2023-03-21T20:03:59.703Z,3.85
2023-03-21T20:06:27.185Z,3.60
2023-03-21T20:11:41.466Z,3.80
2023-03-21T20:14:08.635Z,3.55
2023-03-21T20:16:36.911Z,3.30
2023-03-21T20:19:10.229Z,3.20
2023-03-21T20:21:47.591Z,2.70
2023-03-21T20:24:17.625Z,2.30
2023-03-21T20:26:45.630Z,2.33
2023-03-21T20:30:06.934Z,2.70
2023-03-21T20:31:59.909Z,2.50
2023-03-21T20:34:28.451Z,2.80
2023-03-21T20:36:55.988Z,2.37
2023-03-21T20:39:23.126Z,2.72
2023-03-21T20:41:49.989Z,2.65
2023-03-21T20:44:48.046Z,2.22
2023-03-21T20:47:08.301Z,2.20
2023-03-21T20:49:35.176Z,3.10
2023-03-21T20:54:53.867Z,2.58
2023-03-21T20:57:20.851Z,2.80
2023-03-21T20:59:47.761Z,2.60
2023-03-21T21:02:14.922Z,2.40
2023-03-21T21:05:17.215Z,3.47
2023-03-21T21:07:29.268Z,3.05
2023-03-21T21:09:56.268Z,2.85
2023-03-21T21:12:27.457Z,5.07
2023-03-21T21:14:55.522Z,4.80
2023-03-21T21:17:37.183Z,14.40
2023-03-21T21:20:16.265Z,9.85
2023-03-21T21:22:59.144Z,9.38
2023-03-21T21:25:26.865Z,8.55
2023-03-21T21:27:54.387Z,4.75
2023-03-21T21:30:21.334Z,4.60
2023-03-21T21:32:49.297Z,4.00
2023-03-21T21:35:17.784Z,4.35
2023-03-21T21:37:44.654Z,7.05
2023-03-21T21:40:18.138Z,6.90
2023-03-21T21:42:45.090Z,3.47
2023-03-21T21:45:13.399Z,3.50
2023-03-21T21:47:40.509Z,4.35
2023-03-21T21:50:08.031Z,4.35
2023-03-21T21:52:35.347Z,2.50
2023-03-21T21:55:04.039Z,3.72
2023-03-21T21:57:34.153Z,7.13
2023-03-21T22:00:06.445Z,3.97
2023-03-21T22:02:39.037Z,3.88
2023-03-21T22:05:06.831Z,3.53
2023-03-21T22:07:33.592Z,2.65
2023-03-21T22:10:00.512Z,6.43
2023-03-21T22:12:27.268Z,3.28
2023-03-21T22:14:54.101Z,3.45
2023-03-21T22:17:20.933Z,2.65
2023-03-21T22:20:02.572Z,2.55
2023-03-21T22:22:32.117Z,2.70
2023-03-21T22:24:58.869Z,5.85
2023-03-21T22:27:25.730Z,2.60
2023-03-21T22:29:52.435Z,2.53
2023-03-21T22:32:19.914Z,2.85
2023-03-21T22:34:46.644Z,3.92
2023-03-21T22:37:13.424Z,2.85
2023-03-21T22:39:40.279Z,2.45
2023-03-21T22:42:07.142Z,2.80
2023-03-21T22:44:37.056Z,3.53
2023-03-21T22:49:32.273Z,2.30
2023-03-21T22:51:59.842Z,2.85
2023-03-21T22:54:26.992Z,2.83
2023-03-21T22:56:53.799Z,2.35
2023-03-21T22:59:20.659Z,2.58
2023-03-21T23:01:47.564Z,2.10
2023-03-21T23:04:14.466Z,2.55
2023-03-21T23:06:42.248Z,2.08
2023-03-21T23:09:09.804Z,2.30
2023-03-21T23:11:40.371Z,2.30
2023-03-21T23:14:08.884Z,2.03
2023-03-21T23:16:38.065Z,2.28
2023-03-21T23:19:05.604Z,2.90
2023-03-21T23:21:34.537Z,2.70
2023-03-21T23:24:01.281Z,2.42
2023-03-21T23:26:28.517Z,2.03
2023-03-21T23:28:55.348Z,2.38
2023-03-21T23:31:24.233Z,2.38
2023-03-21T23:33:51.753Z,2.25
2023-03-21T23:36:20.066Z,2.20
2023-03-21T23:38:46.963Z,2.13
2023-03-21T23:41:16.723Z,2.50
2023-03-21T23:43:44.137Z,2.47
2023-03-21T23:46:12.825Z,2.20
2023-03-21T23:48:41.581Z,2.45
2023-03-21T23:51:09.359Z,2.60
2023-03-21T23:53:37.467Z,2.42
2023-03-21T23:56:19.759Z,2.63
2023-03-21T23:58:47.101Z,2.33
