createdAt,value
2017-12-01T00:02:05.681Z,13.70
2017-12-01T00:04:33.231Z,16.53
2017-12-01T00:07:00.752Z,20.93
2017-12-01T00:09:28.287Z,18.33
2017-12-01T00:11:55.845Z,15.40
2017-12-01T00:14:23.429Z,12.20
2017-12-01T00:16:50.997Z,15.33
2017-12-01T00:19:18.524Z,16.43
2017-12-01T00:21:46.112Z,14.30
2017-12-01T00:24:13.679Z,17.83
2017-12-01T00:26:41.278Z,14.37
2017-12-01T00:29:09.586Z,19.20
2017-12-01T00:31:37.174Z,14.23
2017-12-01T00:34:04.767Z,21.03
2017-12-01T00:36:32.306Z,17.90
2017-12-01T00:39:00.294Z,15.40
2017-12-01T00:41:29.740Z,16.53
2017-12-01T00:43:57.262Z,15.97
2017-12-01T00:46:25.303Z,16.67
2017-12-01T00:48:52.874Z,19.30
2017-12-01T00:51:20.391Z,19.13
2017-12-01T00:53:47.976Z,17.90
2017-12-01T00:56:15.601Z,21.83
2017-12-01T00:58:43.133Z,16.33
2017-12-01T01:01:10.671Z,18.60
2017-12-01T01:03:38.349Z,24.60
2017-12-01T01:06:05.894Z,19.40
2017-12-01T01:08:33.435Z,19.43
2017-12-01T01:11:01.287Z,23.40
2017-12-01T01:13:30.087Z,20.80
2017-12-01T01:15:57.619Z,23.60
2017-12-01T01:18:25.171Z,23.23
2017-12-01T01:20:53.538Z,21.13
2017-12-01T01:23:21.099Z,32.67
2017-12-01T01:25:49.493Z,25.10
2017-12-01T01:28:17.123Z,20.43
2017-12-01T01:30:44.708Z,20.93
2017-12-01T01:33:13.022Z,19.93
2017-12-01T01:35:40.623Z,18.80
2017-12-01T01:38:08.181Z,20.87
2017-12-01T01:40:35.714Z,21.87
2017-12-01T01:43:03.275Z,26.70
2017-12-01T01:45:30.827Z,20.10
2017-12-01T01:47:58.579Z,25.43
2017-12-01T01:50:26.135Z,25.83
2017-12-01T01:52:53.751Z,22.60
2017-12-01T01:55:21.435Z,21.07
2017-12-01T01:57:48.962Z,22.73
2017-12-01T02:00:16.537Z,20.73
2017-12-01T02:02:44.170Z,21.97
2017-12-01T02:05:11.772Z,25.00
2017-12-01T02:07:40.115Z,23.23
2017-12-01T02:10:07.714Z,26.40
2017-12-01T02:12:35.614Z,19.20
2017-12-01T02:15:03.180Z,23.30
2017-12-01T02:17:31.201Z,18.27
2017-12-01T02:19:58.764Z,21.67
2017-12-01T02:22:27.186Z,23.60
2017-12-01T02:24:54.838Z,22.63
2017-12-01T02:27:22.434Z,23.93
2017-12-01T02:29:50.036Z,22.93
2017-12-01T02:32:18.384Z,24.10
2017-12-01T02:34:45.925Z,19.90
2017-12-01T02:37:13.496Z,22.70
2017-12-01T02:39:41.166Z,22.83
2017-12-01T02:42:08.860Z,24.83
2017-12-01T02:44:36.400Z,23.50
2017-12-01T02:47:03.944Z,22.90
2017-12-01T02:49:32.183Z,20.87
2017-12-01T02:51:59.846Z,24.03
2017-12-01T02:54:27.467Z,20.00
2017-12-01T02:56:55.808Z,21.87
2017-12-01T02:59:23.370Z,25.40
2017-12-01T03:01:50.961Z,23.93
2017-12-01T03:04:19.325Z,23.70
2017-12-01T03:06:46.915Z,23.80
2017-12-01T03:09:15.223Z,21.63
2017-12-01T03:11:42.818Z,22.93
2017-12-01T03:14:11.036Z,23.47
2017-12-01T03:16:39.578Z,22.60
2017-12-01T03:19:07.198Z,21.20
2017-12-01T03:21:34.825Z,21.87
2017-12-01T03:24:03.208Z,22.43
2017-12-01T03:26:31.516Z,24.53
2017-12-01T03:28:59.106Z,23.50
2017-12-01T03:31:26.652Z,21.67
2017-12-01T03:33:54.307Z,22.27
2017-12-01T03:36:21.882Z,20.53
2017-12-01T03:38:49.474Z,22.70
2017-12-01T03:41:17.019Z,18.63
2017-12-01T03:43:44.638Z,23.63
2017-12-01T03:46:12.225Z,24.63
2017-12-01T03:48:39.762Z,23.23
2017-12-01T03:51:07.364Z,21.23
2017-12-01T03:53:34.941Z,21.20
2017-12-01T03:56:03.319Z,22.33
2017-12-01T03:58:31.626Z,21.30
2017-12-01T04:00:59.153Z,20.93
2017-12-01T04:03:27.518Z,23.20
2017-12-01T04:05:55.065Z,29.70
2017-12-01T04:08:22.646Z,20.77
2017-12-01T04:10:50.210Z,26.83
2017-12-01T04:13:17.816Z,38.90
2017-12-01T04:15:45.375Z,33.70
2017-12-01T04:18:12.963Z,36.83
2017-12-01T04:20:40.561Z,27.20
2017-12-01T04:23:08.104Z,28.97
2017-12-01T04:25:35.727Z,27.37
2017-12-01T04:28:03.266Z,26.73
2017-12-01T04:30:30.798Z,26.33
2017-12-01T04:32:59.221Z,25.40
2017-12-01T04:35:26.818Z,30.40
2017-12-01T04:37:54.419Z,26.90
2017-12-01T04:40:22.214Z,25.03
2017-12-01T04:42:49.791Z,26.90
2017-12-01T04:45:17.328Z,26.00
2017-12-01T04:47:44.917Z,25.83
2017-12-01T04:50:12.652Z,25.30
2017-12-01T04:52:40.510Z,31.50
2017-12-01T04:55:08.059Z,25.77
2017-12-01T04:57:35.681Z,35.97
2017-12-01T05:00:03.327Z,30.00
2017-12-01T05:02:30.998Z,25.93
2017-12-01T05:04:58.521Z,23.03
2017-12-01T05:07:26.108Z,30.20
2017-12-01T05:09:53.768Z,24.50
2017-12-01T05:12:21.376Z,32.07
2017-12-01T05:14:48.987Z,26.00
2017-12-01T05:17:16.588Z,28.23
2017-12-01T05:19:44.916Z,27.50
2017-12-01T05:22:12.626Z,29.47
2017-12-01T05:24:41.011Z,29.33
2017-12-01T05:27:09.363Z,25.00
2017-12-01T05:29:38.432Z,24.33
2017-12-01T05:32:06.011Z,27.10
2017-12-01T05:34:33.612Z,29.10
2017-12-01T05:37:02.856Z,28.23
2017-12-01T05:39:30.404Z,35.00
2017-12-01T05:41:57.972Z,25.63
2017-12-01T05:44:25.545Z,28.10
2017-12-01T05:46:53.141Z,29.00
2017-12-01T05:49:21.511Z,29.47
2017-12-01T05:51:49.236Z,25.60
2017-12-01T05:54:16.942Z,31.00
2017-12-01T05:56:44.665Z,27.60
2017-12-01T05:59:13.233Z,27.67
2017-12-01T06:01:40.902Z,31.77
2017-12-01T06:04:08.545Z,25.87
2017-12-01T06:06:36.084Z,27.53
2017-12-01T06:09:04.391Z,26.80
2017-12-01T06:11:31.997Z,25.00
2017-12-01T06:13:59.647Z,28.63
2017-12-01T06:16:27.188Z,30.60
2017-12-01T06:18:54.720Z,29.60
2017-12-01T06:21:22.391Z,36.10
2017-12-01T06:23:50.685Z,26.83
2017-12-01T06:26:19.207Z,35.70
2017-12-01T06:28:46.951Z,42.27
2017-12-01T06:31:14.792Z,37.67
2017-12-01T06:33:43.014Z,34.90
2017-12-01T06:36:12.995Z,37.30
2017-12-01T06:38:40.926Z,35.20
2017-12-01T06:41:08.605Z,36.40
2017-12-01T06:43:36.161Z,42.03
2017-12-01T06:46:03.746Z,42.60
2017-12-01T06:48:31.288Z,45.50
2017-12-01T06:50:58.849Z,40.67
2017-12-01T06:53:26.435Z,39.73
2017-12-01T06:55:53.971Z,50.70
2017-12-01T06:58:21.605Z,44.27
2017-12-01T07:00:49.211Z,41.37
2017-12-01T07:03:16.799Z,39.37
2017-12-01T07:05:44.341Z,40.17
2017-12-01T07:08:11.911Z,46.27
2017-12-01T07:10:39.642Z,33.50
2017-12-01T07:13:07.218Z,40.43
2017-12-01T07:15:34.768Z,41.50
2017-12-01T07:18:02.311Z,43.70
2017-12-01T07:20:30.125Z,36.27
2017-12-01T07:22:57.640Z,40.50
2017-12-01T07:25:25.192Z,45.67
2017-12-01T07:27:52.760Z,50.07
2017-12-01T07:30:20.330Z,43.13
2017-12-01T07:32:47.971Z,39.70
2017-12-01T07:35:15.591Z,42.40
2017-12-01T07:37:43.242Z,49.43
2017-12-01T07:40:10.964Z,47.37
2017-12-01T07:42:38.534Z,52.13
2017-12-01T07:45:13.062Z,46.17
2017-12-01T07:47:40.596Z,38.00
2017-12-01T07:50:08.230Z,42.83
2017-12-01T07:52:36.774Z,43.53
2017-12-01T07:55:05.249Z,41.37
2017-12-01T07:57:32.905Z,42.10
2017-12-01T08:00:00.447Z,40.53
2017-12-01T08:02:28.020Z,41.30
2017-12-01T08:04:55.585Z,46.43
2017-12-01T08:07:23.201Z,111.03
2017-12-01T08:09:51.725Z,36.83
2017-12-01T08:12:19.525Z,37.97
2017-12-01T08:14:47.196Z,36.67
2017-12-01T08:17:27.614Z,34.40
2017-12-01T08:19:55.819Z,48.27
2017-12-01T08:22:35.176Z,37.70
2017-12-01T08:25:14.650Z,37.73
2017-12-01T08:27:42.200Z,34.33
2017-12-01T08:30:09.726Z,39.00
2017-12-01T08:32:39.278Z,38.03
2017-12-01T08:35:08.443Z,50.20
2017-12-01T08:37:35.980Z,53.87
2017-12-01T08:40:03.702Z,39.40
2017-12-01T08:42:31.229Z,36.83
2017-12-01T08:44:59.275Z,34.30
2017-12-01T08:47:28.115Z,36.10
2017-12-01T08:49:55.839Z,42.40
2017-12-01T08:52:24.150Z,36.43
2017-12-01T08:54:52.090Z,37.60
2017-12-01T08:57:20.506Z,44.10
2017-12-01T08:59:48.025Z,39.13
2017-12-01T09:02:17.304Z,32.17
2017-12-01T09:04:44.868Z,37.10
2017-12-01T09:07:12.478Z,36.80
2017-12-01T09:09:40.185Z,39.60
2017-12-01T09:12:07.794Z,40.92
2017-12-01T09:14:35.315Z,37.37
2017-12-01T09:17:02.988Z,34.20
2017-12-01T09:19:31.294Z,40.50
2017-12-01T09:21:59.120Z,38.80
2017-12-01T09:24:26.736Z,39.63
2017-12-01T09:26:54.501Z,40.80
2017-12-01T09:29:22.074Z,35.77
2017-12-01T09:31:49.835Z,41.90
2017-12-01T09:34:17.575Z,42.60
2017-12-01T09:36:45.167Z,42.13
2017-12-01T09:39:12.768Z,43.63
2017-12-01T09:41:40.471Z,42.20
2017-12-01T09:44:08.153Z,39.67
2017-12-01T09:46:35.757Z,38.53
2017-12-01T09:49:03.556Z,39.30
2017-12-01T09:51:31.087Z,34.37
2017-12-01T09:53:58.711Z,28.47
2017-12-01T09:56:26.457Z,34.60
2017-12-01T09:58:54.067Z,34.40
2017-12-01T10:01:21.615Z,30.77
2017-12-01T10:03:49.217Z,26.50
2017-12-01T10:06:17.552Z,20.73
2017-12-01T10:08:45.963Z,19.27
2017-12-01T10:11:15.055Z,19.03
2017-12-01T10:13:44.334Z,18.57
2017-12-01T10:16:11.860Z,17.83
2017-12-01T10:18:39.553Z,20.83
2017-12-01T10:21:07.171Z,16.23
2017-12-01T10:23:34.796Z,20.00
2017-12-01T10:26:03.763Z,14.00
2017-12-01T10:28:32.525Z,19.30
2017-12-01T10:31:00.360Z,17.60
2017-12-01T10:33:27.897Z,20.57
2017-12-01T10:35:56.752Z,15.47
2017-12-01T10:38:24.325Z,23.10
2017-12-01T10:40:52.409Z,16.27
2017-12-01T10:43:20.011Z,17.73
2017-12-01T10:45:47.582Z,16.67
2017-12-01T10:48:16.104Z,23.80
2017-12-01T10:50:43.679Z,18.23
2017-12-01T10:53:11.448Z,17.77
2017-12-01T10:55:39.003Z,17.03
2017-12-01T10:58:07.437Z,17.23
2017-12-01T11:00:35.194Z,14.40
2017-12-01T11:03:03.040Z,20.50
2017-12-01T11:05:30.591Z,17.23
2017-12-01T11:07:58.118Z,16.80
2017-12-01T11:10:25.962Z,10.43
2017-12-01T11:12:53.592Z,14.07
2017-12-01T11:15:22.542Z,13.30
2017-12-01T11:17:50.100Z,12.67
2017-12-01T11:20:18.340Z,14.17
2017-12-01T11:22:45.928Z,14.20
2017-12-01T11:25:13.433Z,15.70
2017-12-01T11:27:41.833Z,15.70
2017-12-01T11:30:10.309Z,12.63
2017-12-01T11:32:37.939Z,10.57
2017-12-01T11:35:06.791Z,15.20
2017-12-01T11:37:34.376Z,10.83
2017-12-01T11:40:01.919Z,14.30
2017-12-01T11:42:29.466Z,10.30
2017-12-01T11:44:57.034Z,8.27
2017-12-01T11:47:24.827Z,9.60
2017-12-01T11:49:53.094Z,12.10
2017-12-01T11:52:20.697Z,10.83
2017-12-01T11:54:48.269Z,11.33
2017-12-01T11:57:15.872Z,11.20
2017-12-01T11:59:43.445Z,12.60
2017-12-01T12:02:10.968Z,12.00
2017-12-01T12:04:38.696Z,11.57
2017-12-01T12:07:06.252Z,12.17
2017-12-01T12:09:34.868Z,12.40
2017-12-01T12:12:03.247Z,13.03
2017-12-01T12:14:30.853Z,15.77
2017-12-01T12:16:59.032Z,11.60
2017-12-01T12:19:27.485Z,13.43
2017-12-01T12:21:55.542Z,12.33
2017-12-01T12:24:23.161Z,11.20
2017-12-01T12:26:50.762Z,9.67
2017-12-01T12:29:18.372Z,11.43
2017-12-01T12:31:46.808Z,13.77
2017-12-01T12:34:15.550Z,12.87
2017-12-01T12:36:43.888Z,11.77
2017-12-01T12:39:11.531Z,12.30
2017-12-01T12:41:39.166Z,11.33
2017-12-01T12:44:07.628Z,13.97
2017-12-01T12:46:35.412Z,9.97
2017-12-01T12:49:03.225Z,10.00
2017-12-01T12:51:30.995Z,11.27
2017-12-01T12:53:58.841Z,9.67
2017-12-01T12:56:27.507Z,10.50
2017-12-01T12:58:55.321Z,10.57
2017-12-01T13:01:23.120Z,12.60
2017-12-01T13:03:50.871Z,10.00
2017-12-01T13:06:18.510Z,11.57
2017-12-01T13:08:46.291Z,11.80
2017-12-01T13:11:13.927Z,16.20
2017-12-01T13:13:42.585Z,27.40
2017-12-01T13:16:10.303Z,28.40
2017-12-01T13:18:38.918Z,38.33
2017-12-01T13:21:07.166Z,31.40
2017-12-01T13:23:36.452Z,38.23
2017-12-01T13:26:04.857Z,33.00
2017-12-01T13:28:33.564Z,34.03
2017-12-01T13:31:01.347Z,22.80
2017-12-01T13:33:29.114Z,33.30
2017-12-01T13:35:56.722Z,26.93
2017-12-01T13:38:25.516Z,31.40
2017-12-01T13:40:53.214Z,38.13
2017-12-01T13:43:21.359Z,28.87
2017-12-01T13:45:50.392Z,26.00
2017-12-01T13:48:18.305Z,30.63
2017-12-01T13:50:46.334Z,38.53
2017-12-01T13:53:14.320Z,32.80
2017-12-01T13:55:42.175Z,30.87
2017-12-01T13:58:11.142Z,41.97
2017-12-01T14:00:38.871Z,32.00
2017-12-01T14:03:06.725Z,33.43
2017-12-01T14:05:35.276Z,31.70
2017-12-01T14:08:02.866Z,34.80
2017-12-01T14:10:30.694Z,32.00
2017-12-01T14:12:58.246Z,33.30
2017-12-01T14:15:26.526Z,43.27
2017-12-01T14:17:54.504Z,29.80
2017-12-01T14:20:22.694Z,35.83
2017-12-01T14:22:52.108Z,35.60
2017-12-01T14:25:19.721Z,60.33
2017-12-01T14:27:47.272Z,33.23
2017-12-01T14:30:15.611Z,36.33
2017-12-01T14:32:43.183Z,36.73
2017-12-01T14:35:10.990Z,38.73
2017-12-01T14:37:38.938Z,41.43
2017-12-01T14:40:08.124Z,33.73
2017-12-01T14:42:35.985Z,37.93
2017-12-01T14:45:03.825Z,40.30
2017-12-01T14:47:31.533Z,40.93
2017-12-01T14:49:59.562Z,34.80
2017-12-01T14:52:28.015Z,37.13
2017-12-01T14:54:56.274Z,36.03
2017-12-01T14:57:24.677Z,34.17
2017-12-01T14:59:52.245Z,30.83
2017-12-01T15:02:20.000Z,34.23
2017-12-01T15:04:48.010Z,40.93
2017-12-01T15:07:16.247Z,37.60
2017-12-01T15:09:43.878Z,36.20
2017-12-01T15:12:11.577Z,37.73
2017-12-01T15:14:39.154Z,46.03
2017-12-01T15:17:06.900Z,37.10
2017-12-01T15:19:35.371Z,36.80
2017-12-01T15:22:05.813Z,37.03
2017-12-01T15:24:33.324Z,49.43
2017-12-01T15:27:03.910Z,46.13
2017-12-01T15:29:33.175Z,45.00
2017-12-01T15:32:02.096Z,37.00
2017-12-01T15:34:29.714Z,41.33
2017-12-01T15:37:00.843Z,40.93
2017-12-01T15:39:29.170Z,36.80
2017-12-01T15:41:56.724Z,37.00
2017-12-01T15:44:24.557Z,41.60
2017-12-01T15:46:52.890Z,36.53
2017-12-01T15:49:22.150Z,37.00
2017-12-01T15:51:50.016Z,37.67
2017-12-01T15:54:18.298Z,42.50
2017-12-01T15:56:45.941Z,35.13
2017-12-01T15:59:13.542Z,34.90
2017-12-01T16:01:41.132Z,36.80
2017-12-01T16:04:08.727Z,31.40
2017-12-01T16:06:36.679Z,31.83
2017-12-01T16:09:05.093Z,35.97
2017-12-01T16:11:32.669Z,32.67
2017-12-01T16:14:00.253Z,36.97
2017-12-01T16:16:27.947Z,39.20
2017-12-01T16:18:55.617Z,30.03
2017-12-01T16:21:24.011Z,27.83
2017-12-01T16:23:51.645Z,31.30
2017-12-01T16:26:19.224Z,30.17
2017-12-01T16:28:46.820Z,34.90
2017-12-01T16:31:14.391Z,33.93
2017-12-01T16:33:41.974Z,34.37
2017-12-01T16:36:10.505Z,34.20
2017-12-01T16:38:38.088Z,39.40
2017-12-01T16:41:05.622Z,39.23
2017-12-01T16:43:33.492Z,38.57
2017-12-01T16:46:01.369Z,31.60
2017-12-01T16:48:29.032Z,38.00
2017-12-01T16:50:56.697Z,32.23
2017-12-01T16:53:24.351Z,31.77
2017-12-01T16:55:52.182Z,34.10
2017-12-01T16:58:19.742Z,33.70
2017-12-01T17:00:51.979Z,39.53
2017-12-01T17:03:19.776Z,37.73
2017-12-01T17:05:49.877Z,40.83
2017-12-01T17:08:17.533Z,40.83
2017-12-01T17:10:45.158Z,43.90
2017-12-01T17:13:12.783Z,44.10
2017-12-01T17:15:41.095Z,35.53
2017-12-01T17:18:08.762Z,37.50
2017-12-01T17:20:36.322Z,36.30
2017-12-01T17:23:03.850Z,37.77
2017-12-01T17:25:32.296Z,42.70
2017-12-01T17:27:59.860Z,34.73
2017-12-01T17:30:27.490Z,38.53
2017-12-01T17:32:55.116Z,38.03
2017-12-01T17:35:23.008Z,34.03
2017-12-01T17:37:50.597Z,36.73
2017-12-01T17:40:18.127Z,39.50
2017-12-01T17:42:45.688Z,35.37
2017-12-01T17:45:13.590Z,37.53
2017-12-01T17:47:41.123Z,62.80
2017-12-01T17:50:08.659Z,73.27
2017-12-01T17:52:37.496Z,70.40
2017-12-01T17:55:05.118Z,54.50
2017-12-01T17:57:32.791Z,75.27
2017-12-01T18:00:00.481Z,62.60
2017-12-01T18:02:28.110Z,47.10
2017-12-01T18:04:55.718Z,54.53
2017-12-01T18:07:23.386Z,56.50
2017-12-01T18:09:50.959Z,46.50
2017-12-01T18:12:19.546Z,44.73
2017-12-01T18:14:48.061Z,46.40
2017-12-01T18:17:15.617Z,50.27
2017-12-01T18:19:44.551Z,39.07
2017-12-01T18:22:14.456Z,41.90
2017-12-01T18:24:42.031Z,43.03
2017-12-01T18:27:12.603Z,42.97
2017-12-01T18:29:40.129Z,33.70
2017-12-01T18:32:07.770Z,46.40
2017-12-01T18:34:35.452Z,39.50
2017-12-01T18:37:03.042Z,43.90
2017-12-01T18:39:30.657Z,35.23
2017-12-01T18:41:59.037Z,44.90
2017-12-01T18:44:26.632Z,45.20
2017-12-01T18:46:54.961Z,38.00
2017-12-01T18:49:22.515Z,36.30
2017-12-01T18:51:50.070Z,31.30
2017-12-01T18:54:18.998Z,34.10
2017-12-01T18:56:47.602Z,36.40
2017-12-01T18:59:16.672Z,35.83
2017-12-01T19:01:45.450Z,41.20
2017-12-01T19:04:15.089Z,46.27
2017-12-01T19:06:43.380Z,42.07
2017-12-01T19:09:13.041Z,40.80
2017-12-01T19:11:42.940Z,44.17
2017-12-01T19:14:11.151Z,40.10
2017-12-01T19:16:38.917Z,39.20
2017-12-01T19:19:08.391Z,36.03
2017-12-01T19:21:37.214Z,45.17
2017-12-01T19:24:06.393Z,74.07
2017-12-01T19:26:36.001Z,56.50
2017-12-01T19:29:05.097Z,40.30
2017-12-01T19:31:32.826Z,38.70
2017-12-01T19:34:01.299Z,34.30
2017-12-01T19:36:30.789Z,39.13
2017-12-01T19:38:59.059Z,32.00
2017-12-01T19:41:26.692Z,40.90
2017-12-01T19:43:54.622Z,33.90
2017-12-01T19:46:22.279Z,34.17
2017-12-01T19:48:49.839Z,33.97
2017-12-01T19:51:17.478Z,34.70
2017-12-01T19:53:45.054Z,32.53
2017-12-01T19:56:12.591Z,42.50
2017-12-01T19:58:40.248Z,34.73
2017-12-01T20:01:09.368Z,34.40
2017-12-01T20:03:37.163Z,33.80
2017-12-01T20:06:04.764Z,33.77
2017-12-01T20:08:32.306Z,36.83
2017-12-01T20:11:00.184Z,41.60
2017-12-01T20:13:27.776Z,53.40
2017-12-01T20:15:55.426Z,49.30
2017-12-01T20:18:23.020Z,62.97
2017-12-01T20:20:50.783Z,81.97
2017-12-01T20:23:18.339Z,62.27
2017-12-01T20:25:45.920Z,54.80
2017-12-01T20:28:13.576Z,45.00
2017-12-01T20:30:41.318Z,46.17
2017-12-01T20:33:08.895Z,40.13
2017-12-01T20:35:36.765Z,43.20
2017-12-01T20:38:04.299Z,38.77
2017-12-01T20:40:31.821Z,39.80
2017-12-01T20:42:59.418Z,38.67
2017-12-01T20:45:27.005Z,40.37
2017-12-01T20:47:54.630Z,43.47
2017-12-01T20:50:22.502Z,41.83
2017-12-01T20:52:50.066Z,44.13
2017-12-01T20:55:17.643Z,37.93
2017-12-01T20:57:45.235Z,35.00
2017-12-01T21:00:12.971Z,39.20
2017-12-01T21:02:40.556Z,36.10
2017-12-01T21:05:08.127Z,29.43
2017-12-01T21:07:35.727Z,37.70
2017-12-01T21:10:03.423Z,36.53
2017-12-01T21:12:30.988Z,37.30
2017-12-01T21:14:58.611Z,36.13
2017-12-01T21:17:27.002Z,37.47
2017-12-01T21:19:54.657Z,35.30
2017-12-01T21:22:22.254Z,36.17
2017-12-01T21:24:49.857Z,34.93
2017-12-01T21:27:17.421Z,36.83
2017-12-01T21:29:45.183Z,41.73
2017-12-01T21:32:12.729Z,41.13
2017-12-01T21:34:40.343Z,42.07
2017-12-01T21:37:07.912Z,37.30
2017-12-01T21:39:35.482Z,44.03
2017-12-01T21:42:03.552Z,37.93
2017-12-01T21:44:31.137Z,47.97
2017-12-01T21:46:58.726Z,36.93
2017-12-01T21:49:27.059Z,37.00
2017-12-01T21:51:54.630Z,33.80
2017-12-01T21:54:22.190Z,42.47
2017-12-01T21:56:51.233Z,41.63
2017-12-01T21:59:18.912Z,40.43
2017-12-01T22:01:46.465Z,38.50
2017-12-01T22:04:14.010Z,40.20
2017-12-01T22:06:41.686Z,35.00
2017-12-01T22:09:09.312Z,69.93
2017-12-01T22:11:37.610Z,269.30
2017-12-01T22:14:05.178Z,200.17
2017-12-01T22:16:32.692Z,130.97
2017-12-01T22:19:00.231Z,111.00
2017-12-01T22:21:27.803Z,73.03
2017-12-01T22:23:55.449Z,54.70
2017-12-01T22:26:23.048Z,54.87
2017-12-01T22:28:50.583Z,47.47
2017-12-01T22:31:18.890Z,42.93
2017-12-01T22:33:46.494Z,43.50
2017-12-01T22:36:14.106Z,43.77
2017-12-01T22:38:42.727Z,51.83
2017-12-01T22:41:10.691Z,44.33
2017-12-01T22:43:38.375Z,45.50
2017-12-01T22:46:05.889Z,46.30
2017-12-01T22:48:33.474Z,43.87
2017-12-01T22:51:01.169Z,43.20
2017-12-01T22:53:28.726Z,40.70
2017-12-01T22:55:56.560Z,46.97
2017-12-01T22:58:24.094Z,43.07
2017-12-01T23:00:52.439Z,40.10
2017-12-01T23:03:19.975Z,37.17
2017-12-01T23:05:47.710Z,40.70
2017-12-01T23:08:15.295Z,38.43
2017-12-01T23:10:42.986Z,41.07
2017-12-01T23:13:10.534Z,38.03
2017-12-01T23:15:38.103Z,42.40
2017-12-01T23:18:05.701Z,39.03
2017-12-01T23:20:33.267Z,39.70
2017-12-01T23:23:01.731Z,43.37
2017-12-01T23:25:29.268Z,38.57
2017-12-01T23:27:56.903Z,41.33
2017-12-01T23:30:24.453Z,41.40
2017-12-01T23:32:52.007Z,42.90
2017-12-01T23:35:19.758Z,44.30
2017-12-01T23:37:47.501Z,43.17
2017-12-01T23:40:15.215Z,40.33
2017-12-01T23:42:43.474Z,41.00
2017-12-01T23:45:11.021Z,40.90
2017-12-01T23:47:38.646Z,40.00
2017-12-01T23:50:06.256Z,59.80
2017-12-01T23:52:33.872Z,59.77
2017-12-01T23:55:01.446Z,47.43
2017-12-01T23:57:29.757Z,48.07
2017-12-01T23:59:57.814Z,48.67
