createdAt,value
2019-05-02T00:00:55.668Z,89.25
2019-05-02T00:01:55.669Z,89.36
2019-05-02T00:02:59.787Z,89.25
2019-05-02T00:03:55.653Z,89.36
2019-05-02T00:04:56.991Z,89.46
2019-05-02T00:05:55.616Z,89.52
2019-05-02T00:06:55.631Z,89.52
2019-05-02T00:07:58.531Z,89.52
2019-05-02T00:08:56.519Z,89.73
2019-05-02T00:09:55.586Z,89.62
2019-05-02T00:10:55.564Z,89.52
2019-05-02T00:11:58.918Z,89.42
2019-05-02T00:12:55.541Z,89.31
2019-05-02T00:13:55.555Z,89.42
2019-05-02T00:14:56.510Z,89.42
2019-05-02T00:15:56.510Z,89.42
2019-05-02T00:16:55.492Z,89.42
2019-05-02T00:17:56.850Z,89.31
2019-05-02T00:18:56.486Z,89.42
2019-05-02T00:19:55.481Z,89.42
2019-05-02T00:20:57.123Z,89.52
2019-05-02T00:21:56.440Z,89.52
2019-05-02T00:22:55.430Z,89.73
2019-05-02T00:23:59.162Z,89.62
2019-05-02T00:24:56.418Z,89.62
2019-05-02T00:25:55.439Z,89.73
2019-05-02T00:26:55.984Z,89.69
2019-05-02T00:27:56.376Z,89.73
2019-05-02T00:28:55.368Z,89.73
2019-05-02T00:29:58.825Z,89.79
2019-05-02T00:30:56.356Z,89.83
2019-05-02T00:31:55.346Z,89.83
2019-05-02T00:32:58.299Z,89.94
2019-05-02T00:33:55.314Z,89.94
2019-05-02T00:34:55.302Z,90.03
2019-05-02T00:35:55.303Z,90.03
2019-05-02T00:36:55.284Z,90.03
2019-05-02T00:37:57.479Z,90.03
2019-05-02T00:38:56.271Z,90.03
2019-05-02T00:39:55.264Z,90.24
2019-05-02T00:40:57.395Z,90.24
2019-05-02T00:41:56.231Z,90.24
2019-05-02T00:42:58.317Z,90.24
2019-05-02T00:43:55.211Z,90.24
2019-05-02T00:44:55.190Z,90.45
2019-05-02T00:45:59.731Z,90.45
2019-05-02T00:46:56.168Z,90.55
2019-05-02T00:47:55.176Z,90.45
2019-05-02T00:48:59.933Z,90.45
2019-05-02T00:49:56.146Z,90.45
2019-05-02T00:50:55.127Z,90.66
2019-05-02T00:51:56.627Z,90.75
2019-05-02T00:52:56.105Z,91.11
2019-05-02T00:53:55.100Z,91.42
2019-05-02T00:54:58.740Z,91.42
2019-05-02T00:55:55.084Z,91.42
2019-05-02T00:56:55.076Z,91.31
2019-05-02T00:57:55.763Z,91.31
2019-05-02T00:58:55.043Z,91.31
2019-05-02T00:59:55.033Z,91.52
2019-05-02T01:00:55.035Z,91.72
2019-05-02T01:01:55.013Z,91.93
2019-05-02T01:02:55.003Z,92.03
2019-05-02T01:03:54.991Z,92.24
2019-05-02T01:04:59.292Z,92.34
2019-05-02T01:05:55.999Z,92.44
2019-05-02T01:06:54.960Z,92.55
2019-05-02T01:07:56.037Z,92.55
2019-05-02T01:08:55.938Z,92.55
2019-05-02T01:09:54.929Z,92.55
2019-05-02T01:10:56.812Z,92.65
2019-05-02T01:11:54.921Z,92.59
2019-05-02T01:12:54.907Z,92.69
2019-05-02T01:13:55.659Z,92.80
2019-05-02T01:14:54.866Z,92.69
2019-05-02T01:15:54.863Z,92.80
2019-05-02T01:16:56.274Z,92.90
2019-05-02T01:17:54.852Z,93.01
2019-05-02T01:18:54.834Z,93.01
2019-05-02T01:19:54.845Z,93.01
2019-05-02T01:20:58.082Z,93.21
2019-05-02T01:21:55.801Z,93.31
2019-05-02T01:22:54.802Z,93.41
2019-05-02T01:23:59.006Z,93.52
2019-05-02T01:24:55.772Z,93.41
2019-05-02T01:25:54.771Z,93.41
2019-05-02T01:26:54.775Z,93.41
2019-05-02T01:27:54.750Z,93.52
2019-05-02T01:28:55.746Z,93.62
2019-05-02T01:29:54.722Z,93.62
2019-05-02T01:30:54.700Z,93.62
2019-05-02T01:31:55.880Z,93.52
2019-05-02T01:32:54.678Z,93.52
2019-05-02T01:33:54.690Z,93.68
2019-05-02T01:34:56.328Z,93.68
2019-05-02T01:35:54.647Z,93.68
2019-05-02T01:36:54.656Z,93.68
2019-05-02T01:37:56.012Z,93.68
2019-05-02T01:38:54.626Z,93.58
2019-05-02T01:39:54.605Z,93.68
2019-05-02T01:40:54.871Z,93.68
2019-05-02T01:41:54.594Z,93.58
2019-05-02T01:42:54.574Z,93.58
2019-05-02T01:43:54.985Z,93.48
2019-05-02T01:44:55.554Z,93.58
2019-05-02T01:45:54.552Z,93.58
2019-05-02T01:46:58.802Z,93.68
2019-05-02T01:47:55.532Z,93.88
2019-05-02T01:48:54.511Z,93.88
2019-05-02T01:49:57.177Z,93.88
2019-05-02T01:50:54.501Z,93.88
2019-05-02T01:51:54.483Z,93.88
2019-05-02T01:52:58.558Z,93.88
2019-05-02T01:53:55.471Z,93.99
2019-05-02T01:54:54.448Z,93.88
2019-05-02T01:55:57.763Z,93.88
2019-05-02T01:56:54.427Z,93.79
2019-05-02T01:57:54.406Z,93.88
2019-05-02T01:58:57.704Z,93.88
2019-05-02T01:59:54.407Z,93.79
2019-05-02T02:00:54.386Z,93.79
2019-05-02T02:01:57.915Z,93.79
2019-05-02T02:02:54.888Z,93.79
2019-05-02T02:03:54.354Z,93.88
2019-05-02T02:04:56.842Z,93.79
2019-05-02T02:05:54.327Z,93.79
2019-05-02T02:06:54.325Z,93.88
2019-05-02T02:07:55.477Z,93.99
2019-05-02T02:08:54.304Z,94.09
2019-05-02T02:09:54.315Z,94.09
2019-05-02T02:10:56.122Z,94.09
2019-05-02T02:11:54.285Z,94.20
2019-05-02T02:13:03.359Z,94.20
2019-05-02T02:13:55.253Z,94.30
2019-05-02T02:14:55.538Z,94.30
2019-05-02T02:15:54.228Z,94.30
2019-05-02T02:16:54.223Z,94.30
2019-05-02T02:17:54.198Z,94.40
2019-05-02T02:18:54.199Z,94.40
2019-05-02T02:19:54.177Z,94.40
2019-05-02T02:20:54.177Z,94.30
2019-05-02T02:21:57.511Z,94.20
2019-05-02T02:22:55.146Z,94.20
2019-05-02T02:23:54.135Z,94.30
2019-05-02T02:24:56.024Z,94.30
2019-05-02T02:25:55.114Z,94.30
2019-05-02T02:26:54.114Z,94.30
2019-05-02T02:27:55.010Z,94.09
2019-05-02T02:28:55.084Z,94.20
2019-05-02T02:29:54.306Z,94.30
2019-05-02T02:30:57.798Z,94.40
2019-05-02T02:31:55.052Z,94.60
2019-05-02T02:33:00.539Z,94.60
2019-05-02T02:33:55.045Z,94.60
2019-05-02T02:34:54.020Z,94.60
2019-05-02T02:35:54.059Z,94.60
2019-05-02T02:36:54.021Z,94.60
2019-05-02T02:37:55.693Z,94.65
2019-05-02T02:38:53.988Z,94.65
2019-05-02T02:39:56.300Z,94.85
2019-05-02T02:40:53.950Z,94.96
2019-05-02T02:41:54.262Z,94.85
2019-05-02T02:42:53.946Z,94.96
2019-05-02T02:43:54.642Z,94.96
2019-05-02T02:44:54.907Z,95.06
2019-05-02T02:45:57.796Z,95.12
2019-05-02T02:46:54.896Z,95.17
2019-05-02T02:47:59.851Z,95.17
2019-05-02T02:48:54.906Z,95.12
2019-05-02T02:49:55.880Z,95.23
2019-05-02T02:50:54.854Z,95.23
2019-05-02T02:51:58.120Z,95.43
2019-05-02T02:52:54.845Z,95.43
2019-05-02T02:54:02.879Z,95.53
2019-05-02T02:54:54.814Z,95.53
2019-05-02T02:56:00.803Z,95.53
2019-05-02T02:56:54.785Z,95.53
2019-05-02T02:57:58.345Z,95.43
2019-05-02T02:58:54.772Z,95.43
2019-05-02T03:00:06.709Z,95.43
2019-05-02T03:00:54.746Z,95.43
2019-05-02T03:01:53.729Z,95.43
2019-05-02T03:02:53.719Z,95.43
2019-05-02T03:03:53.719Z,95.43
2019-05-02T03:04:53.710Z,95.43
2019-05-02T03:05:58.830Z,95.43
2019-05-02T03:06:54.679Z,95.43
2019-05-02T03:07:59.334Z,95.43
2019-05-02T03:08:54.671Z,95.53
2019-05-02T03:09:59.753Z,95.64
2019-05-02T03:10:54.626Z,95.64
2019-05-02T03:11:56.297Z,95.64
2019-05-02T03:12:54.605Z,95.64
2019-05-02T03:13:59.775Z,95.64
2019-05-02T03:14:54.584Z,95.64
2019-05-02T03:15:53.625Z,95.53
2019-05-02T03:16:53.573Z,95.43
2019-05-02T03:17:53.562Z,95.43
2019-05-02T03:18:53.543Z,95.33
2019-05-02T03:19:54.289Z,95.33
2019-05-02T03:20:54.550Z,95.23
2019-05-02T03:21:54.574Z,95.23
2019-05-02T03:22:54.507Z,95.23
2019-05-02T03:24:01.355Z,95.27
2019-05-02T03:24:54.479Z,95.17
2019-05-02T03:25:53.469Z,95.17
2019-05-02T03:26:55.145Z,95.17
2019-05-02T03:27:53.459Z,95.17
2019-05-02T03:28:58.493Z,95.17
2019-05-02T03:29:54.435Z,95.17
2019-05-02T03:30:53.418Z,95.17
2019-05-02T03:32:11.751Z,95.06
2019-05-02T03:33:06.523Z,95.17
2019-05-02T03:34:00.250Z,95.17
2019-05-02T03:34:54.548Z,95.17
2019-05-02T03:35:53.388Z,95.17
2019-05-02T03:36:53.373Z,95.06
2019-05-02T03:37:53.343Z,94.96
2019-05-02T03:38:53.331Z,94.96
2019-05-02T03:39:57.413Z,94.96
2019-05-02T03:40:53.312Z,94.96
2019-05-02T03:41:55.636Z,95.00
2019-05-02T03:42:54.290Z,95.00
2019-05-02T03:44:09.888Z,95.10
2019-05-02T03:44:56.397Z,95.31
2019-05-02T03:45:54.283Z,95.42
2019-05-02T03:46:54.406Z,95.62
2019-05-02T03:47:54.239Z,95.83
2019-05-02T03:49:05.499Z,95.83
2019-05-02T03:49:54.211Z,95.83
2019-05-02T03:50:53.210Z,95.93
2019-05-02T03:51:55.761Z,96.03
2019-05-02T03:52:54.200Z,96.03
2019-05-02T03:54:06.239Z,96.09
2019-05-02T03:54:54.158Z,96.20
2019-05-02T03:55:53.166Z,96.09
2019-05-02T03:56:53.461Z,96.09
2019-05-02T03:57:53.155Z,96.09
2019-05-02T03:58:55.910Z,96.09
2019-05-02T03:59:54.134Z,95.99
2019-05-02T04:01:00.769Z,95.99
2019-05-02T04:01:54.086Z,95.99
2019-05-02T04:03:00.097Z,96.03
2019-05-02T04:03:54.073Z,96.03
2019-05-02T04:04:59.952Z,96.09
2019-05-02T04:05:54.052Z,95.99
2019-05-02T04:06:55.038Z,95.99
2019-05-02T04:07:54.020Z,96.09
2019-05-02T04:08:59.218Z,96.09
2019-05-02T04:09:54.030Z,96.09
2019-05-02T04:10:59.391Z,96.20
2019-05-02T04:11:53.977Z,96.09
2019-05-02T04:12:58.272Z,96.09
2019-05-02T04:13:53.958Z,95.99
2019-05-02T04:14:55.530Z,95.99
2019-05-02T04:15:52.948Z,95.99
2019-05-02T04:16:55.175Z,95.89
2019-05-02T04:17:52.914Z,95.78
2019-05-02T04:18:55.677Z,95.78
2019-05-02T04:19:53.910Z,95.68
2019-05-02T04:20:52.881Z,95.68
2019-05-02T04:21:54.958Z,95.58
2019-05-02T04:22:52.863Z,95.48
2019-05-02T04:23:52.864Z,95.37
2019-05-02T04:24:54.893Z,95.27
2019-05-02T04:25:52.848Z,95.17
2019-05-02T04:26:56.053Z,94.96
2019-05-02T04:27:52.814Z,94.85
2019-05-02T04:28:53.787Z,94.65
2019-05-02T04:29:52.788Z,94.65
2019-05-02T04:30:53.982Z,94.45
2019-05-02T04:31:52.769Z,94.34
2019-05-02T04:32:55.821Z,94.13
2019-05-02T04:33:52.739Z,94.03
2019-05-02T04:34:55.643Z,93.83
2019-05-02T04:35:53.724Z,93.73
2019-05-02T04:37:00.769Z,93.41
2019-05-02T04:37:53.706Z,93.21
2019-05-02T04:38:52.958Z,93.01
2019-05-02T04:39:53.790Z,92.90
2019-05-02T04:40:53.665Z,92.80
2019-05-02T04:41:52.685Z,92.69
2019-05-02T04:43:02.092Z,92.49
2019-05-02T04:43:57.513Z,92.38
2019-05-02T04:45:14.042Z,92.34
2019-05-02T04:45:57.228Z,92.24
2019-05-02T04:46:59.966Z,92.14
2019-05-02T04:47:58.467Z,92.14
2019-05-02T04:48:53.581Z,92.14
2019-05-02T04:49:52.570Z,92.14
2019-05-02T04:50:59.449Z,92.24
2019-05-02T04:52:03.961Z,92.44
2019-05-02T04:52:54.110Z,92.44
2019-05-02T04:53:52.531Z,92.44
2019-05-02T04:54:52.519Z,92.44
2019-05-02T04:56:03.492Z,92.34
2019-05-02T04:56:55.439Z,92.34
2019-05-02T04:57:52.481Z,92.24
2019-05-02T04:58:52.478Z,92.24
2019-05-02T05:00:05.064Z,92.24
2019-05-02T05:00:58.068Z,92.14
2019-05-02T05:01:57.556Z,92.14
2019-05-02T05:02:53.441Z,92.14
2019-05-02T05:03:58.143Z,91.93
2019-05-02T05:04:53.434Z,91.83
2019-05-02T05:05:52.398Z,91.83
2019-05-02T05:06:55.886Z,91.83
2019-05-02T05:07:53.373Z,91.72
2019-05-02T05:08:52.371Z,91.62
2019-05-02T05:09:58.328Z,91.62
2019-05-02T05:10:53.352Z,91.62
2019-05-02T05:11:53.801Z,91.72
2019-05-02T05:12:53.330Z,91.72
2019-05-02T05:13:56.516Z,91.58
2019-05-02T05:14:53.299Z,91.58
2019-05-02T05:15:52.288Z,91.58
2019-05-02T05:16:55.716Z,91.58
2019-05-02T05:17:53.281Z,91.58
2019-05-02T05:18:53.305Z,91.58
2019-05-02T05:19:52.247Z,91.47
2019-05-02T05:20:53.107Z,91.38
2019-05-02T05:21:58.883Z,91.23
2019-05-02T05:22:53.216Z,91.13
2019-05-02T05:23:59.584Z,91.02
2019-05-02T05:24:53.196Z,90.81
2019-05-02T05:25:55.647Z,90.61
2019-05-02T05:26:53.164Z,90.51
2019-05-02T05:27:52.639Z,90.41
2019-05-02T05:28:53.165Z,90.26
2019-05-02T05:29:53.789Z,89.95
2019-05-02T05:30:53.122Z,89.85
2019-05-02T05:31:55.208Z,89.75
2019-05-02T05:32:53.119Z,89.64
2019-05-02T05:33:52.093Z,89.54
2019-05-02T05:34:52.100Z,89.44
2019-05-02T05:35:52.707Z,89.34
2019-05-02T05:36:52.060Z,89.34
2019-05-02T05:37:53.287Z,89.09
2019-05-02T05:38:52.039Z,88.89
2019-05-02T05:39:52.627Z,88.78
2019-05-02T05:40:52.040Z,88.43
2019-05-02T05:41:52.506Z,88.23
2019-05-02T05:42:52.008Z,88.02
2019-05-02T05:43:53.685Z,87.82
2019-05-02T05:44:51.976Z,87.82
2019-05-02T05:47:00.886Z,87.61
2019-05-02T05:48:01.198Z,87.46
2019-05-02T05:49:00.843Z,87.26
2019-05-02T05:50:01.177Z,86.85
2019-05-02T05:51:00.822Z,86.50
2019-05-02T05:52:03.771Z,85.39
2019-05-02T05:53:00.797Z,83.58
2019-05-02T05:54:03.065Z,80.76
2019-05-02T05:55:00.761Z,76.19
2019-05-02T05:56:02.474Z,71.77
2019-05-02T05:57:00.749Z,68.08
2019-05-02T05:58:11.855Z,65.04
2019-05-02T05:59:01.739Z,62.85
2019-05-02T06:00:03.990Z,62.57
2019-05-02T06:01:01.699Z,62.14
2019-05-02T06:02:05.443Z,61.94
2019-05-02T06:03:10.901Z,61.00
2019-05-02T06:04:01.688Z,59.72
2019-05-02T06:05:03.767Z,58.89
2019-05-02T06:06:00.656Z,58.05
2019-05-02T06:07:03.178Z,58.48
2019-05-02T06:08:00.636Z,58.15
2019-05-02T06:09:00.628Z,57.92
2019-05-02T06:10:02.427Z,59.42
2019-05-02T06:11:01.595Z,58.63
2019-05-02T06:12:00.585Z,56.45
2019-05-02T06:13:00.577Z,55.39
2019-05-02T06:14:00.571Z,54.63
2019-05-02T06:15:01.605Z,53.50
2019-05-02T06:16:02.697Z,52.37
2019-05-02T06:17:00.535Z,52.04
2019-05-02T06:18:04.844Z,51.71
2019-05-02T06:19:00.513Z,51.61
2019-05-02T06:20:00.512Z,51.41
2019-05-02T06:21:03.327Z,51.09
2019-05-02T06:22:01.490Z,50.48
2019-05-02T06:23:01.345Z,50.48
2019-05-02T06:24:00.471Z,50.66
2019-05-02T06:25:00.452Z,50.26
2019-05-02T06:26:00.462Z,51.39
2019-05-02T06:27:00.434Z,53.09
2019-05-02T06:28:05.203Z,54.53
2019-05-02T06:29:01.411Z,55.90
2019-05-02T06:30:00.399Z,57.14
2019-05-02T06:31:02.254Z,58.93
2019-05-02T06:32:01.383Z,61.04
2019-05-02T06:33:00.402Z,62.49
2019-05-02T06:34:02.025Z,61.62
2019-05-02T06:35:01.345Z,59.58
2019-05-02T06:36:01.463Z,59.08
2019-05-02T06:37:00.336Z,59.21
2019-05-02T06:38:00.317Z,60.38
2019-05-02T06:39:00.306Z,62.38
2019-05-02T06:40:03.257Z,64.04
2019-05-02T06:41:01.296Z,63.90
2019-05-02T06:42:00.267Z,63.47
2019-05-02T06:43:04.331Z,61.92
2019-05-02T06:44:01.257Z,62.19
2019-05-02T06:45:01.122Z,62.66
2019-05-02T06:46:00.226Z,63.40
2019-05-02T06:47:04.164Z,64.75
2019-05-02T06:48:01.338Z,65.39
2019-05-02T06:49:00.196Z,67.07
2019-05-02T06:50:01.195Z,68.66
2019-05-02T06:51:00.195Z,70.11
2019-05-02T06:52:00.168Z,71.47
2019-05-02T06:53:04.452Z,71.77
2019-05-02T06:54:01.154Z,71.47
2019-05-02T06:55:00.135Z,70.99
2019-05-02T06:56:00.151Z,67.82
2019-05-02T06:57:00.103Z,64.22
2019-05-02T06:58:02.856Z,59.93
2019-05-02T06:59:01.080Z,56.57
2019-05-02T07:00:00.083Z,55.03
2019-05-02T07:01:00.083Z,53.90
2019-05-02T07:02:00.061Z,53.14
2019-05-02T07:03:00.049Z,53.80
2019-05-02T07:04:00.030Z,56.15
2019-05-02T07:05:00.039Z,57.58
2019-05-02T07:06:02.677Z,59.05
2019-05-02T07:07:00.310Z,59.89
2019-05-02T07:08:00.062Z,60.93
2019-05-02T07:09:00.023Z,62.19
2019-05-02T07:09:59.992Z,63.57
2019-05-02T07:11:01.219Z,64.18
2019-05-02T07:12:01.619Z,64.92
2019-05-02T07:13:10.155Z,64.69
2019-05-02T07:14:12.635Z,64.04
2019-05-02T07:15:01.647Z,61.80
2019-05-02T07:15:59.928Z,60.93
2019-05-02T07:16:59.896Z,62.70
2019-05-02T07:17:59.885Z,63.75
2019-05-02T07:18:59.885Z,65.12
2019-05-02T07:20:03.891Z,66.60
2019-05-02T07:21:00.847Z,67.55
2019-05-02T07:22:04.017Z,68.56
2019-05-02T07:22:59.828Z,69.30
2019-05-02T07:23:59.826Z,70.48
2019-05-02T07:25:01.778Z,71.40
2019-05-02T07:26:00.795Z,72.14
2019-05-02T07:27:02.148Z,72.21
2019-05-02T07:27:59.774Z,72.11
2019-05-02T07:28:59.773Z,71.88
2019-05-02T07:29:59.763Z,71.36
2019-05-02T07:30:59.831Z,70.96
2019-05-02T07:31:59.732Z,70.72
2019-05-02T07:33:01.208Z,71.16
2019-05-02T07:33:59.713Z,71.13
2019-05-02T07:34:59.698Z,70.69
2019-05-02T07:36:00.120Z,70.72
2019-05-02T07:36:59.680Z,70.59
2019-05-02T07:37:59.669Z,70.62
2019-05-02T07:39:05.217Z,70.72
2019-05-02T07:40:00.649Z,71.13
2019-05-02T07:40:59.653Z,71.44
2019-05-02T07:42:00.507Z,72.17
2019-05-02T07:43:00.618Z,72.28
2019-05-02T07:43:59.611Z,72.72
2019-05-02T07:44:59.598Z,73.02
2019-05-02T07:45:59.597Z,73.02
2019-05-02T07:47:02.454Z,73.13
2019-05-02T07:48:01.447Z,72.92
2019-05-02T07:48:59.547Z,72.92
2019-05-02T07:49:59.678Z,73.13
2019-05-02T07:50:59.545Z,73.57
2019-05-02T07:51:59.515Z,73.67
2019-05-02T07:52:59.528Z,73.97
2019-05-02T07:53:59.485Z,73.63
2019-05-02T07:55:01.025Z,73.43
2019-05-02T07:55:59.522Z,73.33
2019-05-02T07:57:02.198Z,73.43
2019-05-02T07:58:02.006Z,73.63
2019-05-02T07:59:00.441Z,73.74
2019-05-02T08:00:00.497Z,73.63
2019-05-02T08:00:59.431Z,73.74
2019-05-02T08:01:59.431Z,73.53
2019-05-02T08:02:59.463Z,73.09
2019-05-02T08:04:04.397Z,72.69
2019-05-02T08:04:59.402Z,72.38
2019-05-02T08:05:59.960Z,71.97
2019-05-02T08:06:59.365Z,71.13
2019-05-02T08:07:59.369Z,70.35
2019-05-02T08:09:01.591Z,70.39
2019-05-02T08:10:00.329Z,71.13
2019-05-02T08:11:01.686Z,71.33
2019-05-02T08:11:59.336Z,70.92
2019-05-02T08:12:59.312Z,71.77
2019-05-02T08:14:00.620Z,72.08
2019-05-02T08:15:00.384Z,71.84
2019-05-02T08:15:59.297Z,71.40
2019-05-02T08:17:05.605Z,70.45
2019-05-02T08:18:00.265Z,69.03
2019-05-02T08:19:01.422Z,69.10
2019-05-02T08:20:00.218Z,68.80
2019-05-02T08:21:00.380Z,68.93
2019-05-02T08:21:59.195Z,69.57
2019-05-02T08:22:59.188Z,70.18
2019-05-02T08:24:02.162Z,71.03
2019-05-02T08:24:59.177Z,71.88
2019-05-02T08:25:59.152Z,72.62
2019-05-02T08:26:59.609Z,72.82
2019-05-02T08:27:59.151Z,73.16
2019-05-02T08:28:59.132Z,73.87
2019-05-02T08:30:00.107Z,74.62
2019-05-02T08:30:59.104Z,75.12
2019-05-02T08:31:59.083Z,75.53
2019-05-02T08:32:59.082Z,75.87
2019-05-02T08:33:59.101Z,76.14
2019-05-02T08:34:59.083Z,76.14
2019-05-02T08:35:59.055Z,76.07
2019-05-02T08:37:03.143Z,76.68
2019-05-02T08:38:00.029Z,76.28
2019-05-02T08:38:59.034Z,77.20
2019-05-02T08:39:59.021Z,77.40
2019-05-02T08:40:59.031Z,77.09
2019-05-02T08:41:58.987Z,77.44
2019-05-02T08:43:03.482Z,78.25
2019-05-02T08:43:59.957Z,78.76
2019-05-02T08:45:01.030Z,79.06
2019-05-02T08:45:58.946Z,79.68
2019-05-02T08:46:58.937Z,80.32
2019-05-02T08:48:00.171Z,80.42
2019-05-02T08:48:59.945Z,81.04
2019-05-02T08:49:58.896Z,81.04
2019-05-02T08:50:58.900Z,81.24
2019-05-02T08:51:58.926Z,81.34
2019-05-02T08:52:58.909Z,81.34
2019-05-02T08:53:58.879Z,81.24
2019-05-02T08:54:58.884Z,81.74
2019-05-02T08:55:58.835Z,81.65
2019-05-02T08:57:00.450Z,81.88
2019-05-02T08:57:58.812Z,82.09
2019-05-02T08:58:58.818Z,82.09
2019-05-02T09:00:00.268Z,82.70
2019-05-02T09:00:58.791Z,83.42
2019-05-02T09:01:58.772Z,83.21
2019-05-02T09:03:02.751Z,82.35
2019-05-02T09:03:59.765Z,82.05
2019-05-02T09:04:59.266Z,81.95
2019-05-02T09:06:05.595Z,81.58
2019-05-02T09:07:00.768Z,81.68
2019-05-02T09:07:58.698Z,81.99
2019-05-02T09:08:58.698Z,82.60
2019-05-02T09:10:00.179Z,82.40
2019-05-02T09:10:59.676Z,82.60
2019-05-02T09:12:09.724Z,83.31
2019-05-02T09:12:59.659Z,83.31
2019-05-02T09:13:58.657Z,83.31
2019-05-02T09:14:58.647Z,83.92
2019-05-02T09:15:58.616Z,84.12
2019-05-02T09:17:00.149Z,83.82
2019-05-02T09:17:59.597Z,84.12
2019-05-02T09:18:58.595Z,83.31
2019-05-02T09:20:02.336Z,83.21
2019-05-02T09:20:59.567Z,83.92
2019-05-02T09:21:58.552Z,84.12
2019-05-02T09:22:58.554Z,84.03
2019-05-02T09:23:58.535Z,84.12
2019-05-02T09:24:58.525Z,83.45
2019-05-02T09:25:58.524Z,83.96
2019-05-02T09:26:58.511Z,83.86
2019-05-02T09:27:58.500Z,84.37
2019-05-02T09:29:01.661Z,84.47
2019-05-02T09:29:59.495Z,84.37
2019-05-02T09:31:04.983Z,84.61
2019-05-02T09:31:59.452Z,84.72
2019-05-02T09:33:04.889Z,85.02
2019-05-02T09:33:59.429Z,84.88
2019-05-02T09:35:02.194Z,84.58
2019-05-02T09:35:59.407Z,84.92
2019-05-02T09:36:58.397Z,85.33
2019-05-02T09:37:58.377Z,85.43
2019-05-02T09:38:58.378Z,85.63
2019-05-02T09:39:58.367Z,85.84
2019-05-02T09:40:58.357Z,85.84
2019-05-02T09:41:58.355Z,85.43
2019-05-02T09:43:01.967Z,84.31
2019-05-02T09:43:59.355Z,84.31
2019-05-02T09:44:58.316Z,84.11
2019-05-02T09:45:58.326Z,84.11
2019-05-02T09:46:58.322Z,84.31
2019-05-02T09:48:05.099Z,84.20
2019-05-02T09:49:04.238Z,84.20
2019-05-02T09:49:59.253Z,83.80
2019-05-02T09:50:58.582Z,83.90
2019-05-02T09:52:00.864Z,84.00
2019-05-02T09:52:58.231Z,83.39
2019-05-02T09:54:02.634Z,83.39
2019-05-02T09:54:59.203Z,82.98
2019-05-02T09:55:58.210Z,82.47
2019-05-02T09:56:58.180Z,82.37
2019-05-02T09:57:58.178Z,81.86
2019-05-02T09:59:06.249Z,81.76
2019-05-02T09:59:59.159Z,81.96
2019-05-02T10:00:58.138Z,81.96
2019-05-02T10:01:58.139Z,81.96
2019-05-02T10:02:58.147Z,81.93
2019-05-02T10:03:58.117Z,81.93
2019-05-02T10:04:58.098Z,81.82
2019-05-02T10:05:58.092Z,81.62
2019-05-02T10:06:59.196Z,81.31
2019-05-02T10:08:03.230Z,81.01
2019-05-02T10:08:59.069Z,81.41
2019-05-02T10:10:03.160Z,81.01
2019-05-02T10:10:59.035Z,80.91
2019-05-02T10:11:58.052Z,80.60
2019-05-02T10:12:58.012Z,80.60
2019-05-02T10:13:58.025Z,80.66
2019-05-02T10:14:57.993Z,80.09
2019-05-02T10:15:57.981Z,80.19
2019-05-02T10:17:03.073Z,80.19
2019-05-02T10:18:08.821Z,80.29
2019-05-02T10:19:00.380Z,80.33
2019-05-02T10:19:58.942Z,80.74
2019-05-02T10:20:57.932Z,80.84
2019-05-02T10:21:57.931Z,80.74
2019-05-02T10:22:57.925Z,81.04
2019-05-02T10:23:59.296Z,81.45
2019-05-02T10:24:57.893Z,81.35
2019-05-02T10:25:57.880Z,81.25
2019-05-02T10:27:04.282Z,81.45
2019-05-02T10:27:58.886Z,81.04
2019-05-02T10:28:57.847Z,81.45
2019-05-02T10:30:08.105Z,81.86
2019-05-02T10:30:58.826Z,81.96
2019-05-02T10:31:57.814Z,82.98
2019-05-02T10:32:57.822Z,83.59
2019-05-02T10:33:58.754Z,82.98
2019-05-02T10:34:57.786Z,82.37
2019-05-02T10:35:57.767Z,80.94
2019-05-02T10:36:59.056Z,80.64
2019-05-02T10:37:57.743Z,81.25
2019-05-02T10:38:59.321Z,81.56
2019-05-02T10:39:57.734Z,81.86
2019-05-02T10:41:01.764Z,81.59
2019-05-02T10:41:58.702Z,82.10
2019-05-02T10:42:57.692Z,82.10
2019-05-02T10:43:59.610Z,82.82
2019-05-02T10:44:57.671Z,83.02
2019-05-02T10:45:57.661Z,82.31
2019-05-02T10:46:57.650Z,82.10
2019-05-02T10:47:57.641Z,82.51
2019-05-02T10:48:57.640Z,83.02
2019-05-02T10:49:57.634Z,82.61
2019-05-02T10:50:57.598Z,83.02
2019-05-02T10:51:58.252Z,83.23
2019-05-02T10:52:57.593Z,83.23
2019-05-02T10:53:57.577Z,82.71
2019-05-02T10:54:57.567Z,82.41
2019-05-02T10:55:57.548Z,82.41
2019-05-02T10:56:57.536Z,81.84
2019-05-02T10:57:57.526Z,82.14
2019-05-02T10:58:57.526Z,82.14
2019-05-02T10:59:57.517Z,82.35
2019-05-02T11:00:57.507Z,82.41
2019-05-02T11:01:57.506Z,83.23
2019-05-02T11:02:57.474Z,83.84
2019-05-02T11:03:57.464Z,84.25
2019-05-02T11:04:57.453Z,84.86
2019-05-02T11:05:57.967Z,85.37
2019-05-02T11:06:58.443Z,85.41
2019-05-02T11:08:04.683Z,86.12
2019-05-02T11:08:58.419Z,86.53
2019-05-02T11:10:02.134Z,86.98
2019-05-02T11:10:58.401Z,86.98
2019-05-02T11:11:57.381Z,87.70
2019-05-02T11:12:57.390Z,88.10
2019-05-02T11:14:00.726Z,88.41
2019-05-02T11:14:58.349Z,88.10
2019-05-02T11:15:57.350Z,87.49
2019-05-02T11:16:57.319Z,88.10
2019-05-02T11:17:57.338Z,88.26
2019-05-02T11:18:57.309Z,88.37
2019-05-02T11:19:57.287Z,88.17
2019-05-02T11:20:58.985Z,88.17
2019-05-02T11:21:59.203Z,88.17
2019-05-02T11:22:57.275Z,88.26
2019-05-02T11:23:57.452Z,87.85
2019-05-02T11:24:57.254Z,87.35
2019-05-02T11:25:57.239Z,87.61
2019-05-02T11:26:57.229Z,87.51
2019-05-02T11:28:01.561Z,86.59
2019-05-02T11:28:58.207Z,86.45
2019-05-02T11:29:57.208Z,85.84
2019-05-02T11:31:01.499Z,86.35
2019-05-02T11:31:58.181Z,85.84
2019-05-02T11:32:57.167Z,85.84
2019-05-02T11:33:57.152Z,86.08
2019-05-02T11:34:57.131Z,85.84
2019-05-02T11:35:57.125Z,85.53
2019-05-02T11:36:57.133Z,85.43
2019-05-02T11:37:57.101Z,85.74
2019-05-02T11:39:08.497Z,85.33
2019-05-02T11:40:01.120Z,85.22
2019-05-02T11:40:57.069Z,85.28
2019-05-02T11:41:57.070Z,85.08
2019-05-02T11:43:01.458Z,84.58
2019-05-02T11:43:58.046Z,84.47
2019-05-02T11:44:57.028Z,84.47
2019-05-02T11:46:02.560Z,83.65
2019-05-02T11:46:58.016Z,83.72
2019-05-02T11:48:01.696Z,82.74
2019-05-02T11:48:58.636Z,83.21
2019-05-02T11:49:56.976Z,83.01
2019-05-02T11:50:58.107Z,82.70
2019-05-02T11:51:57.353Z,82.80
2019-05-02T11:52:56.975Z,82.40
2019-05-02T11:53:59.242Z,82.40
2019-05-02T11:54:57.926Z,82.90
2019-05-02T11:55:58.380Z,83.31
2019-05-02T11:56:57.934Z,82.50
2019-05-02T11:58:01.033Z,82.50
2019-05-02T11:58:57.883Z,82.90
2019-05-02T11:59:59.401Z,83.42
2019-05-02T12:00:57.862Z,82.70
2019-05-02T12:01:59.993Z,82.46
2019-05-02T12:02:58.355Z,81.74
2019-05-02T12:03:56.832Z,82.19
2019-05-02T12:04:56.861Z,82.26
2019-05-02T12:05:56.810Z,81.95
2019-05-02T12:07:01.517Z,81.74
2019-05-02T12:08:00.818Z,81.13
2019-05-02T12:08:57.779Z,80.87
2019-05-02T12:09:57.297Z,81.17
2019-05-02T12:10:56.750Z,80.42
2019-05-02T12:11:56.813Z,80.42
2019-05-02T12:12:56.735Z,80.79
2019-05-02T12:13:57.127Z,80.79
2019-05-02T12:14:56.708Z,79.68
2019-05-02T12:15:56.700Z,79.37
2019-05-02T12:16:56.718Z,80.93
2019-05-02T12:17:56.691Z,80.42
2019-05-02T12:19:08.586Z,80.02
2019-05-02T12:19:57.665Z,80.11
2019-05-02T12:20:56.683Z,80.38
2019-05-02T12:21:56.657Z,79.74
2019-05-02T12:22:56.625Z,79.13
2019-05-02T12:23:56.623Z,78.11
2019-05-02T12:24:56.611Z,78.38
2019-05-02T12:25:56.594Z,77.36
2019-05-02T12:26:56.622Z,77.47
2019-05-02T12:27:56.752Z,78.01
2019-05-02T12:28:56.561Z,78.21
2019-05-02T12:29:57.677Z,78.72
2019-05-02T12:30:56.553Z,79.02
2019-05-02T12:31:56.578Z,79.09
2019-05-02T12:32:56.520Z,78.78
2019-05-02T12:33:56.511Z,77.47
2019-05-02T12:34:56.519Z,77.91
2019-05-02T12:35:56.501Z,78.41
2019-05-02T12:36:56.468Z,79.06
2019-05-02T12:37:56.460Z,79.81
2019-05-02T12:38:57.691Z,79.91
2019-05-02T12:39:56.453Z,79.91
2019-05-02T12:40:58.014Z,80.02
2019-05-02T12:41:56.713Z,80.02
2019-05-02T12:42:56.408Z,80.22
2019-05-02T12:43:56.407Z,80.52
2019-05-02T12:44:56.418Z,80.32
2019-05-02T12:45:56.390Z,80.22
2019-05-02T12:46:56.367Z,80.22
2019-05-02T12:47:56.356Z,80.32
2019-05-02T12:48:56.347Z,80.22
2019-05-02T12:49:56.365Z,80.73
2019-05-02T12:50:56.357Z,80.73
2019-05-02T12:51:56.313Z,81.13
2019-05-02T12:52:56.351Z,80.56
2019-05-02T12:53:56.292Z,80.93