createdAt,value
2023-04-26T00:02:18.600Z,65.30
2023-04-26T00:04:47.187Z,65.30
2023-04-26T00:07:15.988Z,65.30
2023-04-26T00:09:44.489Z,65.40
2023-04-26T00:12:11.900Z,65.30
2023-04-26T00:14:38.961Z,65.30
2023-04-26T00:17:05.768Z,65.20
2023-04-26T00:19:32.867Z,65.20
2023-04-26T00:21:59.646Z,65.20
2023-04-26T00:24:26.791Z,65.10
2023-04-26T00:26:54.435Z,65.10
2023-04-26T00:29:21.292Z,65.10
2023-04-26T00:31:48.136Z,65.20
2023-04-26T00:34:14.794Z,65.40
2023-04-26T00:36:41.734Z,65.30
2023-04-26T00:39:09.449Z,65.30
2023-04-26T00:41:36.733Z,65.30
2023-04-26T00:44:03.469Z,65.30
2023-04-26T00:46:30.996Z,65.20
2023-04-26T00:48:57.918Z,65.20
2023-04-26T00:51:24.690Z,65.20
2023-04-26T00:53:51.844Z,65.20
2023-04-26T00:56:18.931Z,65.10
2023-04-26T00:58:47.280Z,65.20
2023-04-26T01:01:13.995Z,65.20
2023-04-26T01:03:42.850Z,65.30
2023-04-26T01:06:12.548Z,65.20
2023-04-26T01:08:39.821Z,65.30
2023-04-26T01:11:07.421Z,65.40
2023-04-26T01:13:34.048Z,65.30
2023-04-26T01:16:01.868Z,65.30
2023-04-26T01:18:28.868Z,65.40
2023-04-26T01:20:57.107Z,65.40
2023-04-26T01:23:23.855Z,65.40
2023-04-26T01:25:51.195Z,65.40
2023-04-26T01:28:17.878Z,65.30
2023-04-26T01:30:44.779Z,65.30
2023-04-26T01:33:14.082Z,65.40
2023-04-26T01:35:41.410Z,65.40
2023-04-26T01:38:08.618Z,65.40
2023-04-26T01:40:36.312Z,65.40
2023-04-26T01:43:06.325Z,65.40
2023-04-26T01:45:33.039Z,65.40
2023-04-26T01:48:18.272Z,65.50
2023-04-26T01:50:45.146Z,66.30
2023-04-26T01:53:13.332Z,65.50
2023-04-26T01:55:41.321Z,65.50
2023-04-26T01:58:09.419Z,65.50
2023-04-26T02:00:36.216Z,65.50
2023-04-26T02:03:04.283Z,65.50
2023-04-26T02:05:31.029Z,65.50
2023-04-26T02:07:57.804Z,65.40
2023-04-26T02:10:24.496Z,65.50
2023-04-26T02:12:51.176Z,65.60
2023-04-26T02:15:17.951Z,65.60
2023-04-26T02:17:44.705Z,65.60
2023-04-26T02:20:11.763Z,65.60
2023-04-26T02:22:38.466Z,65.60
2023-04-26T02:25:06.912Z,65.60
2023-04-26T02:27:33.937Z,65.60
2023-04-26T02:30:00.914Z,65.50
2023-04-26T02:32:27.670Z,65.40
2023-04-26T02:34:54.759Z,65.40
2023-04-26T02:37:22.166Z,65.40
2023-04-26T02:39:52.088Z,65.40
2023-04-26T02:42:19.025Z,66.40
2023-04-26T02:44:46.818Z,65.50
2023-04-26T02:47:13.670Z,65.50
2023-04-26T02:49:40.968Z,65.50
2023-04-26T02:52:07.782Z,65.50
2023-04-26T02:54:36.216Z,65.60
2023-04-26T02:57:03.236Z,65.60
2023-04-26T02:59:29.947Z,65.70
2023-04-26T03:01:56.710Z,65.90
2023-04-26T03:04:23.661Z,65.80
2023-04-26T03:06:50.424Z,65.90
2023-04-26T03:09:17.836Z,65.80
2023-04-26T03:11:45.093Z,65.80
2023-04-26T03:14:13.423Z,65.90
2023-04-26T03:16:44.486Z,65.90
2023-04-26T03:19:11.538Z,65.90
2023-04-26T03:21:39.697Z,65.80
2023-04-26T03:24:07.631Z,65.80
2023-04-26T03:26:34.366Z,65.90
2023-04-26T03:29:01.999Z,65.90
2023-04-26T03:31:28.718Z,65.90
2023-04-26T03:33:55.667Z,66.00
2023-04-26T03:36:22.404Z,65.90
2023-04-26T03:38:49.764Z,65.90
2023-04-26T03:41:18.262Z,65.90
2023-04-26T03:43:45.063Z,66.10
2023-04-26T03:46:12.208Z,66.00
2023-04-26T03:48:39.125Z,66.00
2023-04-26T03:51:06.162Z,66.00
2023-04-26T03:53:33.212Z,66.00
2023-04-26T03:56:00.548Z,66.90
2023-04-26T03:58:28.069Z,66.00
2023-04-26T04:01:00.946Z,66.00
2023-04-26T04:03:30.088Z,65.90
2023-04-26T04:05:57.651Z,65.90
2023-04-26T04:08:24.568Z,65.90
2023-04-26T04:10:51.482Z,65.90
2023-04-26T04:13:18.460Z,66.00
2023-04-26T04:15:45.240Z,66.00
2023-04-26T04:18:12.906Z,66.00
2023-04-26T04:20:45.554Z,66.10
2023-04-26T04:23:13.867Z,66.20
2023-04-26T04:25:41.107Z,66.20
2023-04-26T04:28:10.004Z,66.10
2023-04-26T04:30:36.895Z,66.20
2023-04-26T04:33:05.237Z,66.20
2023-04-26T04:35:34.079Z,66.30
2023-04-26T04:38:04.248Z,66.40
2023-04-26T04:40:32.044Z,66.40
2023-04-26T04:43:00.968Z,66.40
2023-04-26T04:45:28.560Z,66.30
2023-04-26T04:48:00.318Z,66.20
2023-04-26T04:50:28.072Z,66.20
2023-04-26T04:52:55.780Z,66.30
2023-04-26T04:55:22.790Z,66.40
2023-04-26T04:57:49.777Z,66.50
2023-04-26T05:00:16.797Z,67.00
2023-04-26T05:02:48.703Z,67.20
2023-04-26T05:05:16.708Z,67.60
2023-04-26T05:07:43.485Z,68.00
2023-04-26T05:10:11.127Z,68.40
2023-04-26T05:12:38.260Z,68.80
2023-04-26T05:15:05.489Z,69.20
2023-04-26T05:17:32.783Z,69.50
2023-04-26T05:20:08.497Z,69.80
2023-04-26T05:22:36.693Z,70.30
2023-04-26T05:25:05.123Z,70.70
2023-04-26T05:27:32.442Z,71.20
2023-04-26T05:30:28.376Z,71.70
2023-04-26T05:33:13.969Z,72.30
2023-04-26T05:35:47.360Z,72.90
2023-04-26T05:38:15.121Z,73.30
2023-04-26T05:40:41.849Z,73.60
2023-04-26T05:43:11.986Z,73.90
2023-04-26T05:45:39.877Z,74.20
2023-04-26T05:48:07.093Z,74.50
2023-04-26T05:50:33.942Z,74.70
2023-04-26T05:53:01.174Z,74.90
2023-04-26T05:55:29.704Z,75.30
2023-04-26T05:57:57.044Z,75.30
2023-04-26T06:00:24.214Z,74.90
2023-04-26T06:02:52.090Z,74.40
2023-04-26T06:05:19.320Z,73.90
2023-04-26T06:07:47.223Z,73.90
2023-04-26T06:10:14.231Z,73.90
2023-04-26T06:12:41.621Z,73.70
2023-04-26T06:15:08.922Z,73.70
2023-04-26T06:17:38.065Z,73.50
2023-04-26T06:20:06.426Z,73.40
2023-04-26T06:22:33.363Z,73.20
2023-04-26T06:25:00.555Z,73.00
2023-04-26T06:27:27.345Z,72.70
2023-04-26T06:29:55.061Z,72.70
2023-04-26T06:32:23.174Z,72.70
2023-04-26T06:34:50.162Z,72.50
2023-04-26T06:37:17.055Z,72.20
2023-04-26T06:39:44.116Z,72.20
2023-04-26T06:42:12.035Z,71.90
2023-04-26T06:45:00.257Z,71.70
2023-04-26T06:47:27.684Z,71.60
2023-04-26T06:49:55.212Z,71.50
2023-04-26T06:52:22.337Z,71.60
2023-04-26T06:54:56.706Z,71.60
2023-04-26T06:57:24.066Z,71.60
2023-04-26T06:59:51.284Z,71.60
2023-04-26T07:02:18.466Z,71.60
2023-04-26T07:04:45.967Z,71.60
2023-04-26T07:07:14.362Z,71.60
2023-04-26T07:09:41.120Z,71.70
2023-04-26T07:12:07.799Z,71.90
2023-04-26T07:14:37.106Z,71.80
2023-04-26T07:17:05.267Z,71.90
2023-04-26T07:19:31.922Z,71.80
2023-04-26T07:21:58.600Z,71.90
2023-04-26T07:24:25.726Z,71.80
2023-04-26T07:26:52.603Z,71.70
2023-04-26T07:29:19.383Z,71.80
2023-04-26T07:31:46.101Z,71.60
2023-04-26T07:34:12.997Z,71.70
2023-04-26T07:36:39.888Z,71.80
2023-04-26T07:39:08.736Z,71.80
2023-04-26T07:41:35.629Z,71.60
2023-04-26T07:44:02.653Z,71.70
2023-04-26T07:46:29.737Z,71.70
2023-04-26T07:48:56.405Z,71.70
2023-04-26T07:51:23.191Z,71.70
2023-04-26T07:53:50.938Z,71.70
2023-04-26T07:56:18.010Z,71.60
2023-04-26T07:58:44.881Z,71.40
2023-04-26T08:01:13.129Z,71.20
2023-04-26T08:03:41.140Z,70.90
2023-04-26T08:06:09.178Z,70.90
2023-04-26T08:08:43.155Z,70.90
2023-04-26T08:11:10.716Z,70.90
2023-04-26T08:13:38.261Z,70.90
2023-04-26T08:16:05.620Z,70.70
2023-04-26T08:18:32.608Z,70.60
2023-04-26T08:20:59.309Z,70.90
2023-04-26T08:23:26.319Z,71.10
2023-04-26T08:25:53.147Z,70.80
2023-04-26T08:28:19.869Z,70.50
2023-04-26T08:30:46.837Z,70.60
2023-04-26T08:33:13.663Z,70.60
2023-04-26T08:35:43.578Z,70.60
2023-04-26T08:38:10.463Z,70.80
2023-04-26T08:40:37.218Z,70.90
2023-04-26T08:43:04.331Z,70.90
2023-04-26T08:45:31.527Z,70.50
2023-04-26T08:48:06.576Z,68.90
2023-04-26T08:50:34.446Z,67.10
2023-04-26T08:53:01.633Z,67.60
2023-04-26T08:55:31.924Z,68.10
2023-04-26T08:57:59.381Z,68.00
2023-04-26T09:00:27.256Z,68.20
2023-04-26T09:02:54.291Z,68.40
2023-04-26T09:05:24.214Z,68.70
2023-04-26T09:07:53.534Z,68.40
2023-04-26T09:10:21.312Z,68.30
2023-04-26T09:12:52.476Z,68.60
2023-04-26T09:15:21.419Z,68.90
2023-04-26T09:17:49.640Z,68.80
2023-04-26T09:20:24.157Z,68.70
2023-04-26T09:23:11.199Z,68.80
2023-04-26T09:25:38.249Z,69.00
2023-04-26T09:28:18.421Z,69.10
2023-04-26T09:30:45.241Z,69.20
2023-04-26T09:33:12.407Z,69.10
2023-04-26T09:35:40.011Z,69.20
2023-04-26T09:38:12.109Z,69.20
2023-04-26T09:40:41.304Z,69.10
2023-04-26T09:43:13.262Z,69.20
2023-04-26T09:45:51.304Z,69.10
2023-04-26T09:48:21.296Z,69.20
2023-04-26T09:50:49.049Z,69.20
2023-04-26T09:53:29.078Z,68.90
2023-04-26T09:55:56.284Z,68.90
2023-04-26T09:58:23.714Z,68.80
2023-04-26T10:00:51.144Z,68.60
2023-04-26T10:03:20.995Z,68.50
2023-04-26T10:05:48.341Z,66.90
2023-04-26T10:08:15.231Z,66.30
2023-04-26T10:10:43.355Z,66.60
2023-04-26T10:13:10.781Z,66.50
2023-04-26T10:15:39.129Z,65.30
2023-04-26T10:18:06.074Z,65.70
2023-04-26T10:20:33.019Z,65.00
2023-04-26T10:23:04.664Z,63.10
2023-04-26T10:25:36.425Z,62.70
2023-04-26T10:28:05.141Z,63.40
2023-04-26T10:30:32.393Z,62.90
2023-04-26T10:32:59.277Z,62.00
2023-04-26T10:35:26.244Z,61.80
2023-04-26T10:37:59.562Z,61.70
2023-04-26T10:40:27.365Z,61.40
2023-04-26T10:43:15.660Z,61.70
2023-04-26T10:45:43.726Z,60.60
2023-04-26T10:48:23.594Z,61.30
2023-04-26T10:51:01.050Z,61.60
2023-04-26T10:53:28.762Z,62.10
2023-04-26T10:55:55.636Z,62.30
2023-04-26T10:58:32.900Z,62.50
2023-04-26T11:01:17.189Z,62.70
2023-04-26T11:04:01.949Z,63.00
2023-04-26T11:06:49.313Z,62.90
2023-04-26T11:09:39.302Z,62.20
2023-04-26T11:12:07.913Z,61.80
2023-04-26T11:14:35.594Z,62.10
2023-04-26T11:17:03.461Z,62.20
2023-04-26T11:19:30.808Z,62.20
2023-04-26T11:21:58.529Z,62.30
2023-04-26T11:24:26.072Z,62.40
2023-04-26T11:26:55.013Z,62.50
2023-04-26T11:29:22.085Z,62.30
2023-04-26T11:31:56.189Z,61.60
2023-04-26T11:34:33.276Z,59.70
2023-04-26T11:37:01.602Z,59.30
2023-04-26T11:39:28.509Z,58.80
2023-04-26T11:42:06.309Z,58.70
2023-04-26T11:44:33.403Z,58.40
2023-04-26T11:47:01.618Z,58.30
2023-04-26T11:49:28.577Z,57.90
2023-04-26T11:51:57.981Z,57.90
2023-04-26T11:54:32.404Z,57.50
2023-04-26T11:56:59.487Z,57.00
2023-04-26T11:59:30.015Z,57.50
2023-04-26T12:01:57.581Z,57.80
2023-04-26T12:04:30.360Z,57.50
2023-04-26T12:06:58.227Z,57.30
2023-04-26T12:09:29.443Z,56.60
2023-04-26T12:12:08.293Z,56.30
2023-04-26T12:14:37.495Z,55.50
2023-04-26T12:17:06.577Z,55.60
2023-04-26T12:19:36.651Z,55.90
2023-04-26T12:22:05.077Z,56.20
2023-04-26T12:24:36.957Z,56.20
2023-04-26T12:27:06.136Z,55.70
2023-04-26T12:29:33.585Z,55.30
2023-04-26T12:32:03.103Z,54.30
2023-04-26T12:34:30.078Z,54.70
2023-04-26T12:36:57.250Z,55.10
2023-04-26T12:39:24.207Z,55.30
2023-04-26T12:41:51.021Z,55.00
2023-04-26T12:44:19.594Z,55.20
2023-04-26T12:46:48.226Z,55.30
2023-04-26T12:49:15.284Z,55.10
2023-04-26T12:51:42.230Z,55.30
2023-04-26T12:54:12.100Z,55.20
2023-04-26T12:56:44.344Z,55.40
2023-04-26T12:59:11.415Z,55.60
2023-04-26T13:01:38.574Z,55.90
2023-04-26T13:04:08.497Z,56.00
2023-04-26T13:06:36.389Z,56.00
2023-04-26T13:09:05.879Z,56.20
2023-04-26T13:11:32.628Z,56.20
2023-04-26T13:13:59.909Z,56.30
2023-04-26T13:16:27.358Z,56.50
2023-04-26T13:18:55.640Z,56.40
2023-04-26T13:21:22.448Z,57.10
2023-04-26T13:23:49.271Z,56.30
2023-04-26T13:26:18.288Z,56.20
2023-04-26T13:28:46.235Z,56.40
2023-04-26T13:31:13.035Z,56.60
2023-04-26T13:33:40.036Z,56.50
2023-04-26T13:36:07.435Z,56.00
2023-04-26T13:38:36.567Z,55.30
2023-04-26T13:41:03.665Z,54.90
2023-04-26T13:43:30.763Z,54.90
2023-04-26T13:46:03.226Z,55.20
2023-04-26T13:48:31.043Z,55.50
2023-04-26T13:50:58.799Z,55.10
2023-04-26T13:53:26.131Z,54.30
2023-04-26T13:55:53.299Z,54.60
2023-04-26T13:58:20.806Z,54.60
2023-04-26T14:00:48.741Z,54.80
2023-04-26T14:03:15.917Z,54.90
2023-04-26T14:05:43.061Z,54.40
2023-04-26T14:08:10.276Z,54.80
2023-04-26T14:10:37.264Z,55.00
2023-04-26T14:13:03.986Z,55.00
2023-04-26T14:15:33.565Z,55.20
2023-04-26T14:18:00.741Z,55.30
2023-04-26T14:20:27.601Z,55.30
2023-04-26T14:22:55.104Z,55.40
2023-04-26T14:25:24.659Z,55.60
2023-04-26T14:27:53.516Z,55.80
2023-04-26T14:30:20.828Z,55.90
2023-04-26T14:32:47.839Z,55.50
2023-04-26T14:35:14.762Z,54.80
2023-04-26T14:37:41.916Z,54.10
2023-04-26T14:40:08.999Z,54.40
2023-04-26T14:42:36.240Z,53.90
2023-04-26T14:45:03.561Z,54.20
2023-04-26T14:47:31.087Z,54.20
2023-04-26T14:49:57.856Z,54.30
2023-04-26T14:52:27.008Z,54.30
2023-04-26T14:54:53.895Z,53.80
2023-04-26T14:57:20.934Z,53.80
2023-04-26T14:59:48.109Z,54.00
2023-04-26T15:02:15.244Z,54.00
2023-04-26T15:04:42.388Z,53.70
2023-04-26T15:07:15.302Z,53.50
2023-04-26T15:09:51.876Z,53.20
2023-04-26T15:12:18.674Z,53.10
2023-04-26T15:14:45.524Z,53.20
2023-04-26T15:17:15.082Z,53.10
2023-04-26T15:19:42.174Z,53.30
2023-04-26T15:22:09.030Z,53.40
2023-04-26T15:24:39.114Z,53.20
2023-04-26T15:27:06.353Z,53.10
2023-04-26T15:29:33.353Z,53.10
2023-04-26T15:32:00.754Z,53.30
2023-04-26T15:34:30.074Z,53.30
2023-04-26T15:37:00.272Z,53.20
2023-04-26T15:39:27.363Z,53.20
2023-04-26T15:41:54.381Z,53.40
2023-04-26T15:44:21.290Z,53.50
2023-04-26T15:46:48.337Z,53.60
2023-04-26T15:49:15.434Z,53.40
2023-04-26T15:51:42.405Z,53.40
2023-04-26T15:54:09.469Z,53.50
2023-04-26T15:56:36.491Z,53.60
2023-04-26T15:59:03.113Z,53.40
2023-04-26T16:01:37.824Z,53.40
2023-04-26T16:04:06.707Z,53.50
2023-04-26T16:06:34.490Z,53.50
2023-04-26T16:11:37.669Z,53.30
2023-04-26T16:14:04.473Z,53.20
2023-04-26T16:16:31.649Z,53.10
2023-04-26T16:18:58.606Z,53.30
2023-04-26T16:21:26.795Z,53.40
2023-04-26T16:23:53.799Z,53.50
2023-04-26T16:26:20.552Z,53.40
2023-04-26T16:28:47.367Z,53.60
2023-04-26T16:31:14.563Z,53.60
2023-04-26T16:33:41.351Z,53.70
2023-04-26T16:36:09.494Z,53.60
2023-04-26T16:38:36.442Z,53.50
2023-04-26T16:41:03.765Z,53.40
2023-04-26T16:43:32.011Z,53.60
2023-04-26T16:46:02.896Z,53.50
2023-04-26T16:48:33.717Z,53.50
2023-04-26T16:51:01.074Z,53.70
2023-04-26T16:53:28.421Z,53.60
2023-04-26T16:55:55.325Z,53.70
2023-04-26T16:58:25.129Z,53.70
2023-04-26T17:00:52.406Z,53.70
2023-04-26T17:03:26.086Z,53.40
2023-04-26T17:05:56.552Z,53.50
2023-04-26T17:08:23.313Z,53.50
2023-04-26T17:10:51.617Z,53.70
2023-04-26T17:13:19.473Z,53.80
2023-04-26T17:15:47.146Z,53.70
2023-04-26T17:18:14.626Z,53.50
2023-04-26T17:20:42.504Z,53.50
2023-04-26T17:23:09.236Z,53.60
2023-04-26T17:25:37.693Z,53.80
2023-04-26T17:28:06.409Z,53.80
2023-04-26T17:30:33.914Z,53.80
2023-04-26T17:33:01.117Z,53.80
2023-04-26T17:35:27.879Z,53.90
2023-04-26T17:37:55.502Z,54.10
2023-04-26T17:40:23.511Z,54.30
2023-04-26T17:42:50.583Z,54.50
2023-04-26T17:45:18.070Z,54.80
2023-04-26T17:47:46.010Z,54.90
2023-04-26T17:50:15.619Z,55.10
2023-04-26T17:52:42.629Z,55.10
2023-04-26T17:55:10.575Z,55.30
2023-04-26T17:57:37.655Z,55.30
2023-04-26T18:00:06.678Z,55.30
2023-04-26T18:02:34.460Z,55.30
2023-04-26T18:05:01.804Z,55.30
2023-04-26T18:07:28.731Z,55.40
2023-04-26T18:09:55.451Z,55.40
2023-04-26T18:12:22.080Z,55.50
2023-04-26T18:14:49.324Z,55.40
2023-04-26T18:17:16.292Z,55.40
2023-04-26T18:19:43.040Z,55.30
2023-04-26T18:22:12.944Z,55.30
2023-04-26T18:24:39.731Z,55.30
2023-04-26T18:27:07.217Z,55.30
2023-04-26T18:29:34.922Z,55.40
2023-04-26T18:32:01.621Z,55.50
2023-04-26T18:34:28.744Z,55.50
2023-04-26T18:36:56.156Z,55.60
2023-04-26T18:39:23.164Z,55.70
2023-04-26T18:41:52.318Z,55.80
2023-04-26T18:44:19.314Z,55.80
2023-04-26T18:46:46.681Z,55.90
2023-04-26T18:49:16.408Z,55.90
2023-04-26T18:51:44.090Z,55.80
2023-04-26T18:54:11.098Z,55.80
2023-04-26T18:56:38.584Z,55.90
2023-04-26T18:59:05.753Z,55.90
2023-04-26T19:01:32.775Z,55.80
2023-04-26T19:04:00.064Z,55.80
2023-04-26T19:06:28.179Z,55.90
2023-04-26T19:08:55.398Z,56.20
2023-04-26T19:11:22.243Z,56.40
2023-04-26T19:13:50.834Z,56.50
2023-04-26T19:16:17.954Z,56.50
2023-04-26T19:18:44.882Z,56.60
2023-04-26T19:21:11.544Z,56.70
2023-04-26T19:23:38.413Z,56.80
2023-04-26T19:26:06.062Z,56.90
2023-04-26T19:28:33.155Z,56.90
2023-04-26T19:30:59.912Z,56.70
2023-04-26T19:33:27.163Z,57.40
2023-04-26T19:35:53.905Z,56.60
2023-04-26T19:38:20.885Z,56.60
2023-04-26T19:40:47.912Z,56.60
2023-04-26T19:43:14.737Z,56.70
2023-04-26T19:45:41.544Z,56.60
2023-04-26T19:48:10.700Z,56.60
2023-04-26T19:50:38.272Z,56.60
2023-04-26T19:53:07.366Z,56.60
2023-04-26T19:55:34.096Z,56.50
2023-04-26T19:58:00.800Z,56.50
2023-04-26T20:00:30.127Z,56.50
2023-04-26T20:02:58.133Z,56.50
2023-04-26T20:05:25.504Z,56.50
2023-04-26T20:07:56.828Z,56.40
2023-04-26T20:10:23.568Z,56.30
2023-04-26T20:12:50.406Z,56.30
2023-04-26T20:15:18.091Z,56.30
2023-04-26T20:17:45.027Z,56.30
2023-04-26T20:20:12.318Z,56.30
2023-04-26T20:22:40.114Z,56.40
2023-04-26T20:25:07.675Z,57.20
2023-04-26T20:27:34.709Z,56.50
2023-04-26T20:30:02.105Z,56.50
2023-04-26T20:32:28.963Z,56.50
2023-04-26T20:34:55.757Z,56.50
2023-04-26T20:37:22.651Z,56.50
2023-04-26T20:39:49.652Z,56.60
2023-04-26T20:42:16.912Z,56.60
2023-04-26T20:44:44.228Z,56.70
2023-04-26T20:47:11.273Z,56.70
2023-04-26T20:49:38.123Z,56.70
2023-04-26T20:52:05.370Z,56.80
2023-04-26T20:54:32.238Z,56.90
2023-04-26T20:57:01.680Z,56.90
2023-04-26T20:59:28.455Z,57.00
2023-04-26T21:01:55.983Z,57.10
2023-04-26T21:04:23.102Z,57.40
2023-04-26T21:06:51.390Z,57.40
2023-04-26T21:09:18.856Z,57.60
2023-04-26T21:11:45.791Z,57.70
2023-04-26T21:14:13.779Z,58.50
2023-04-26T21:16:41.028Z,58.00
2023-04-26T21:19:08.561Z,58.30
2023-04-26T21:21:35.763Z,58.30
2023-04-26T21:24:03.415Z,58.40
2023-04-26T21:26:30.165Z,58.40
2023-04-26T21:28:57.160Z,58.40
2023-04-26T21:31:24.098Z,58.30
2023-04-26T21:33:51.330Z,58.60
2023-04-26T21:36:18.414Z,58.70
2023-04-26T21:38:45.541Z,58.60
2023-04-26T21:41:12.841Z,58.80
2023-04-26T21:43:41.029Z,59.00
2023-04-26T21:46:08.323Z,59.10
2023-04-26T21:48:35.473Z,59.10
2023-04-26T21:51:02.408Z,59.00
2023-04-26T21:53:29.197Z,59.00
2023-04-26T21:55:55.897Z,59.00
2023-04-26T21:58:22.945Z,59.10
2023-04-26T22:00:50.610Z,59.10
2023-04-26T22:03:17.848Z,59.30
2023-04-26T22:05:45.384Z,59.30
2023-04-26T22:08:12.124Z,59.30
2023-04-26T22:10:39.046Z,59.20
2023-04-26T22:13:06.103Z,59.20
2023-04-26T22:15:32.791Z,59.10
2023-04-26T22:17:59.720Z,59.10
2023-04-26T22:20:26.785Z,59.20
2023-04-26T22:22:53.921Z,59.20
2023-04-26T22:25:21.321Z,59.20
2023-04-26T22:27:48.525Z,59.10
2023-04-26T22:30:24.707Z,59.20
2023-04-26T22:32:54.967Z,59.30
2023-04-26T22:35:26.153Z,59.30
2023-04-26T22:37:52.995Z,59.20
2023-04-26T22:40:20.472Z,59.00
2023-04-26T22:42:47.389Z,59.00
2023-04-26T22:45:14.343Z,59.00
2023-04-26T22:47:41.550Z,58.90
2023-04-26T22:50:08.869Z,58.90
2023-04-26T22:52:35.826Z,58.70
2023-04-26T22:55:03.016Z,58.70
2023-04-26T22:57:31.461Z,58.70
2023-04-26T22:59:58.328Z,58.70
2023-04-26T23:02:26.181Z,58.70
2023-04-26T23:04:53.375Z,58.60
2023-04-26T23:07:20.134Z,58.60
2023-04-26T23:09:47.626Z,58.80
2023-04-26T23:12:20.110Z,58.70
2023-04-26T23:14:48.773Z,58.70
2023-04-26T23:17:16.764Z,58.80
2023-04-26T23:19:43.638Z,58.80
2023-04-26T23:22:11.053Z,58.80
2023-04-26T23:24:40.547Z,58.90
2023-04-26T23:27:07.822Z,58.90
2023-04-26T23:29:34.883Z,58.80
2023-04-26T23:32:01.763Z,58.80
2023-04-26T23:34:28.602Z,58.80
2023-04-26T23:36:55.260Z,58.80
2023-04-26T23:39:22.039Z,58.80
2023-04-26T23:41:48.652Z,58.80
2023-04-26T23:44:15.523Z,58.80
2023-04-26T23:46:42.645Z,58.90
2023-04-26T23:49:09.519Z,58.90
2023-04-26T23:51:36.126Z,58.90
2023-04-26T23:54:03.234Z,58.80
2023-04-26T23:56:30.062Z,58.80
2023-04-26T23:58:58.222Z,58.80
