createdAt,value
2023-03-12T00:01:19.714Z,71.04
2023-03-12T00:03:48.622Z,70.69
2023-03-12T00:06:17.655Z,70.27
2023-03-12T00:08:48.128Z,70.22
2023-03-12T00:11:18.404Z,70.37
2023-03-12T00:13:56.710Z,70.16
2023-03-12T00:16:25.006Z,70.07
2023-03-12T00:18:53.906Z,69.81
2023-03-12T00:21:22.467Z,69.60
2023-03-12T00:23:54.325Z,69.53
2023-03-12T00:26:22.519Z,69.18
2023-03-12T00:28:50.794Z,69.07
2023-03-12T00:31:21.439Z,68.78
2023-03-12T00:33:50.271Z,68.73
2023-03-12T00:36:19.395Z,68.80
2023-03-12T00:38:47.994Z,68.52
2023-03-12T00:41:16.068Z,68.40
2023-03-12T00:43:44.463Z,68.32
2023-03-12T00:46:12.780Z,68.21
2023-03-12T00:48:41.362Z,68.01
2023-03-12T00:51:09.827Z,67.98
2023-03-12T00:53:37.899Z,67.92
2023-03-12T00:56:06.284Z,68.01
2023-03-12T00:58:34.343Z,67.89
2023-03-12T01:01:02.478Z,67.78
2023-03-12T01:03:30.871Z,67.82
2023-03-12T01:06:00.396Z,67.67
2023-03-12T01:08:28.695Z,67.79
2023-03-12T01:10:56.872Z,67.81
2023-03-12T01:13:25.187Z,67.93
2023-03-12T01:15:53.215Z,67.99
2023-03-12T01:18:21.239Z,67.81
2023-03-12T01:20:49.437Z,67.59
2023-03-12T01:23:17.818Z,67.54
2023-03-12T01:25:47.588Z,67.55
2023-03-12T01:28:15.707Z,67.55
2023-03-12T01:30:43.746Z,67.62
2023-03-12T01:33:12.194Z,67.67
2023-03-12T01:35:40.672Z,67.63
2023-03-12T01:38:11.435Z,67.72
2023-03-12T01:40:39.732Z,67.63
2023-03-12T01:43:29.347Z,67.68
2023-03-12T01:46:07.579Z,67.74
2023-03-12T01:48:40.227Z,67.72
2023-03-12T01:51:09.626Z,67.91
2023-03-12T01:53:38.327Z,68.04
2023-03-12T01:56:06.963Z,68.09
2023-03-12T01:58:36.868Z,68.16
2023-03-12T02:01:05.476Z,68.28
2023-03-12T02:03:35.169Z,68.23
2023-03-12T02:06:09.029Z,68.42
2023-03-12T02:08:39.931Z,68.46
2023-03-12T02:11:08.292Z,68.59
2023-03-12T02:13:36.869Z,68.53
2023-03-12T02:16:07.467Z,68.41
2023-03-12T02:18:37.987Z,68.38
2023-03-12T02:21:23.099Z,68.46
2023-03-12T02:23:55.657Z,68.51
2023-03-12T02:26:24.689Z,68.50
2023-03-12T02:28:52.873Z,68.47
2023-03-12T02:31:25.485Z,68.54
2023-03-12T02:33:53.650Z,68.46
2023-03-12T02:36:22.629Z,68.46
2023-03-12T02:38:52.104Z,68.60
2023-03-12T02:41:30.917Z,68.54
2023-03-12T02:44:05.447Z,68.60
2023-03-12T02:46:40.186Z,68.71
2023-03-12T02:49:14.832Z,68.57
2023-03-12T02:51:44.681Z,68.51
2023-03-12T02:54:12.884Z,68.67
2023-03-12T02:56:41.471Z,68.74
2023-03-12T02:59:10.230Z,68.85
2023-03-12T03:01:41.687Z,68.83
2023-03-12T03:04:11.419Z,68.93
2023-03-12T03:06:40.678Z,68.97
2023-03-12T03:09:08.964Z,68.82
2023-03-12T03:11:37.482Z,68.92
2023-03-12T03:14:07.143Z,68.93
2023-03-12T03:16:35.821Z,68.97
2023-03-12T03:19:05.734Z,69.05
2023-03-12T03:21:35.013Z,69.11
2023-03-12T03:24:06.407Z,69.04
2023-03-12T03:26:35.528Z,68.96
2023-03-12T03:29:03.631Z,68.93
2023-03-12T03:31:33.255Z,68.90
2023-03-12T03:34:01.615Z,68.95
2023-03-12T03:36:31.092Z,69.00
2023-03-12T03:39:05.991Z,69.04
2023-03-12T03:41:35.508Z,69.09
2023-03-12T03:44:05.465Z,68.94
2023-03-12T03:46:37.332Z,68.96
2023-03-12T03:49:07.907Z,68.98
2023-03-12T03:51:36.699Z,68.91
2023-03-12T03:54:11.944Z,69.00
2023-03-12T03:56:41.217Z,68.96
2023-03-12T03:59:13.276Z,68.92
2023-03-12T04:01:42.292Z,68.75
2023-03-12T04:04:10.927Z,68.76
2023-03-12T04:06:39.162Z,68.86
2023-03-12T04:09:07.722Z,68.89
2023-03-12T04:11:38.277Z,69.01
2023-03-12T04:14:07.210Z,68.94
2023-03-12T04:16:37.985Z,68.93
2023-03-12T04:19:06.553Z,68.90
2023-03-12T04:21:34.815Z,68.84
2023-03-12T04:24:03.576Z,68.95
2023-03-12T04:26:33.932Z,69.02
2023-03-12T04:29:04.175Z,68.97
2023-03-12T04:31:34.404Z,68.88
2023-03-12T04:34:02.635Z,68.78
2023-03-12T04:36:33.828Z,68.62
2023-03-12T04:39:07.147Z,68.61
2023-03-12T04:41:36.601Z,68.76
2023-03-12T04:44:11.618Z,68.82
2023-03-12T04:46:41.944Z,68.99
2023-03-12T04:49:13.090Z,69.06
2023-03-12T04:51:41.851Z,68.98
2023-03-12T04:54:12.514Z,68.96
2023-03-12T04:56:41.702Z,68.95
2023-03-12T04:59:10.399Z,69.10
2023-03-12T05:01:39.860Z,69.03
2023-03-12T05:04:13.279Z,69.06
2023-03-12T05:06:41.409Z,69.07
2023-03-12T05:09:10.948Z,69.09
2023-03-12T05:11:40.790Z,68.98
2023-03-12T05:14:11.937Z,69.05
2023-03-12T05:16:40.274Z,68.96
2023-03-12T05:19:12.216Z,69.03
2023-03-12T05:21:42.313Z,69.06
2023-03-12T05:24:10.823Z,69.13
2023-03-12T05:26:42.584Z,69.08
2023-03-12T05:29:17.085Z,69.02
2023-03-12T05:31:45.575Z,69.16
2023-03-12T05:34:13.758Z,69.23
2023-03-12T05:36:44.113Z,69.23
2023-03-12T05:39:12.623Z,69.24
2023-03-12T05:41:41.630Z,69.28
2023-03-12T05:44:16.248Z,69.23
2023-03-12T05:46:46.437Z,69.11
2023-03-12T05:49:15.170Z,69.11
2023-03-12T05:51:43.962Z,69.16
2023-03-12T05:54:12.572Z,69.14
2023-03-12T05:56:42.516Z,69.22
2023-03-12T05:59:12.150Z,69.32
2023-03-12T06:01:41.479Z,69.19
2023-03-12T06:04:09.795Z,69.23
2023-03-12T06:06:38.859Z,69.23
2023-03-12T06:09:09.716Z,69.39
2023-03-12T06:11:37.961Z,69.53
2023-03-12T06:14:06.987Z,69.55
2023-03-12T06:16:36.796Z,69.44
2023-03-12T06:21:10.126Z,69.28
2023-03-12T06:23:38.307Z,69.29
2023-03-12T06:26:07.022Z,69.28
2023-03-12T06:28:39.011Z,69.26
2023-03-12T06:31:07.324Z,69.25
2023-03-12T06:33:35.424Z,69.23
2023-03-12T06:36:05.269Z,69.04
2023-03-12T06:38:34.238Z,69.06
2023-03-12T06:41:04.382Z,68.98
2023-03-12T06:43:33.297Z,69.20
2023-03-12T06:46:01.734Z,69.23
2023-03-12T06:48:31.048Z,69.16
2023-03-12T06:50:59.862Z,69.23
2023-03-12T06:53:27.900Z,69.27
2023-03-12T06:55:56.050Z,69.42
2023-03-12T06:58:29.388Z,69.60
2023-03-12T07:00:58.613Z,69.60
2023-03-12T07:03:26.677Z,69.60
2023-03-12T07:05:55.905Z,69.63
2023-03-12T07:08:24.388Z,69.54
2023-03-12T07:10:52.399Z,69.39
2023-03-12T07:13:21.186Z,69.30
2023-03-12T07:15:49.643Z,69.42
2023-03-12T07:18:18.560Z,69.43
2023-03-12T07:20:47.837Z,69.23
2023-03-12T07:23:16.675Z,69.23
2023-03-12T07:25:44.772Z,69.31
2023-03-12T07:28:13.591Z,69.03
2023-03-12T07:30:42.682Z,68.93
2023-03-12T07:33:12.102Z,68.90
2023-03-12T07:35:40.681Z,68.90
2023-03-12T07:38:08.932Z,69.00
2023-03-12T07:40:37.406Z,69.05
2023-03-12T07:43:12.439Z,68.92
2023-03-12T07:45:43.528Z,68.60
2023-03-12T07:48:13.185Z,68.64
2023-03-12T07:50:41.460Z,68.75
2023-03-12T07:53:09.409Z,68.94
2023-03-12T07:55:41.272Z,68.84
2023-03-12T07:58:09.503Z,69.04
2023-03-12T08:00:41.867Z,68.69
2023-03-12T08:03:10.786Z,68.43
2023-03-12T08:05:39.356Z,68.51
2023-03-12T08:08:08.044Z,68.51
2023-03-12T08:10:36.698Z,68.53
2023-03-12T08:13:08.314Z,68.53
2023-03-12T08:15:36.348Z,68.67
2023-03-12T08:18:05.372Z,68.78
2023-03-12T08:20:35.283Z,68.72
2023-03-12T08:23:03.306Z,68.92
2023-03-12T08:25:31.653Z,68.96
2023-03-12T08:27:59.927Z,69.17
2023-03-12T08:30:30.163Z,69.20
2023-03-12T08:32:58.716Z,69.19
2023-03-12T08:35:27.395Z,68.83
2023-03-12T08:37:57.148Z,68.63
2023-03-12T08:40:35.354Z,68.78
2023-03-12T08:43:03.605Z,68.67
2023-03-12T08:45:32.629Z,68.60
2023-03-12T08:48:01.014Z,68.63
2023-03-12T08:50:31.361Z,68.75
2023-03-12T08:53:00.970Z,68.88
2023-03-12T08:55:29.148Z,68.55
2023-03-12T08:57:57.868Z,68.45
2023-03-12T09:00:26.014Z,68.33
2023-03-12T09:02:54.485Z,68.46
2023-03-12T09:05:22.889Z,68.07
2023-03-12T09:07:51.245Z,67.89
2023-03-12T09:10:19.388Z,67.90
2023-03-12T09:12:47.449Z,67.69
2023-03-12T09:15:17.720Z,67.56
2023-03-12T09:17:48.049Z,67.55
2023-03-12T09:20:16.191Z,67.28
2023-03-12T09:22:44.760Z,67.37
2023-03-12T09:25:12.863Z,67.00
2023-03-12T09:27:43.044Z,66.81
2023-03-12T09:30:14.755Z,66.89
2023-03-12T09:32:46.496Z,66.64
2023-03-12T09:35:19.333Z,66.62
2023-03-12T09:37:50.012Z,66.58
2023-03-12T09:40:23.377Z,66.67
2023-03-12T09:43:17.638Z,66.68
2023-03-12T09:45:46.077Z,66.63
2023-03-12T09:48:17.581Z,66.64
2023-03-12T09:50:49.979Z,66.68
2023-03-12T09:53:28.593Z,66.78
2023-03-12T09:55:57.821Z,66.83
2023-03-12T09:58:32.618Z,66.65
2023-03-12T10:01:22.442Z,66.97
2023-03-12T10:03:55.932Z,66.81
2023-03-12T10:06:26.521Z,66.57
2023-03-12T10:09:23.649Z,66.71
2023-03-12T10:11:55.001Z,67.03
2023-03-12T10:15:02.678Z,67.21
2023-03-12T10:17:48.358Z,67.34
2023-03-12T10:20:16.640Z,67.58
2023-03-12T10:23:00.422Z,67.44
2023-03-12T10:25:39.333Z,67.07
2023-03-12T10:28:28.171Z,66.84
2023-03-12T10:30:58.729Z,66.67
2023-03-12T10:33:36.807Z,66.57
2023-03-12T10:36:26.474Z,66.63
2023-03-12T10:38:54.648Z,66.12
2023-03-12T10:41:25.738Z,65.83
2023-03-12T10:43:57.501Z,65.30
2023-03-12T10:46:44.092Z,65.13
2023-03-12T10:49:21.412Z,64.79
2023-03-12T10:51:59.916Z,64.62
2023-03-12T10:54:35.067Z,64.53
2023-03-12T10:57:03.837Z,64.60
2023-03-12T10:59:34.946Z,64.69
2023-03-12T11:02:30.661Z,64.88
2023-03-12T11:04:59.364Z,65.00
2023-03-12T11:07:35.575Z,64.62
2023-03-12T11:10:06.917Z,64.30
2023-03-12T11:12:55.838Z,64.34
2023-03-12T11:15:54.003Z,64.44
2023-03-12T11:18:25.297Z,64.28
2023-03-12T11:20:56.746Z,64.13
2023-03-12T11:23:30.037Z,64.37
2023-03-12T11:26:10.486Z,64.70
2023-03-12T11:28:44.177Z,65.26
2023-03-12T11:31:29.724Z,65.11
2023-03-12T11:34:00.167Z,64.23
2023-03-12T11:36:31.557Z,64.08
2023-03-12T11:39:25.861Z,63.75
2023-03-12T11:41:57.434Z,62.93
2023-03-12T11:44:45.024Z,62.57
2023-03-12T11:47:25.175Z,62.14
2023-03-12T11:50:07.759Z,62.17
2023-03-12T11:53:10.551Z,62.10
2023-03-12T11:56:11.244Z,61.93
2023-03-12T11:58:48.562Z,61.98
2023-03-12T12:01:20.604Z,62.40
2023-03-12T12:03:52.334Z,62.69
2023-03-12T12:06:52.048Z,62.74
2023-03-12T12:09:29.425Z,62.44
2023-03-12T12:12:07.146Z,62.49
2023-03-12T12:15:13.474Z,62.49
2023-03-12T12:17:45.278Z,61.53
2023-03-12T12:20:34.857Z,61.29
2023-03-12T12:23:18.377Z,61.11
2023-03-12T12:26:03.163Z,60.63
2023-03-12T12:28:40.345Z,60.48
2023-03-12T12:31:08.452Z,60.63
2023-03-12T12:33:53.294Z,60.84
2023-03-12T12:36:21.404Z,60.76
2023-03-12T12:39:20.101Z,60.82
2023-03-12T12:41:54.067Z,60.96
2023-03-12T12:44:25.822Z,61.19
2023-03-12T12:46:58.860Z,61.56
2023-03-12T12:49:36.403Z,61.60
2023-03-12T12:52:06.739Z,61.56
2023-03-12T12:54:43.028Z,61.12
2023-03-12T12:57:13.762Z,61.07
2023-03-12T12:59:58.350Z,61.39
2023-03-12T13:02:28.991Z,61.45
2023-03-12T13:04:58.392Z,61.25
2023-03-12T13:07:27.953Z,61.00
2023-03-12T13:09:57.666Z,60.96
2023-03-12T13:12:55.326Z,61.22
2023-03-12T13:15:29.604Z,61.37
2023-03-12T13:18:26.631Z,61.53
2023-03-12T13:20:54.665Z,61.38
2023-03-12T13:24:04.595Z,61.29
2023-03-12T13:26:51.412Z,60.58
2023-03-12T13:29:28.475Z,60.18
2023-03-12T13:31:56.671Z,60.24
2023-03-12T13:34:27.525Z,60.00
2023-03-12T13:37:01.110Z,60.03
2023-03-12T13:39:34.577Z,60.09
2023-03-12T13:42:23.169Z,60.28
2023-03-12T13:44:52.158Z,60.09
2023-03-12T13:47:31.492Z,59.81
2023-03-12T13:50:10.929Z,59.60
2023-03-12T13:52:44.363Z,59.44
2023-03-12T13:55:32.132Z,59.11
2023-03-12T13:58:05.377Z,58.68
2023-03-12T14:00:41.642Z,58.39
2023-03-12T14:03:32.354Z,58.23
2023-03-12T14:06:09.240Z,57.76
2023-03-12T14:09:24.402Z,57.51
2023-03-12T14:12:08.974Z,57.44
2023-03-12T14:14:43.918Z,57.70
2023-03-12T14:17:18.231Z,57.91
2023-03-12T14:19:48.639Z,57.85
2023-03-12T14:22:16.723Z,57.66
2023-03-12T14:24:56.981Z,57.20
2023-03-12T14:27:33.291Z,57.43
2023-03-12T14:30:16.849Z,57.47
2023-03-12T14:32:46.091Z,57.81
2023-03-12T14:35:28.964Z,57.65
2023-03-12T14:38:04.238Z,57.46
2023-03-12T14:40:46.230Z,57.33
2023-03-12T14:43:29.180Z,57.17
2023-03-12T14:45:58.766Z,57.31
2023-03-12T14:48:31.916Z,57.28
2023-03-12T14:51:05.359Z,57.26
2023-03-12T14:53:37.810Z,56.82
2023-03-12T14:56:30.748Z,56.75
2023-03-12T14:59:00.408Z,56.72
2023-03-12T15:01:30.828Z,56.31
2023-03-12T15:04:03.777Z,55.57
2023-03-12T15:06:37.838Z,55.72
2023-03-12T15:09:06.888Z,55.50
2023-03-12T15:11:38.609Z,55.49
2023-03-12T15:14:08.860Z,55.47
2023-03-12T15:16:37.480Z,55.57
2023-03-12T15:19:06.007Z,55.54
2023-03-12T15:21:35.229Z,55.67
2023-03-12T15:24:03.786Z,55.76
2023-03-12T15:26:35.754Z,55.74
2023-03-12T15:29:26.922Z,55.86
2023-03-12T15:31:57.167Z,56.10
2023-03-12T15:34:35.715Z,56.13
2023-03-12T15:37:38.409Z,56.03
2023-03-12T15:40:28.892Z,56.21
2023-03-12T15:43:02.103Z,56.31
2023-03-12T15:45:38.117Z,56.23
2023-03-12T15:48:36.625Z,56.19
2023-03-12T15:51:15.295Z,55.95
2023-03-12T15:53:46.237Z,56.07
2023-03-12T15:56:17.092Z,56.15
2023-03-12T15:58:45.148Z,56.46
2023-03-12T16:01:15.009Z,56.58
2023-03-12T16:03:45.637Z,56.66
2023-03-12T16:06:18.481Z,56.89
2023-03-12T16:08:51.156Z,56.99
2023-03-12T16:11:25.297Z,56.99
2023-03-12T16:13:58.952Z,56.91
2023-03-12T16:16:27.154Z,57.05
2023-03-12T16:19:00.174Z,57.05
2023-03-12T16:21:28.504Z,57.16
2023-03-12T16:23:57.043Z,57.27
2023-03-12T16:26:25.146Z,57.22
2023-03-12T16:28:54.159Z,57.15
2023-03-12T16:31:22.201Z,57.09
2023-03-12T16:33:50.614Z,57.07
2023-03-12T16:36:19.536Z,57.09
2023-03-12T16:38:47.813Z,57.06
2023-03-12T16:41:18.206Z,57.04
2023-03-12T16:43:48.826Z,56.86
2023-03-12T16:46:20.107Z,56.70
2023-03-12T16:48:52.040Z,56.72
2023-03-12T16:51:21.387Z,56.68
2023-03-12T16:54:06.856Z,56.99
2023-03-12T16:56:36.662Z,56.94
2023-03-12T16:59:11.364Z,57.04
2023-03-12T17:01:40.070Z,57.06
2023-03-12T17:04:11.189Z,57.19
2023-03-12T17:06:42.121Z,57.06
2023-03-12T17:09:10.499Z,57.08
2023-03-12T17:11:41.443Z,57.16
2023-03-12T17:14:22.025Z,57.04
2023-03-12T17:16:51.662Z,57.10
2023-03-12T17:19:20.382Z,57.12
2023-03-12T17:21:49.226Z,56.99
2023-03-12T17:24:28.214Z,56.86
2023-03-12T17:26:58.675Z,56.88
2023-03-12T17:29:26.859Z,57.10
2023-03-12T17:31:54.964Z,57.02
2023-03-12T17:34:23.541Z,57.11
2023-03-12T17:36:55.922Z,57.17
2023-03-12T17:39:24.246Z,57.23
2023-03-12T17:41:52.345Z,57.32
2023-03-12T17:44:22.183Z,57.16
2023-03-12T17:46:59.147Z,57.18
2023-03-12T17:49:28.954Z,57.17
2023-03-12T17:51:57.802Z,57.06
2023-03-12T17:54:31.683Z,57.04
2023-03-12T17:56:59.998Z,56.92
2023-03-12T17:59:28.694Z,56.93
2023-03-12T18:01:56.789Z,56.95
2023-03-12T18:04:25.394Z,56.98
2023-03-12T18:06:54.148Z,57.11
2023-03-12T18:09:22.408Z,57.21
2023-03-12T18:11:50.658Z,57.40
2023-03-12T18:14:19.184Z,57.43
2023-03-12T18:16:48.832Z,57.28
2023-03-12T18:19:18.005Z,57.30
2023-03-12T18:21:47.345Z,57.31
2023-03-12T18:24:15.484Z,57.21
2023-03-12T18:26:49.544Z,57.18
2023-03-12T18:29:17.915Z,57.21
2023-03-12T18:31:45.990Z,57.27
2023-03-12T18:34:14.573Z,57.29
2023-03-12T18:39:47.516Z,57.45
2023-03-12T18:42:16.019Z,57.43
2023-03-12T18:44:44.920Z,57.42
2023-03-12T18:47:13.766Z,57.50
2023-03-12T18:49:41.856Z,57.34
2023-03-12T18:52:10.385Z,57.32
2023-03-12T18:54:39.317Z,57.31
2023-03-12T18:57:10.053Z,57.57
2023-03-12T18:59:38.954Z,57.38
2023-03-12T19:02:07.609Z,57.46
2023-03-12T19:04:38.203Z,57.56
2023-03-12T19:07:07.334Z,57.75
2023-03-12T19:09:39.514Z,57.82
2023-03-12T19:12:07.736Z,57.86
2023-03-12T19:14:35.872Z,57.76
2023-03-12T19:17:06.910Z,57.87
2023-03-12T19:19:35.217Z,57.90
2023-03-12T19:22:04.749Z,57.86
2023-03-12T19:24:32.905Z,57.94
2023-03-12T19:27:06.208Z,57.87
2023-03-12T19:29:35.176Z,57.85
2023-03-12T19:32:03.598Z,57.96
2023-03-12T19:34:39.470Z,57.97
2023-03-12T19:37:08.438Z,57.92
2023-03-12T19:39:36.514Z,58.12
2023-03-12T19:42:04.646Z,58.20
2023-03-12T19:44:36.529Z,58.20
2023-03-12T19:47:08.375Z,58.17
2023-03-12T19:49:37.105Z,58.11
2023-03-12T19:52:05.190Z,58.03
2023-03-12T19:54:33.830Z,57.99
2023-03-12T19:57:02.166Z,57.90
2023-03-12T19:59:30.947Z,57.84
2023-03-12T20:02:01.650Z,57.55
2023-03-12T20:04:33.105Z,57.38
2023-03-12T20:07:01.156Z,57.50
2023-03-12T20:09:29.426Z,57.48
2023-03-12T20:11:57.548Z,57.37
2023-03-12T20:14:26.676Z,57.45
2023-03-12T20:16:55.051Z,57.46
2023-03-12T20:19:23.068Z,57.40
2023-03-12T20:21:51.518Z,57.42
2023-03-12T20:24:25.735Z,57.55
2023-03-12T20:26:53.854Z,57.62
2023-03-12T20:29:22.683Z,57.63
2023-03-12T20:31:51.247Z,57.58
2023-03-12T20:34:19.418Z,57.54
2023-03-12T20:36:47.581Z,57.58
2023-03-12T20:39:15.869Z,57.40
2023-03-12T20:41:43.964Z,57.48
2023-03-12T20:44:13.756Z,57.42
2023-03-12T20:46:41.903Z,57.25
2023-03-12T20:49:11.201Z,57.22
2023-03-12T20:51:42.896Z,57.16
2023-03-12T20:54:14.570Z,57.30
2023-03-12T20:56:45.096Z,57.40
2023-03-12T20:59:13.226Z,57.39
2023-03-12T21:01:42.780Z,57.34
2023-03-12T21:04:11.105Z,57.47
2023-03-12T21:06:40.021Z,57.33
2023-03-12T21:09:08.522Z,57.19
2023-03-12T21:11:39.162Z,57.24
2023-03-12T21:14:08.223Z,57.22
2023-03-12T21:16:39.681Z,57.29
2023-03-12T21:19:07.682Z,57.43
2023-03-12T21:21:39.902Z,57.60
2023-03-12T21:24:08.257Z,57.73
2023-03-12T21:26:37.432Z,57.84
2023-03-12T21:29:05.824Z,57.92
2023-03-12T21:31:34.264Z,57.93
2023-03-12T21:34:03.273Z,57.86
2023-03-12T21:36:31.678Z,57.88
2023-03-12T21:39:02.030Z,57.85
2023-03-12T21:41:30.197Z,57.93
2023-03-12T21:44:02.790Z,58.05
2023-03-12T21:46:31.118Z,58.15
2023-03-12T21:48:59.400Z,58.09
2023-03-12T21:51:27.476Z,57.96
2023-03-12T21:53:56.384Z,58.12
2023-03-12T21:56:29.462Z,58.28
2023-03-12T21:58:57.961Z,58.26
2023-03-12T22:01:26.168Z,58.23
2023-03-12T22:03:54.397Z,58.27
2023-03-12T22:06:22.699Z,58.28
2023-03-12T22:08:52.406Z,58.27
2023-03-12T22:11:20.745Z,58.47
2023-03-12T22:13:48.955Z,58.57
2023-03-12T22:16:17.251Z,58.59
2023-03-12T22:18:47.701Z,58.76
2023-03-12T22:21:17.620Z,58.63
2023-03-12T22:23:51.217Z,58.55
2023-03-12T22:26:20.352Z,58.55
2023-03-12T22:28:52.807Z,58.62
2023-03-12T22:31:21.971Z,58.48
2023-03-12T22:33:50.029Z,58.42
2023-03-12T22:36:18.477Z,58.48
2023-03-12T22:38:47.817Z,58.56
2023-03-12T22:41:25.842Z,58.59
2023-03-12T22:43:56.668Z,58.52
2023-03-12T22:46:28.682Z,58.44
2023-03-12T22:48:59.556Z,58.38
2023-03-12T22:51:28.417Z,58.48
2023-03-12T22:53:57.061Z,58.51
2023-03-12T22:56:25.131Z,58.59
2023-03-12T22:58:53.269Z,58.60
2023-03-12T23:01:25.469Z,58.70
2023-03-12T23:03:57.259Z,58.91
2023-03-12T23:06:26.595Z,59.07
2023-03-12T23:08:55.321Z,59.23
2023-03-12T23:11:25.901Z,59.16
2023-03-12T23:13:55.984Z,59.22
2023-03-12T23:16:25.164Z,59.10
2023-03-12T23:18:56.710Z,59.07
2023-03-12T23:21:26.246Z,59.05
2023-03-12T23:24:02.151Z,59.03
2023-03-12T23:26:30.377Z,59.13
2023-03-12T23:28:59.229Z,58.79
2023-03-12T23:31:29.351Z,58.75
2023-03-12T23:33:58.895Z,58.78
2023-03-12T23:36:31.211Z,58.83
2023-03-12T23:38:59.738Z,58.90
2023-03-12T23:41:31.766Z,58.82
2023-03-12T23:44:01.032Z,58.85
2023-03-12T23:46:29.537Z,58.69
2023-03-12T23:48:59.470Z,58.56
2023-03-12T23:51:32.022Z,58.64
2023-03-12T23:54:02.585Z,58.66
2023-03-12T23:56:35.677Z,58.76
2023-03-12T23:59:05.159Z,58.67
