createdAt,value
2023-05-24T00:00:46.582Z,14.20
2023-05-24T00:03:15.517Z,14.18
2023-05-24T00:05:46.794Z,14.15
2023-05-24T00:08:15.966Z,14.14
2023-05-24T00:10:43.893Z,14.11
2023-05-24T00:13:12.305Z,13.98
2023-05-24T00:15:40.175Z,14.08
2023-05-24T00:18:10.858Z,14.00
2023-05-24T00:20:41.843Z,13.88
2023-05-24T00:25:39.203Z,13.87
2023-05-24T00:28:06.913Z,13.82
2023-05-24T00:30:34.833Z,13.57
2023-05-24T00:33:02.606Z,13.74
2023-05-24T00:35:30.614Z,13.72
2023-05-24T00:37:58.439Z,13.60
2023-05-24T00:40:26.315Z,13.55
2023-05-24T00:42:55.622Z,13.60
2023-05-24T00:45:23.328Z,13.60
2023-05-24T00:47:51.158Z,13.56
2023-05-24T00:50:19.401Z,13.54
2023-05-24T00:52:47.685Z,13.53
2023-05-24T00:55:15.566Z,13.51
2023-05-24T00:57:43.928Z,13.51
2023-05-24T01:00:14.194Z,13.49
2023-05-24T01:02:42.523Z,13.49
2023-05-24T01:05:13.685Z,13.19
2023-05-24T01:07:47.054Z,13.45
2023-05-24T01:10:17.909Z,13.11
2023-05-24T01:12:52.804Z,13.44
2023-05-24T01:15:26.192Z,13.42
2023-05-24T01:18:01.866Z,13.08
2023-05-24T01:20:30.673Z,13.43
2023-05-24T01:23:20.965Z,13.44
2023-05-24T01:26:03.866Z,13.09
2023-05-24T01:28:33.225Z,13.38
2023-05-24T01:31:01.241Z,13.26
2023-05-24T01:33:29.274Z,12.95
2023-05-24T01:35:56.971Z,13.31
2023-05-24T01:38:24.766Z,13.32
2023-05-24T01:40:59.233Z,13.02
2023-05-24T01:43:30.432Z,13.11
2023-05-24T01:46:02.997Z,13.23
2023-05-24T01:48:34.642Z,13.28
2023-05-24T01:51:03.000Z,13.22
2023-05-24T01:53:34.172Z,13.01
2023-05-24T01:56:02.880Z,12.89
2023-05-24T01:58:31.204Z,13.25
2023-05-24T02:01:00.547Z,13.22
2023-05-24T02:03:28.261Z,13.22
2023-05-24T02:05:56.118Z,13.20
2023-05-24T02:08:24.961Z,13.17
2023-05-24T02:10:52.676Z,13.17
2023-05-24T02:13:20.872Z,13.15
2023-05-24T02:15:48.668Z,13.13
2023-05-24T02:18:18.843Z,13.11
2023-05-24T02:20:47.044Z,13.12
2023-05-24T02:23:14.850Z,13.11
2023-05-24T02:25:42.541Z,13.09
2023-05-24T02:28:10.429Z,13.06
2023-05-24T02:30:39.582Z,13.05
2023-05-24T02:33:07.441Z,12.92
2023-05-24T02:35:36.738Z,13.02
2023-05-24T02:38:06.660Z,13.00
2023-05-24T02:40:34.775Z,12.86
2023-05-24T02:43:02.627Z,12.86
2023-05-24T02:45:30.462Z,12.85
2023-05-24T02:47:58.224Z,12.92
2023-05-24T02:50:26.085Z,12.90
2023-05-24T02:52:55.329Z,12.89
2023-05-24T02:55:24.176Z,12.87
2023-05-24T02:57:52.798Z,12.85
2023-05-24T03:00:22.222Z,12.60
2023-05-24T03:02:51.148Z,12.63
2023-05-24T03:05:19.117Z,12.72
2023-05-24T03:07:47.190Z,12.79
2023-05-24T03:10:16.425Z,12.74
2023-05-24T03:12:44.154Z,12.73
2023-05-24T03:15:12.536Z,12.63
2023-05-24T03:17:40.254Z,12.70
2023-05-24T03:20:09.224Z,12.69
2023-05-24T03:22:37.002Z,12.67
2023-05-24T03:25:05.020Z,12.66
2023-05-24T03:27:34.291Z,12.64
2023-05-24T03:30:01.985Z,12.64
2023-05-24T03:32:29.830Z,12.59
2023-05-24T03:34:59.494Z,12.56
2023-05-24T03:37:27.226Z,12.52
2023-05-24T03:39:55.129Z,12.36
2023-05-24T03:42:22.852Z,12.48
2023-05-24T03:44:51.909Z,12.47
2023-05-24T03:47:19.845Z,12.46
2023-05-24T03:49:47.590Z,12.46
2023-05-24T03:52:15.411Z,12.47
2023-05-24T03:54:43.196Z,12.29
2023-05-24T03:57:10.881Z,12.52
2023-05-24T03:59:40.486Z,12.55
2023-05-24T04:02:10.719Z,12.56
2023-05-24T04:04:38.678Z,12.60
2023-05-24T04:07:07.918Z,12.31
2023-05-24T04:09:35.871Z,12.30
2023-05-24T04:12:03.655Z,12.72
2023-05-24T04:14:33.779Z,12.56
2023-05-24T04:17:04.061Z,12.78
2023-05-24T04:19:33.442Z,12.72
2023-05-24T04:22:01.171Z,12.84
2023-05-24T04:24:28.983Z,12.88
2023-05-24T04:26:58.273Z,12.94
2023-05-24T04:29:26.650Z,12.85
2023-05-24T04:31:56.047Z,12.85
2023-05-24T04:34:24.024Z,13.06
2023-05-24T04:36:53.453Z,13.11
2023-05-24T04:39:21.173Z,13.16
2023-05-24T04:41:51.185Z,13.22
2023-05-24T04:44:19.833Z,13.06
2023-05-24T04:46:47.735Z,12.75
2023-05-24T04:49:15.498Z,13.34
2023-05-24T04:51:43.461Z,13.38
2023-05-24T04:54:13.086Z,13.44
2023-05-24T04:56:42.953Z,13.05
2023-05-24T04:59:10.980Z,13.32
2023-05-24T05:01:38.792Z,13.60
2023-05-24T05:04:07.428Z,13.32
2023-05-24T05:06:38.774Z,13.81
2023-05-24T05:09:09.214Z,13.87
2023-05-24T05:11:39.026Z,13.74
2023-05-24T05:14:09.865Z,13.97
2023-05-24T05:16:38.649Z,13.44
2023-05-24T05:19:07.099Z,13.40
2023-05-24T05:21:35.200Z,13.44
2023-05-24T05:24:03.569Z,14.22
2023-05-24T05:27:13.847Z,11.59
2023-05-24T05:29:41.755Z,14.61
2023-05-24T05:33:05.816Z,14.76
2023-05-24T05:35:33.823Z,13.98
2023-05-24T05:38:01.976Z,13.46
2023-05-24T05:40:29.874Z,12.35
2023-05-24T05:42:59.326Z,12.82
2023-05-24T05:45:27.467Z,14.04
2023-05-24T05:47:55.502Z,12.82
2023-05-24T05:50:23.576Z,15.59
2023-05-24T05:54:33.992Z,15.30
2023-05-24T05:56:11.697Z,14.22
2023-05-24T05:58:56.651Z,16.66
2023-05-24T06:01:24.636Z,16.11
2023-05-24T06:03:52.772Z,16.39
2023-05-24T06:06:22.572Z,17.74
2023-05-24T06:08:50.508Z,17.45
2023-05-24T06:11:18.516Z,19.17
2023-05-24T06:13:48.935Z,18.20
2023-05-24T06:16:21.286Z,17.73
2023-05-24T06:19:01.527Z,19.39
2023-05-24T06:21:36.637Z,17.29
2023-05-24T06:24:04.706Z,18.92
2023-05-24T06:26:32.475Z,20.37
2023-05-24T06:29:01.778Z,19.84
2023-05-24T06:31:29.840Z,20.26
2023-05-24T06:34:03.715Z,19.55
2023-05-24T06:36:45.655Z,21.33
2023-05-24T06:39:14.117Z,19.67
2023-05-24T06:41:45.388Z,19.89
2023-05-24T06:44:16.443Z,19.14
2023-05-24T06:46:44.464Z,18.83
2023-05-24T06:49:13.327Z,20.43
2023-05-24T06:51:41.540Z,19.11
2023-05-24T06:54:09.726Z,18.46
2023-05-24T06:56:38.517Z,20.19
2023-05-24T06:59:06.942Z,18.55
2023-05-24T07:01:39.726Z,18.27
2023-05-24T07:04:12.715Z,17.86
2023-05-24T07:06:40.872Z,17.99
2023-05-24T07:09:10.397Z,19.57
2023-05-24T07:11:39.046Z,18.99
2023-05-24T07:14:07.711Z,19.42
2023-05-24T07:16:38.338Z,19.21
2023-05-24T07:19:07.464Z,17.34
2023-05-24T07:21:36.180Z,18.44
2023-05-24T07:24:05.195Z,19.08
2023-05-24T07:26:33.360Z,19.23
2023-05-24T07:29:02.042Z,18.72
2023-05-24T07:31:32.577Z,21.21
2023-05-24T07:34:02.011Z,21.23
2023-05-24T07:36:34.886Z,20.38
2023-05-24T07:39:04.965Z,20.20
2023-05-24T07:41:33.667Z,19.98
2023-05-24T07:44:02.210Z,20.29
2023-05-24T07:46:30.193Z,21.07
2023-05-24T07:48:58.234Z,19.94
2023-05-24T07:51:27.658Z,19.77
2023-05-24T07:53:56.069Z,20.40
2023-05-24T07:56:24.826Z,20.25
2023-05-24T07:58:53.892Z,19.89
2023-05-24T08:01:22.806Z,19.78
2023-05-24T08:03:51.007Z,19.59
2023-05-24T08:06:19.156Z,19.29
2023-05-24T08:08:49.081Z,19.80
2023-05-24T08:11:17.064Z,19.89
2023-05-24T08:13:45.557Z,19.37
2023-05-24T08:16:13.771Z,20.16
2023-05-24T08:18:42.045Z,19.94
2023-05-24T08:21:11.845Z,19.91
2023-05-24T08:23:39.735Z,20.33
2023-05-24T08:26:09.266Z,20.63
2023-05-24T08:28:37.275Z,18.99
2023-05-24T08:31:06.372Z,20.54
2023-05-24T08:33:34.815Z,20.37
2023-05-24T08:36:02.794Z,19.48
2023-05-24T08:38:30.935Z,19.31
2023-05-24T08:40:58.981Z,19.48
2023-05-24T08:43:29.180Z,19.53
2023-05-24T08:45:59.448Z,20.15
2023-05-24T08:48:27.541Z,20.70
2023-05-24T08:50:55.450Z,20.45
2023-05-24T08:53:23.824Z,20.87
2023-05-24T08:55:53.281Z,19.68
2023-05-24T08:58:21.299Z,19.53
2023-05-24T09:00:51.129Z,20.49
2023-05-24T09:03:19.905Z,20.30
2023-05-24T09:05:47.912Z,20.95
2023-05-24T09:08:18.226Z,20.25
2023-05-24T09:10:54.636Z,21.47
2023-05-24T09:13:24.353Z,19.90
2023-05-24T09:15:54.149Z,21.05
2023-05-24T09:18:22.511Z,20.92
2023-05-24T09:20:50.577Z,20.76
2023-05-24T09:23:19.040Z,21.70
2023-05-24T09:25:50.484Z,21.12
2023-05-24T09:28:19.676Z,21.72
2023-05-24T09:31:03.333Z,22.42
2023-05-24T09:33:36.717Z,21.15
2023-05-24T09:36:09.809Z,22.11
2023-05-24T09:38:38.336Z,21.16
2023-05-24T09:41:08.730Z,22.43
2023-05-24T09:43:47.799Z,23.14
2023-05-24T09:46:18.906Z,23.60
2023-05-24T09:48:58.914Z,22.55
2023-05-24T09:51:27.071Z,21.63
2023-05-24T09:53:58.193Z,22.95
2023-05-24T09:56:26.239Z,23.50
2023-05-24T09:58:55.239Z,22.90
2023-05-24T10:01:24.598Z,21.83
2023-05-24T10:03:57.977Z,23.29
2023-05-24T10:06:26.323Z,21.32
2023-05-24T10:08:55.850Z,22.54
2023-05-24T10:11:24.419Z,20.60
2023-05-24T10:13:52.720Z,21.67
2023-05-24T10:16:20.753Z,22.98
2023-05-24T10:18:48.804Z,22.96
2023-05-24T10:21:18.902Z,21.81
2023-05-24T10:23:47.413Z,23.80
2023-05-24T10:26:16.116Z,23.95
2023-05-24T10:28:45.822Z,22.32
2023-05-24T10:31:15.775Z,24.12
2023-05-24T10:33:44.694Z,24.02
2023-05-24T10:36:16.189Z,23.07
2023-05-24T10:38:47.673Z,22.55
2023-05-24T10:41:16.493Z,22.38
2023-05-24T10:43:53.452Z,23.19
2023-05-24T10:46:29.401Z,21.54
2023-05-24T10:49:00.937Z,23.10
2023-05-24T10:51:39.087Z,22.70
2023-05-24T10:54:16.570Z,23.24
2023-05-24T10:56:46.240Z,23.06
2023-05-24T10:59:24.972Z,22.87
2023-05-24T11:01:56.677Z,20.99
2023-05-24T11:04:25.363Z,21.64
2023-05-24T11:06:56.446Z,21.78
2023-05-24T11:09:27.708Z,20.24
2023-05-24T11:11:57.419Z,21.68
2023-05-24T11:14:26.032Z,21.12
2023-05-24T11:16:54.501Z,21.46
2023-05-24T11:19:23.600Z,19.10
2023-05-24T11:21:52.052Z,19.54
2023-05-24T11:24:20.653Z,19.28
2023-05-24T11:26:50.222Z,21.00
2023-05-24T11:29:21.197Z,19.15
2023-05-24T11:31:51.523Z,19.33
2023-05-24T11:34:20.009Z,19.81
2023-05-24T11:36:48.311Z,19.36
2023-05-24T11:39:16.741Z,20.44
2023-05-24T11:41:48.671Z,19.60
2023-05-24T11:44:20.051Z,20.77
2023-05-24T11:46:48.239Z,19.95
2023-05-24T11:49:16.840Z,20.96
2023-05-24T11:51:44.920Z,20.82
2023-05-24T11:54:13.510Z,20.73
2023-05-24T11:56:41.744Z,20.60
2023-05-24T11:59:16.540Z,21.83
2023-05-24T12:01:45.942Z,21.23
2023-05-24T12:04:14.114Z,20.40
2023-05-24T12:06:42.846Z,21.70
2023-05-24T12:09:13.573Z,23.36
2023-05-24T12:11:44.404Z,23.80
2023-05-24T12:14:18.776Z,24.03
2023-05-24T12:16:48.449Z,23.65
2023-05-24T12:19:32.225Z,22.97
2023-05-24T12:22:02.145Z,23.94
2023-05-24T12:27:08.008Z,23.32
2023-05-24T12:29:36.570Z,23.41
2023-05-24T12:32:12.108Z,23.35
2023-05-24T12:34:42.079Z,22.92
2023-05-24T12:37:10.163Z,23.24
2023-05-24T12:39:44.968Z,23.11
2023-05-24T12:42:13.372Z,21.59
2023-05-24T12:44:41.803Z,20.68
2023-05-24T12:47:11.925Z,22.83
2023-05-24T12:49:39.808Z,22.86
2023-05-24T12:52:07.624Z,22.79
2023-05-24T12:54:35.591Z,22.74
2023-05-24T12:57:03.649Z,22.58
2023-05-24T12:59:31.608Z,22.82
2023-05-24T13:01:59.497Z,22.86
2023-05-24T13:04:34.098Z,22.97
2023-05-24T13:07:14.038Z,22.71
2023-05-24T13:09:42.052Z,22.54
2023-05-24T13:12:11.010Z,22.72
2023-05-24T13:14:45.145Z,21.53
2023-05-24T13:17:13.196Z,23.11
2023-05-24T13:19:43.656Z,23.15
2023-05-24T13:22:12.501Z,23.22
2023-05-24T13:24:40.510Z,23.29
2023-05-24T13:27:08.393Z,21.48
2023-05-24T13:29:45.636Z,23.23
2023-05-24T13:32:21.181Z,23.24
2023-05-24T13:34:52.866Z,22.01
2023-05-24T13:37:21.140Z,23.42
2023-05-24T13:41:05.768Z,21.41
2023-05-24T13:47:10.444Z,22.14
2023-05-24T13:49:38.294Z,22.94
2023-05-24T13:52:51.082Z,23.06
2023-05-24T13:55:27.372Z,20.51
2023-05-24T13:58:01.863Z,20.37
2023-05-24T14:00:29.810Z,22.67
2023-05-24T14:02:58.061Z,21.97
2023-05-24T14:05:29.220Z,22.67
2023-05-24T14:07:57.993Z,22.65
2023-05-24T14:10:30.083Z,22.70
2023-05-24T14:13:16.213Z,22.92
2023-05-24T14:15:56.618Z,22.99
2023-05-24T14:18:24.456Z,23.04
2023-05-24T14:20:56.369Z,21.82
2023-05-24T14:23:24.177Z,23.14
2023-05-24T14:25:53.444Z,23.04
2023-05-24T14:28:24.400Z,23.03
2023-05-24T14:30:52.139Z,23.26
2023-05-24T14:33:19.994Z,23.24
2023-05-24T14:35:50.650Z,21.77
2023-05-24T14:38:29.419Z,23.22
2023-05-24T14:40:59.700Z,23.28
2023-05-24T14:43:27.577Z,23.43
2023-05-24T14:45:55.665Z,23.31
2023-05-24T14:48:23.463Z,23.51
2023-05-24T14:51:01.593Z,22.85
2023-05-24T14:53:32.695Z,23.31
2023-05-24T14:56:03.856Z,21.15
2023-05-24T14:58:31.674Z,23.81
2023-05-24T15:00:59.501Z,23.76
2023-05-24T15:03:27.429Z,23.66
2023-05-24T15:05:55.385Z,23.42
2023-05-24T15:08:23.202Z,23.22
2023-05-24T15:11:01.565Z,23.00
2023-05-24T15:13:31.129Z,22.04
2023-05-24T15:16:00.781Z,21.96
2023-05-24T15:18:29.033Z,22.98
2023-05-24T15:20:56.982Z,22.46
2023-05-24T15:23:25.319Z,22.83
2023-05-24T15:25:53.116Z,23.05
2023-05-24T15:28:26.250Z,23.03
2023-05-24T15:30:57.289Z,23.12
2023-05-24T15:33:30.261Z,23.12
2023-05-24T15:36:01.373Z,22.10
2023-05-24T15:38:29.446Z,22.82
2023-05-24T15:40:57.655Z,21.57
2023-05-24T15:44:12.283Z,19.35
2023-05-24T15:46:42.645Z,22.31
2023-05-24T15:49:16.331Z,21.47
2023-05-24T15:52:03.510Z,21.27
2023-05-24T15:54:32.206Z,21.93
2023-05-24T15:57:00.675Z,21.85
2023-05-24T15:59:36.852Z,21.86
2023-05-24T16:02:29.919Z,21.74
2023-05-24T16:05:21.196Z,21.25
2023-05-24T16:08:04.494Z,22.01
2023-05-24T16:10:36.385Z,20.24
2023-05-24T16:17:09.071Z,20.49
2023-05-24T16:19:59.003Z,21.47
2023-05-24T16:22:53.261Z,22.37
2023-05-24T16:25:37.066Z,21.43
2023-05-24T16:28:28.307Z,22.12
2023-05-24T16:31:12.439Z,18.84
2023-05-24T16:51:03.339Z,21.60
2023-05-24T16:54:14.926Z,20.16
2023-05-24T16:56:46.424Z,21.15
2023-05-24T16:59:14.839Z,18.10
2023-05-24T17:02:38.002Z,19.92
2023-05-24T17:09:21.781Z,18.17
2023-05-24T17:12:53.352Z,20.99
2023-05-24T17:25:27.467Z,19.41
2023-05-24T17:27:56.952Z,20.26
2023-05-24T17:45:38.706Z,20.65
2023-05-24T17:48:39.273Z,20.37
2023-05-24T18:42:03.495Z,16.93
2023-05-24T18:44:26.752Z,18.20
2023-05-24T18:47:19.206Z,18.21
2023-05-24T18:50:05.422Z,17.49
2023-05-24T18:55:25.842Z,17.86
2023-05-24T18:58:15.114Z,17.34
2023-05-24T19:01:48.946Z,18.66
2023-05-24T19:04:30.075Z,19.04
2023-05-24T19:07:22.532Z,19.20
2023-05-24T19:10:20.830Z,19.21
2023-05-24T19:13:25.632Z,18.98
2023-05-24T19:16:08.354Z,18.25
2023-05-24T19:18:36.849Z,19.09
2023-05-24T19:21:05.709Z,17.38
2023-05-24T19:23:33.890Z,17.15
2023-05-24T19:26:06.503Z,18.94
2023-05-24T19:28:44.362Z,17.78
2023-05-24T19:50:52.276Z,14.65
2023-05-24T20:50:38.173Z,16.88
2023-05-24T20:53:11.361Z,16.84
2023-05-24T20:55:43.530Z,16.79
2023-05-24T20:58:12.577Z,16.78
2023-05-24T21:00:43.604Z,16.77
2023-05-24T21:03:13.206Z,16.40
2023-05-24T21:05:45.079Z,13.09
2023-05-24T21:08:33.906Z,15.98
2023-05-24T21:11:04.835Z,15.30
2023-05-24T21:13:33.668Z,14.66
2023-05-24T21:16:06.872Z,13.40
2023-05-24T21:18:39.377Z,15.25
2023-05-24T21:21:08.476Z,16.38
2023-05-24T21:24:25.435Z,14.37
2023-05-24T21:26:59.380Z,16.26
2023-05-24T21:29:30.634Z,15.77
2023-05-24T21:31:59.371Z,14.89
2023-05-24T21:34:28.330Z,15.86
2023-05-24T21:37:14.177Z,16.08
2023-05-24T21:39:44.071Z,15.38
2023-05-24T21:42:16.305Z,15.26
2023-05-24T21:44:45.066Z,12.16
2023-05-24T21:47:14.188Z,14.74
2023-05-24T21:49:50.792Z,13.00
2023-05-24T21:52:22.860Z,15.90
2023-05-24T21:54:51.754Z,13.92
2023-05-24T21:57:28.941Z,12.71
2023-05-24T21:59:56.767Z,14.65
2023-05-24T22:02:29.484Z,15.36
2023-05-24T22:04:58.485Z,14.47
2023-05-24T22:07:27.003Z,12.45
2023-05-24T22:10:09.299Z,14.45
2023-05-24T22:12:39.363Z,12.46
2023-05-24T22:15:10.078Z,12.33
2023-05-24T22:17:41.462Z,14.37
2023-05-24T22:20:16.527Z,13.31
2023-05-24T22:22:48.995Z,12.32
2023-05-24T22:25:20.849Z,12.23
2023-05-24T22:27:57.303Z,14.57
2023-05-24T22:30:26.696Z,12.32
2023-05-24T22:32:56.826Z,11.93
2023-05-24T22:35:26.644Z,15.14
2023-05-24T22:38:03.026Z,15.34
2023-05-24T22:50:33.475Z,15.09
2023-05-24T22:53:05.193Z,15.07
2023-05-24T22:55:33.038Z,15.05
2023-05-24T22:58:01.798Z,15.02
2023-05-24T23:00:29.595Z,15.02
2023-05-24T23:02:57.343Z,14.82
2023-05-24T23:05:25.355Z,14.83
2023-05-24T23:07:55.059Z,14.93
2023-05-24T23:10:23.899Z,14.88
2023-05-24T23:12:51.727Z,14.85
2023-05-24T23:15:19.568Z,14.84
2023-05-24T23:17:48.200Z,14.71
2023-05-24T23:20:17.346Z,14.78
2023-05-24T23:22:46.741Z,14.77
2023-05-24T23:25:16.129Z,14.68
2023-05-24T23:27:44.965Z,14.75
2023-05-24T23:30:14.021Z,14.72
2023-05-24T23:32:42.267Z,14.71
2023-05-24T23:35:10.581Z,14.71
2023-05-24T23:37:38.860Z,14.69
2023-05-24T23:40:11.019Z,14.45
2023-05-24T23:42:52.397Z,14.66
2023-05-24T23:45:20.384Z,14.62
2023-05-24T23:47:48.497Z,14.52
2023-05-24T23:50:17.490Z,14.55
2023-05-24T23:52:46.832Z,14.34
2023-05-24T23:55:14.905Z,14.31
2023-05-24T23:57:43.081Z,14.30
