createdAt,value
2022-11-06T00:02:09.564Z,3.00
2022-11-06T00:04:36.661Z,2.57
2022-11-06T00:07:03.415Z,2.60
2022-11-06T00:09:30.539Z,2.80
2022-11-06T00:11:57.851Z,2.40
2022-11-06T00:14:24.676Z,2.30
2022-11-06T00:16:51.568Z,2.73
2022-11-06T00:19:18.808Z,2.67
2022-11-06T00:21:46.320Z,3.03
2022-11-06T00:24:15.539Z,2.77
2022-11-06T00:26:43.333Z,2.77
2022-11-06T00:29:15.134Z,2.53
2022-11-06T00:31:42.800Z,2.73
2022-11-06T00:34:10.762Z,2.40
2022-11-06T00:36:38.102Z,2.70
2022-11-06T00:39:05.035Z,2.70
2022-11-06T00:41:31.870Z,2.40
2022-11-06T00:44:02.923Z,2.83
2022-11-06T00:46:30.483Z,2.67
2022-11-06T00:48:57.721Z,2.90
2022-11-06T00:51:31.670Z,2.70
2022-11-06T00:54:05.451Z,2.70
2022-11-06T00:56:34.367Z,2.70
2022-11-06T00:59:04.701Z,2.30
2022-11-06T01:01:38.500Z,2.17
2022-11-06T01:04:39.190Z,2.67
2022-11-06T01:07:57.617Z,2.40
2022-11-06T01:10:24.610Z,2.17
2022-11-06T01:12:51.414Z,2.20
2022-11-06T01:15:19.074Z,2.47
2022-11-06T01:17:45.850Z,2.67
2022-11-06T01:20:12.774Z,2.10
2022-11-06T01:22:39.579Z,2.10
2022-11-06T01:25:07.501Z,2.53
2022-11-06T01:27:34.271Z,2.50
2022-11-06T01:30:01.235Z,2.37
2022-11-06T01:32:28.093Z,2.50
2022-11-06T01:34:54.868Z,2.57
2022-11-06T01:37:21.702Z,2.00
2022-11-06T01:39:50.445Z,2.27
2022-11-06T01:42:21.355Z,2.27
2022-11-06T01:45:26.500Z,2.40
2022-11-06T01:47:53.540Z,2.10
2022-11-06T01:50:20.540Z,2.43
2022-11-06T01:52:50.607Z,2.00
2022-11-06T01:55:31.170Z,2.30
2022-11-06T01:58:01.717Z,1.80
2022-11-06T02:00:31.051Z,2.13
2022-11-06T02:02:58.875Z,2.20
2022-11-06T02:05:25.956Z,1.97
2022-11-06T02:07:55.154Z,1.90
2022-11-06T02:10:22.232Z,1.87
2022-11-06T02:13:26.583Z,1.90
2022-11-06T02:16:05.468Z,1.80
2022-11-06T02:19:17.258Z,1.80
2022-11-06T02:22:59.185Z,1.87
2022-11-06T02:25:42.919Z,1.87
2022-11-06T02:28:30.035Z,2.10
2022-11-06T02:31:03.192Z,1.77
2022-11-06T02:33:37.200Z,2.00
2022-11-06T02:36:10.335Z,1.80
2022-11-06T02:38:58.905Z,1.73
2022-11-06T02:41:36.938Z,2.00
2022-11-06T02:44:10.715Z,2.00
2022-11-06T02:46:42.871Z,2.10
2022-11-06T02:49:21.749Z,2.07
2022-11-06T02:51:56.745Z,1.83
2022-11-06T02:54:28.740Z,2.07
2022-11-06T02:57:00.487Z,1.97
2022-11-06T02:59:43.242Z,2.10
2022-11-06T03:02:23.531Z,2.20
2022-11-06T03:05:38.492Z,2.40
2022-11-06T03:08:25.238Z,1.80
2022-11-06T03:11:35.660Z,1.87
2022-11-06T03:14:41.749Z,1.80
2022-11-06T03:17:22.037Z,1.83
2022-11-06T03:20:11.585Z,1.80
2022-11-06T03:23:03.073Z,2.17
2022-11-06T03:25:44.121Z,2.07
2022-11-06T03:28:35.445Z,1.67
2022-11-06T03:31:09.332Z,2.33
2022-11-06T03:33:45.407Z,1.70
2022-11-06T03:36:14.966Z,2.03
2022-11-06T03:38:49.693Z,1.87
2022-11-06T03:41:42.707Z,1.77
2022-11-06T03:44:17.240Z,2.17
2022-11-06T03:46:58.056Z,1.93
2022-11-06T03:49:35.078Z,2.10
2022-11-06T03:52:16.318Z,1.80
2022-11-06T03:54:56.221Z,2.30
2022-11-06T03:57:35.783Z,2.00
2022-11-06T04:00:08.548Z,2.07
2022-11-06T04:02:50.022Z,1.70
2022-11-06T04:05:24.451Z,1.80
2022-11-06T04:08:15.394Z,1.87
2022-11-06T04:11:07.581Z,1.83
2022-11-06T04:13:57.532Z,1.90
2022-11-06T04:16:29.587Z,1.60
2022-11-06T04:18:56.367Z,1.90
2022-11-06T04:21:52.043Z,1.73
2022-11-06T04:25:09.460Z,1.80
2022-11-06T04:28:00.087Z,1.90
2022-11-06T04:30:35.426Z,2.10
2022-11-06T04:33:28.432Z,2.07
2022-11-06T04:36:21.989Z,1.63
2022-11-06T04:39:04.044Z,1.83
2022-11-06T04:41:51.330Z,1.70
2022-11-06T04:44:38.447Z,2.27
2022-11-06T04:47:14.682Z,1.80
2022-11-06T04:49:44.508Z,1.80
2022-11-06T04:52:21.762Z,2.20
2022-11-06T04:54:49.464Z,2.10
2022-11-06T04:57:16.459Z,1.63
2022-11-06T04:59:43.353Z,1.97
2022-11-06T05:02:11.230Z,2.03
2022-11-06T05:04:38.086Z,1.77
2022-11-06T05:07:04.896Z,2.47
2022-11-06T05:09:31.910Z,2.00
2022-11-06T05:11:58.777Z,1.90
2022-11-06T05:14:25.692Z,1.73
2022-11-06T05:16:52.461Z,2.07
2022-11-06T05:19:19.272Z,1.90
2022-11-06T05:22:04.529Z,1.80
2022-11-06T05:24:31.376Z,1.77
2022-11-06T05:26:59.777Z,2.03
2022-11-06T05:29:27.198Z,2.00
2022-11-06T05:31:54.213Z,2.00
2022-11-06T05:34:21.672Z,2.47
2022-11-06T05:36:48.524Z,1.60
2022-11-06T05:39:15.468Z,1.90
2022-11-06T05:41:42.407Z,1.70
2022-11-06T05:44:09.668Z,1.80
2022-11-06T05:46:48.332Z,2.00
2022-11-06T05:49:16.132Z,2.00
2022-11-06T05:51:42.922Z,1.90
2022-11-06T05:54:09.749Z,1.60
2022-11-06T05:56:36.568Z,2.00
2022-11-06T05:59:03.714Z,2.03
2022-11-06T06:01:30.544Z,2.17
2022-11-06T06:03:57.546Z,1.90
2022-11-06T06:06:24.771Z,2.00
2022-11-06T06:08:51.656Z,2.37
2022-11-06T06:11:18.444Z,2.00
2022-11-06T06:13:45.396Z,2.10
2022-11-06T06:16:12.200Z,1.63
2022-11-06T06:18:39.272Z,1.70
2022-11-06T06:21:06.270Z,2.00
2022-11-06T06:23:33.086Z,1.60
2022-11-06T06:25:59.938Z,1.80
2022-11-06T06:28:27.050Z,2.03
2022-11-06T06:30:58.532Z,1.80
2022-11-06T06:33:28.012Z,1.90
2022-11-06T06:35:54.801Z,1.93
2022-11-06T06:38:21.697Z,1.80
2022-11-06T06:40:48.523Z,1.50
2022-11-06T06:43:15.512Z,1.70
2022-11-06T06:45:42.619Z,1.63
2022-11-06T06:48:09.562Z,2.10
2022-11-06T06:50:36.445Z,1.47
2022-11-06T06:53:03.767Z,1.80
2022-11-06T06:55:30.613Z,1.43
2022-11-06T06:58:00.052Z,1.87
2022-11-06T07:00:28.324Z,1.60
2022-11-06T07:02:55.286Z,1.77
2022-11-06T07:05:22.235Z,1.87
2022-11-06T07:07:49.120Z,1.87
2022-11-06T07:10:16.721Z,1.83
2022-11-06T07:12:43.607Z,1.47
2022-11-06T07:15:11.152Z,1.70
2022-11-06T07:17:38.086Z,1.87
2022-11-06T07:20:06.252Z,1.70
2022-11-06T07:22:37.516Z,1.70
2022-11-06T07:25:06.375Z,1.97
2022-11-06T07:27:33.762Z,1.63
2022-11-06T07:30:01.139Z,2.00
2022-11-06T07:32:28.468Z,1.60
2022-11-06T07:34:55.791Z,1.53
2022-11-06T07:37:23.047Z,1.63
2022-11-06T07:39:49.991Z,1.50
2022-11-06T07:42:16.866Z,1.63
2022-11-06T07:44:56.702Z,1.60
2022-11-06T07:47:24.284Z,1.67
2022-11-06T07:49:51.458Z,1.70
2022-11-06T07:52:18.297Z,1.80
2022-11-06T07:54:46.354Z,1.80
2022-11-06T07:57:13.157Z,1.63
2022-11-06T07:59:40.050Z,1.50
2022-11-06T08:02:11.772Z,1.47
2022-11-06T08:04:39.627Z,1.67
2022-11-06T08:07:06.936Z,1.50
2022-11-06T08:09:33.723Z,1.83
2022-11-06T08:12:00.538Z,1.60
2022-11-06T08:14:27.460Z,1.70
2022-11-06T08:16:55.484Z,1.37
2022-11-06T08:19:22.354Z,1.70
2022-11-06T08:21:49.204Z,1.70
2022-11-06T08:24:21.683Z,1.57
2022-11-06T08:26:49.253Z,1.63
2022-11-06T08:29:16.499Z,1.73
2022-11-06T08:31:43.584Z,1.30
2022-11-06T08:34:10.981Z,1.40
2022-11-06T08:36:49.326Z,1.67
2022-11-06T08:39:16.976Z,1.53
2022-11-06T08:41:45.085Z,1.70
2022-11-06T08:44:12.101Z,1.47
2022-11-06T08:46:38.934Z,1.50
2022-11-06T08:49:05.787Z,1.30
2022-11-06T08:51:32.592Z,1.50
2022-11-06T08:53:59.753Z,1.40
2022-11-06T08:56:26.638Z,1.37
2022-11-06T08:58:55.753Z,1.30
2022-11-06T09:01:24.048Z,1.83
2022-11-06T09:03:51.139Z,1.40
2022-11-06T09:06:18.143Z,1.57
2022-11-06T09:08:45.003Z,1.60
2022-11-06T09:11:12.961Z,1.93
2022-11-06T09:13:39.912Z,1.13
2022-11-06T09:16:11.327Z,1.67
2022-11-06T09:18:42.655Z,1.30
2022-11-06T09:21:09.558Z,1.50
2022-11-06T09:23:36.402Z,1.50
2022-11-06T09:26:03.244Z,1.57
2022-11-06T09:28:30.071Z,1.40
2022-11-06T09:30:56.907Z,1.20
2022-11-06T09:33:23.797Z,1.50
2022-11-06T09:35:50.749Z,1.40
2022-11-06T09:38:18.598Z,1.43
2022-11-06T09:40:53.148Z,1.43
2022-11-06T09:44:05.904Z,1.00
2022-11-06T09:46:42.687Z,1.80
2022-11-06T09:49:40.383Z,1.30
2022-11-06T09:52:33.471Z,1.37
2022-11-06T09:55:10.820Z,1.40
2022-11-06T09:57:49.417Z,1.27
2022-11-06T10:00:18.079Z,1.37
2022-11-06T10:03:03.623Z,1.13
2022-11-06T10:05:37.077Z,1.40
2022-11-06T10:08:13.142Z,1.10
2022-11-06T10:11:07.048Z,1.60
2022-11-06T10:14:07.687Z,1.30
2022-11-06T10:17:16.727Z,1.63
2022-11-06T10:20:16.514Z,1.20
2022-11-06T10:23:13.099Z,1.50
2022-11-06T10:26:17.206Z,1.20
2022-11-06T10:29:22.124Z,1.30
2022-11-06T10:32:40.554Z,1.27
2022-11-06T10:35:37.502Z,1.43
2022-11-06T10:38:10.893Z,1.37
2022-11-06T10:40:39.718Z,1.40
2022-11-06T10:43:33.388Z,1.40
2022-11-06T10:46:22.361Z,1.30
2022-11-06T10:49:00.553Z,1.50
2022-11-06T10:51:51.617Z,1.50
2022-11-06T10:54:53.983Z,1.40
2022-11-06T10:57:41.028Z,1.50
2022-11-06T11:00:13.584Z,1.30
2022-11-06T11:02:48.064Z,1.33
2022-11-06T11:05:18.795Z,1.60
2022-11-06T11:07:48.737Z,1.57
2022-11-06T11:10:28.138Z,1.40
2022-11-06T11:13:02.903Z,1.83
2022-11-06T11:15:46.508Z,1.00
2022-11-06T11:18:13.544Z,1.52
2022-11-06T11:20:48.106Z,1.35
2022-11-06T11:23:25.629Z,1.60
2022-11-06T11:26:11.340Z,1.33
2022-11-06T11:28:40.773Z,1.55
2022-11-06T11:31:18.462Z,1.27
2022-11-06T11:33:56.760Z,1.52
2022-11-06T11:36:23.886Z,1.60
2022-11-06T11:38:52.437Z,1.37
2022-11-06T11:41:19.152Z,1.47
2022-11-06T11:44:11.657Z,1.20
2022-11-06T11:46:51.767Z,1.40
2022-11-06T11:49:34.327Z,1.40
2022-11-06T11:52:05.068Z,1.50
2022-11-06T11:54:35.392Z,1.50
2022-11-06T11:57:18.459Z,1.50
2022-11-06T12:00:14.503Z,1.75
2022-11-06T12:02:46.232Z,1.33
2022-11-06T12:05:18.524Z,1.48
2022-11-06T12:07:55.072Z,1.48
2022-11-06T12:10:35.825Z,1.40
2022-11-06T12:13:14.989Z,1.13
2022-11-06T12:16:08.855Z,1.30
2022-11-06T12:18:57.739Z,1.30
2022-11-06T12:21:34.611Z,1.20
2022-11-06T12:24:16.236Z,1.58
2022-11-06T12:26:53.322Z,1.23
2022-11-06T12:29:33.555Z,1.33
2022-11-06T12:32:21.154Z,1.40
2022-11-06T12:35:26.558Z,2.05
2022-11-06T12:38:36.175Z,1.70
2022-11-06T12:41:30.151Z,4.13
2022-11-06T12:43:58.328Z,2.73
2022-11-06T12:46:33.791Z,2.47
2022-11-06T12:49:21.702Z,2.37
2022-11-06T12:52:33.376Z,1.83
2022-11-06T12:55:26.544Z,1.40
2022-11-06T12:58:42.055Z,1.20
2022-11-06T13:01:41.960Z,1.53
2022-11-06T13:05:00.699Z,1.67
2022-11-06T13:07:42.733Z,1.37
2022-11-06T13:10:30.943Z,1.80
2022-11-06T13:13:30.914Z,1.50
2022-11-06T13:16:12.731Z,1.30
2022-11-06T13:18:53.612Z,1.50
2022-11-06T13:21:33.809Z,1.63
2022-11-06T13:24:17.636Z,1.40
2022-11-06T13:26:52.374Z,1.27
2022-11-06T13:29:23.860Z,1.57
2022-11-06T13:32:05.314Z,1.40
2022-11-06T13:34:38.200Z,1.33
2022-11-06T13:37:23.973Z,1.30
2022-11-06T13:40:06.563Z,1.43
2022-11-06T13:42:55.371Z,1.37
2022-11-06T13:45:24.519Z,1.40
2022-11-06T13:48:17.911Z,1.20
2022-11-06T13:51:03.469Z,1.37
2022-11-06T13:54:01.389Z,1.17
2022-11-06T13:56:45.068Z,1.17
2022-11-06T13:59:48.311Z,1.60
2022-11-06T14:02:44.487Z,1.30
2022-11-06T14:05:38.855Z,1.40
2022-11-06T14:08:15.593Z,1.80
2022-11-06T14:11:06.669Z,1.40
2022-11-06T14:13:35.781Z,1.20
2022-11-06T14:16:26.051Z,1.40
2022-11-06T14:19:02.164Z,1.40
2022-11-06T14:22:10.667Z,1.40
2022-11-06T14:24:41.197Z,1.27
2022-11-06T14:27:34.180Z,1.47
2022-11-06T14:30:06.996Z,1.37
2022-11-06T14:32:43.900Z,1.53
2022-11-06T14:35:28.782Z,1.60
2022-11-06T14:38:17.439Z,1.67
2022-11-06T14:40:45.144Z,1.50
2022-11-06T14:43:22.940Z,1.57
2022-11-06T14:46:02.787Z,1.67
2022-11-06T14:48:38.625Z,1.53
2022-11-06T14:51:10.976Z,1.60
2022-11-06T14:53:51.371Z,1.40
2022-11-06T14:56:27.860Z,1.30
2022-11-06T14:58:59.146Z,1.20
2022-11-06T15:01:37.139Z,1.50
2022-11-06T15:04:19.907Z,1.80
2022-11-06T15:06:51.221Z,1.50
2022-11-06T15:09:24.460Z,1.40
2022-11-06T15:11:54.501Z,1.50
2022-11-06T15:14:21.563Z,1.80
2022-11-06T15:17:03.476Z,1.40
2022-11-06T15:19:59.388Z,1.60
2022-11-06T15:22:41.770Z,1.23
2022-11-06T15:25:28.669Z,1.50
2022-11-06T15:28:14.554Z,1.80
2022-11-06T15:31:08.299Z,2.00
2022-11-06T15:33:58.484Z,1.67
2022-11-06T15:36:27.974Z,1.60
2022-11-06T15:38:54.897Z,3.23
2022-11-06T15:41:26.155Z,2.20
2022-11-06T15:43:55.791Z,2.27
2022-11-06T15:46:28.501Z,1.60
2022-11-06T15:49:20.464Z,1.90
2022-11-06T15:52:03.127Z,1.70
2022-11-06T15:54:41.593Z,1.97
2022-11-06T15:57:27.813Z,1.90
2022-11-06T16:00:30.449Z,1.87
2022-11-06T16:03:02.103Z,1.67
2022-11-06T16:05:32.546Z,1.63
2022-11-06T16:08:00.976Z,2.50
2022-11-06T16:10:29.874Z,2.17
2022-11-06T16:12:57.111Z,3.00
2022-11-06T16:15:45.322Z,23.07
2022-11-06T16:18:20.233Z,16.47
2022-11-06T16:20:51.069Z,12.00
2022-11-06T16:23:42.299Z,6.33
2022-11-06T16:26:26.164Z,5.97
2022-11-06T16:28:56.418Z,3.47
2022-11-06T16:31:29.006Z,2.47
2022-11-06T16:34:06.361Z,2.20
2022-11-06T16:36:52.083Z,2.07
2022-11-06T16:39:47.861Z,2.43
2022-11-06T16:42:33.201Z,2.37
2022-11-06T16:45:22.667Z,2.67
2022-11-06T16:48:08.839Z,2.13
2022-11-06T16:50:48.637Z,2.13
2022-11-06T16:53:24.904Z,2.17
2022-11-06T16:56:02.944Z,2.50
2022-11-06T16:58:35.957Z,2.27
2022-11-06T17:01:06.369Z,2.40
2022-11-06T17:03:49.235Z,2.30
2022-11-06T17:06:30.845Z,2.07
2022-11-06T17:09:08.843Z,2.33
2022-11-06T17:11:37.127Z,2.17
2022-11-06T17:14:23.694Z,1.87
2022-11-06T17:16:57.969Z,1.90
2022-11-06T17:19:27.777Z,2.00
2022-11-06T17:21:55.468Z,1.83
2022-11-06T17:24:38.160Z,1.73
2022-11-06T17:27:06.157Z,1.77
2022-11-06T17:29:35.994Z,2.10
2022-11-06T17:32:03.412Z,1.97
2022-11-06T17:34:30.179Z,1.50
2022-11-06T17:36:57.139Z,1.80
2022-11-06T17:39:24.032Z,1.90
2022-11-06T17:41:51.205Z,2.10
2022-11-06T17:44:18.279Z,2.00
2022-11-06T17:46:46.917Z,2.00
2022-11-06T17:49:17.972Z,1.90
2022-11-06T17:51:50.594Z,2.07
2022-11-06T17:54:27.404Z,2.10
2022-11-06T17:56:58.539Z,1.80
2022-11-06T17:59:26.027Z,1.77
2022-11-06T18:01:54.475Z,2.27
2022-11-06T18:04:24.498Z,1.70
2022-11-06T18:06:53.466Z,2.07
2022-11-06T18:09:22.407Z,1.97
2022-11-06T18:11:52.167Z,2.40
2022-11-06T18:14:20.654Z,1.90
2022-11-06T18:16:48.715Z,2.00
2022-11-06T18:19:19.934Z,1.70
2022-11-06T18:21:47.579Z,2.00
2022-11-06T18:24:15.100Z,1.97
2022-11-06T18:26:42.318Z,2.03
2022-11-06T18:29:11.856Z,1.90
2022-11-06T18:31:39.468Z,1.83
2022-11-06T18:34:07.340Z,2.33
2022-11-06T18:36:36.462Z,1.90
2022-11-06T18:39:07.588Z,2.30
2022-11-06T18:41:34.847Z,1.87
2022-11-06T18:44:01.820Z,1.80
2022-11-06T18:46:29.647Z,2.07
2022-11-06T18:48:57.436Z,2.03
2022-11-06T18:51:36.200Z,2.00
2022-11-06T18:54:08.184Z,2.03
2022-11-06T18:56:37.153Z,2.13
2022-11-06T18:59:12.464Z,2.30
2022-11-06T19:01:39.437Z,2.20
2022-11-06T19:04:06.501Z,2.23
2022-11-06T19:06:33.394Z,1.87
2022-11-06T19:09:00.332Z,2.10
2022-11-06T19:11:27.343Z,2.50
2022-11-06T19:13:54.162Z,2.23
2022-11-06T19:16:21.520Z,2.40
2022-11-06T19:21:30.215Z,2.43
2022-11-06T19:24:05.746Z,2.30
2022-11-06T19:26:35.409Z,2.50
2022-11-06T19:29:03.539Z,2.40
2022-11-06T19:31:33.002Z,2.23
2022-11-06T19:34:01.986Z,2.30
2022-11-06T19:36:31.363Z,2.20
2022-11-06T19:38:58.923Z,2.47
2022-11-06T19:41:29.141Z,2.40
2022-11-06T19:43:56.785Z,2.50
2022-11-06T19:46:28.256Z,2.57
2022-11-06T19:48:57.874Z,2.43
2022-11-06T19:51:25.995Z,2.83
2022-11-06T19:53:54.171Z,3.13
2022-11-06T19:56:21.929Z,2.47
2022-11-06T19:58:50.667Z,2.20
2022-11-06T20:01:19.608Z,2.03
2022-11-06T20:03:47.437Z,2.30
2022-11-06T20:06:14.996Z,2.60
2022-11-06T20:08:42.253Z,2.23
2022-11-06T20:11:13.066Z,2.20
2022-11-06T20:13:44.820Z,2.10
2022-11-06T20:16:17.122Z,2.20
2022-11-06T20:18:53.666Z,2.03
2022-11-06T20:21:22.136Z,2.30
2022-11-06T20:23:49.560Z,2.20
2022-11-06T20:26:16.656Z,2.17
2022-11-06T20:28:43.584Z,2.40
2022-11-06T20:31:13.077Z,2.57
2022-11-06T20:33:40.593Z,2.20
2022-11-06T20:36:23.455Z,2.50
2022-11-06T20:38:53.788Z,2.50
2022-11-06T20:41:22.085Z,2.20
2022-11-06T20:43:49.669Z,2.83
2022-11-06T20:46:19.422Z,2.70
2022-11-06T20:48:47.488Z,2.20
2022-11-06T20:51:19.316Z,2.40
2022-11-06T20:53:47.019Z,2.10
2022-11-06T20:56:18.294Z,2.20
2022-11-06T20:58:45.387Z,2.13
2022-11-06T21:01:19.777Z,2.47
2022-11-06T21:03:49.614Z,2.43
2022-11-06T21:06:18.982Z,2.30
2022-11-06T21:08:46.076Z,2.10
2022-11-06T21:11:17.977Z,2.23
2022-11-06T21:13:48.399Z,2.10
2022-11-06T21:16:24.271Z,2.67
2022-11-06T21:18:52.443Z,1.80
2022-11-06T21:21:24.392Z,2.37
2022-11-06T21:23:52.813Z,2.30
2022-11-06T21:26:26.441Z,2.37
2022-11-06T21:28:53.650Z,2.23
2022-11-06T21:31:25.082Z,2.57
2022-11-06T21:33:54.686Z,2.27
2022-11-06T21:36:27.990Z,2.30
2022-11-06T21:38:59.091Z,2.00
2022-11-06T21:41:28.637Z,2.30
2022-11-06T21:43:56.569Z,2.30
2022-11-06T21:46:23.955Z,2.17
2022-11-06T21:48:51.859Z,2.40
2022-11-06T21:51:37.050Z,2.50
2022-11-06T21:54:22.630Z,2.30
2022-11-06T21:56:50.690Z,2.20
2022-11-06T21:59:23.477Z,2.13
2022-11-06T22:01:50.460Z,2.20
2022-11-06T22:04:17.529Z,2.23
2022-11-06T22:06:44.700Z,2.00
2022-11-06T22:09:14.319Z,2.00
2022-11-06T22:11:44.392Z,2.83
2022-11-06T22:14:15.177Z,2.27
2022-11-06T22:16:46.361Z,2.37
2022-11-06T22:19:15.086Z,2.30
2022-11-06T22:21:42.209Z,2.17
2022-11-06T22:24:12.685Z,2.23
2022-11-06T22:26:40.049Z,2.33
2022-11-06T22:29:14.450Z,2.10
2022-11-06T22:31:41.547Z,2.37
2022-11-06T22:34:11.158Z,2.03
2022-11-06T22:36:38.325Z,2.13
2022-11-06T22:39:08.770Z,2.20
2022-11-06T22:41:36.028Z,1.80
2022-11-06T22:44:04.173Z,2.00
2022-11-06T22:46:32.228Z,2.60
2022-11-06T22:48:59.464Z,1.90
2022-11-06T22:51:29.847Z,2.20
2022-11-06T22:53:57.596Z,2.80
2022-11-06T22:56:26.279Z,1.90
2022-11-06T22:59:09.954Z,2.33
2022-11-06T23:01:42.396Z,2.00
2022-11-06T23:04:17.108Z,2.00
2022-11-06T23:06:45.314Z,1.80
2022-11-06T23:09:13.252Z,1.83
2022-11-06T23:11:40.154Z,2.10
2022-11-06T23:14:09.258Z,1.90
2022-11-06T23:16:55.473Z,2.07
2022-11-06T23:19:23.365Z,1.87
2022-11-06T23:21:50.599Z,2.30
2022-11-06T23:24:17.478Z,1.77
2022-11-06T23:26:45.112Z,2.13
2022-11-06T23:29:12.093Z,1.77
2022-11-06T23:31:40.975Z,2.03
2022-11-06T23:34:07.870Z,2.03
2022-11-06T23:36:35.646Z,1.80
2022-11-06T23:39:02.633Z,1.90
2022-11-06T23:41:45.557Z,2.10
2022-11-06T23:44:33.760Z,1.90
2022-11-06T23:47:01.804Z,1.93
2022-11-06T23:49:29.076Z,1.90
2022-11-06T23:51:56.079Z,1.83
2022-11-06T23:54:22.970Z,1.77
2022-11-06T23:56:49.833Z,2.10
2022-11-06T23:59:17.154Z,2.13
