createdAt,value
2023-02-17T00:00:55.172Z,0.00
2023-02-17T00:01:55.119Z,0.00
2023-02-17T00:02:55.106Z,0.00
2023-02-17T00:03:55.095Z,0.00
2023-02-17T00:04:55.015Z,0.00
2023-02-17T00:05:54.987Z,0.00
2023-02-17T00:06:54.957Z,0.00
2023-02-17T00:07:54.916Z,0.00
2023-02-17T00:08:54.888Z,0.00
2023-02-17T00:09:54.846Z,0.00
2023-02-17T00:10:54.804Z,0.00
2023-02-17T00:11:54.774Z,0.00
2023-02-17T00:12:54.736Z,0.00
2023-02-17T00:13:56.414Z,0.00
2023-02-17T00:14:54.672Z,0.00
2023-02-17T00:15:54.650Z,0.00
2023-02-17T00:16:54.598Z,0.00
2023-02-17T00:17:54.562Z,0.00
2023-02-17T00:18:54.529Z,0.00
2023-02-17T00:19:54.489Z,0.00
2023-02-17T00:20:54.451Z,0.00
2023-02-17T00:21:54.416Z,0.00
2023-02-17T00:22:54.404Z,0.00
2023-02-17T00:23:54.343Z,0.00
2023-02-17T00:24:54.308Z,0.00
2023-02-17T00:25:54.289Z,0.00
2023-02-17T00:26:54.244Z,0.00
2023-02-17T00:27:54.204Z,0.00
2023-02-17T00:28:54.189Z,0.00
2023-02-17T00:29:54.166Z,0.00
2023-02-17T00:30:54.163Z,0.00
2023-02-17T00:31:54.187Z,0.00
2023-02-17T00:32:54.033Z,0.00
2023-02-17T00:33:54.002Z,0.00
2023-02-17T00:34:53.962Z,0.00
2023-02-17T00:35:53.929Z,0.00
2023-02-17T00:36:53.894Z,0.00
2023-02-17T00:37:53.860Z,0.00
2023-02-17T00:38:53.824Z,0.00
2023-02-17T00:39:53.787Z,0.00
2023-02-17T00:40:53.770Z,0.00
2023-02-17T00:41:53.717Z,0.00
2023-02-17T00:42:53.680Z,0.00
2023-02-17T00:43:53.653Z,0.00
2023-02-17T00:44:53.614Z,0.00
2023-02-17T00:45:53.578Z,0.00
2023-02-17T00:46:53.609Z,0.00
2023-02-17T00:47:53.506Z,0.00
2023-02-17T00:48:53.570Z,0.00
2023-02-17T00:49:53.446Z,0.00
2023-02-17T00:50:53.400Z,0.00
2023-02-17T00:51:53.364Z,0.00
2023-02-17T00:52:53.331Z,0.00
2023-02-17T00:53:53.311Z,0.00
2023-02-17T00:54:53.258Z,0.00
2023-02-17T00:55:53.224Z,0.00
2023-02-17T00:56:53.192Z,0.00
2023-02-17T00:57:53.154Z,0.00
2023-02-17T00:58:53.116Z,0.00
2023-02-17T00:59:53.080Z,0.00
2023-02-17T01:00:53.053Z,0.00
2023-02-17T01:01:53.024Z,0.00
2023-02-17T01:02:52.974Z,0.00
2023-02-17T01:03:52.952Z,0.00
2023-02-17T01:04:52.934Z,0.00
2023-02-17T01:05:52.878Z,0.00
2023-02-17T01:06:52.839Z,0.00
2023-02-17T01:07:52.797Z,0.00
2023-02-17T01:08:52.763Z,0.00
2023-02-17T01:09:52.739Z,0.00
2023-02-17T01:10:52.690Z,0.00
2023-02-17T01:11:52.660Z,0.00
2023-02-17T01:12:52.627Z,0.00
2023-02-17T01:13:52.597Z,0.00
2023-02-17T01:14:52.549Z,0.00
2023-02-17T01:15:52.536Z,0.00
2023-02-17T01:16:52.486Z,0.00
2023-02-17T01:17:52.456Z,0.00
2023-02-17T01:18:52.410Z,0.00
2023-02-17T01:19:52.405Z,0.00
2023-02-17T01:20:52.344Z,0.00
2023-02-17T01:21:52.306Z,0.00
2023-02-17T01:22:52.270Z,0.00
2023-02-17T01:23:52.312Z,0.00
2023-02-17T01:24:52.201Z,0.00
2023-02-17T01:25:52.164Z,0.00
2023-02-17T01:26:52.130Z,0.00
2023-02-17T01:27:52.091Z,0.00
2023-02-17T01:28:52.076Z,0.00
2023-02-17T01:29:52.026Z,0.00
2023-02-17T01:30:51.992Z,0.00
2023-02-17T01:31:51.994Z,0.00
2023-02-17T01:32:51.915Z,0.00
2023-02-17T01:33:51.879Z,0.00
2023-02-17T01:34:51.846Z,0.00
2023-02-17T01:35:51.805Z,0.00
2023-02-17T01:36:51.773Z,0.00
2023-02-17T01:37:51.738Z,0.00
2023-02-17T01:38:51.696Z,0.00
2023-02-17T01:39:51.662Z,0.00
2023-02-17T01:40:51.626Z,0.00
2023-02-17T01:41:51.592Z,0.00
2023-02-17T01:42:51.559Z,0.00
2023-02-17T01:43:51.526Z,0.00
2023-02-17T01:44:51.525Z,0.00
2023-02-17T01:45:51.467Z,0.00
2023-02-17T01:46:51.484Z,0.00
2023-02-17T01:47:51.380Z,0.00
2023-02-17T01:48:51.347Z,0.00
2023-02-17T01:49:51.306Z,0.00
2023-02-17T01:50:51.271Z,0.00
2023-02-17T01:51:51.239Z,0.00
2023-02-17T01:52:51.198Z,0.00
2023-02-17T01:53:51.164Z,0.00
2023-02-17T01:54:51.132Z,0.00
2023-02-17T01:55:51.094Z,0.00
2023-02-17T01:56:51.059Z,0.00
2023-02-17T01:57:51.023Z,0.00
2023-02-17T01:58:50.989Z,0.00
2023-02-17T01:59:50.958Z,0.00
2023-02-17T02:00:50.921Z,0.00
2023-02-17T02:01:50.978Z,0.00
2023-02-17T02:02:50.934Z,0.00
2023-02-17T02:03:50.809Z,0.00
2023-02-17T02:04:50.776Z,0.00
2023-02-17T02:05:50.750Z,0.00
2023-02-17T02:06:50.703Z,0.00
2023-02-17T02:07:50.676Z,0.00
2023-02-17T02:08:50.635Z,0.00
2023-02-17T02:09:50.596Z,0.00
2023-02-17T02:10:50.569Z,0.00
2023-02-17T02:11:50.523Z,0.00
2023-02-17T02:12:50.495Z,0.00
2023-02-17T02:13:50.457Z,0.00
2023-02-17T02:14:50.439Z,0.00
2023-02-17T02:15:50.392Z,0.00
2023-02-17T02:16:50.354Z,0.00
2023-02-17T02:17:50.322Z,0.00
2023-02-17T02:18:50.296Z,0.00
2023-02-17T02:19:50.249Z,0.00
2023-02-17T02:20:50.220Z,0.00
2023-02-17T02:21:50.175Z,0.00
2023-02-17T02:22:50.155Z,0.00
2023-02-17T02:23:50.106Z,0.00
2023-02-17T02:24:50.069Z,0.00
2023-02-17T02:25:50.040Z,0.00
2023-02-17T02:26:50.004Z,0.00
2023-02-17T02:27:49.965Z,0.00
2023-02-17T02:28:50.003Z,0.00
2023-02-17T02:29:49.901Z,0.00
2023-02-17T02:30:49.887Z,0.00
2023-02-17T02:31:49.866Z,0.00
2023-02-17T02:32:49.802Z,0.00
2023-02-17T02:33:49.758Z,0.00
2023-02-17T02:34:49.732Z,0.00
2023-02-17T02:35:49.685Z,0.00
2023-02-17T02:36:49.652Z,0.00
2023-02-17T02:37:49.609Z,0.00
2023-02-17T02:38:49.578Z,0.00
2023-02-17T02:39:49.555Z,0.00
2023-02-17T02:40:49.503Z,0.00
2023-02-17T02:41:49.471Z,0.00
2023-02-17T02:42:49.484Z,0.00
2023-02-17T02:43:49.397Z,0.00
2023-02-17T02:44:49.369Z,0.00
2023-02-17T02:45:49.388Z,0.00
2023-02-17T02:46:49.296Z,0.00
2023-02-17T02:47:49.269Z,0.00
2023-02-17T02:48:49.229Z,0.00
2023-02-17T02:49:49.186Z,0.00
2023-02-17T02:50:49.162Z,0.00
2023-02-17T02:51:49.119Z,0.00
2023-02-17T02:52:49.078Z,0.00
2023-02-17T02:53:49.043Z,0.00
2023-02-17T02:54:49.014Z,0.00
2023-02-17T02:55:48.986Z,0.00
2023-02-17T02:56:49.028Z,0.00
2023-02-17T02:57:48.903Z,0.00
2023-02-17T02:58:48.868Z,0.00
2023-02-17T02:59:48.866Z,0.00
2023-02-17T03:00:48.812Z,0.00
2023-02-17T03:01:48.763Z,0.00
2023-02-17T03:02:48.733Z,0.00
2023-02-17T03:03:48.756Z,0.00
2023-02-17T03:04:48.656Z,0.00
2023-02-17T03:05:48.665Z,0.00
2023-02-17T03:06:48.606Z,0.00
2023-02-17T03:07:48.557Z,0.00
2023-02-17T03:08:48.530Z,0.00
2023-02-17T03:09:48.500Z,0.00
2023-02-17T03:10:48.443Z,0.00
2023-02-17T03:11:48.412Z,0.00
2023-02-17T03:12:48.373Z,0.00
2023-02-17T03:13:48.342Z,0.00
2023-02-17T03:14:48.302Z,0.00
2023-02-17T03:15:48.276Z,0.00
2023-02-17T03:16:48.365Z,0.00
2023-02-17T03:17:48.201Z,0.00
2023-02-17T03:18:48.172Z,0.00
2023-02-17T03:19:48.124Z,0.00
2023-02-17T03:20:48.094Z,0.00
2023-02-17T03:21:48.060Z,0.00
2023-02-17T03:22:48.020Z,0.00
2023-02-17T03:23:47.985Z,0.00
2023-02-17T03:24:47.946Z,0.00
2023-02-17T03:25:47.921Z,0.00
2023-02-17T03:26:47.973Z,0.00
2023-02-17T03:27:47.840Z,0.00
2023-02-17T03:28:47.810Z,0.00
2023-02-17T03:29:47.781Z,0.00
2023-02-17T03:30:47.735Z,0.00
2023-02-17T03:31:47.823Z,0.00
2023-02-17T03:32:47.669Z,0.00
2023-02-17T03:33:47.639Z,0.00
2023-02-17T03:34:47.608Z,0.00
2023-02-17T03:35:47.562Z,0.00
2023-02-17T03:36:47.525Z,0.00
2023-02-17T03:37:47.495Z,0.00
2023-02-17T03:38:47.451Z,0.00
2023-02-17T03:39:47.417Z,0.00
2023-02-17T03:40:47.383Z,0.00
2023-02-17T03:41:47.348Z,0.00
2023-02-17T03:42:47.329Z,0.00
2023-02-17T03:43:47.276Z,0.00
2023-02-17T03:44:47.245Z,0.00
2023-02-17T03:45:47.222Z,0.00
2023-02-17T03:46:47.173Z,0.00
2023-02-17T03:47:47.138Z,0.00
2023-02-17T03:48:47.099Z,0.00
2023-02-17T03:49:47.066Z,0.00
2023-02-17T03:50:47.045Z,0.00
2023-02-17T03:51:46.996Z,0.00
2023-02-17T03:52:46.959Z,0.00
2023-02-17T03:53:46.928Z,0.00
2023-02-17T03:54:46.921Z,0.00
2023-02-17T03:55:46.848Z,0.00
2023-02-17T03:56:46.815Z,0.00
2023-02-17T03:57:46.786Z,0.00
2023-02-17T03:58:46.744Z,0.00
2023-02-17T03:59:46.705Z,0.00
2023-02-17T04:00:46.671Z,0.00
2023-02-17T04:01:46.637Z,0.00
2023-02-17T04:02:46.613Z,0.00
2023-02-17T04:03:46.652Z,0.00
2023-02-17T04:04:46.531Z,0.00
2023-02-17T04:05:46.497Z,0.00
2023-02-17T04:06:46.469Z,0.00
2023-02-17T04:07:46.445Z,0.00
2023-02-17T04:08:46.387Z,0.00
2023-02-17T04:09:46.357Z,0.00
2023-02-17T04:10:46.316Z,0.00
2023-02-17T04:11:46.286Z,0.00
2023-02-17T04:12:46.278Z,0.00
2023-02-17T04:13:46.228Z,0.00
2023-02-17T04:14:46.175Z,0.00
2023-02-17T04:15:46.146Z,0.00
2023-02-17T04:16:46.123Z,0.00
2023-02-17T04:17:46.073Z,0.00
2023-02-17T04:18:46.037Z,0.00
2023-02-17T04:19:46.006Z,0.00
2023-02-17T04:20:45.962Z,0.00
2023-02-17T04:21:45.932Z,0.00
2023-02-17T04:22:45.922Z,0.00
2023-02-17T04:23:45.858Z,0.00
2023-02-17T04:24:45.889Z,0.00
2023-02-17T04:25:45.795Z,0.00
2023-02-17T04:26:45.758Z,0.00
2023-02-17T04:27:45.724Z,0.00
2023-02-17T04:28:45.681Z,0.00
2023-02-17T04:29:45.639Z,0.00
2023-02-17T04:30:45.643Z,0.00
2023-02-17T04:31:45.667Z,0.00
2023-02-17T04:32:45.545Z,0.00
2023-02-17T04:33:45.501Z,0.00
2023-02-17T04:34:45.470Z,0.00
2023-02-17T04:35:45.435Z,0.00
2023-02-17T04:36:45.422Z,0.00
2023-02-17T04:37:45.367Z,0.00
2023-02-17T04:38:45.340Z,0.00
2023-02-17T04:39:45.288Z,0.00
2023-02-17T04:40:45.253Z,0.00
2023-02-17T04:41:45.226Z,0.00
2023-02-17T04:42:45.181Z,0.00
2023-02-17T04:43:45.148Z,0.00
2023-02-17T04:44:45.112Z,0.00
2023-02-17T04:45:45.112Z,0.00
2023-02-17T04:46:45.044Z,0.00
2023-02-17T04:47:45.006Z,0.00
2023-02-17T04:48:44.974Z,0.00
2023-02-17T04:49:44.934Z,0.00
2023-02-17T04:50:44.905Z,0.00
2023-02-17T04:51:44.886Z,0.00
2023-02-17T04:52:44.827Z,0.00
2023-02-17T04:53:44.803Z,0.00
2023-02-17T04:54:44.758Z,0.00
2023-02-17T04:55:44.736Z,0.00
2023-02-17T04:56:44.685Z,0.00
2023-02-17T04:57:44.658Z,0.00
2023-02-17T04:58:44.617Z,0.00
2023-02-17T04:59:44.578Z,0.00
2023-02-17T05:00:44.543Z,0.00
2023-02-17T05:01:44.605Z,0.00
2023-02-17T05:02:44.483Z,0.00
2023-02-17T05:03:44.454Z,0.00
2023-02-17T05:04:45.968Z,0.00
2023-02-17T05:05:44.371Z,0.00
2023-02-17T05:06:44.336Z,0.00
2023-02-17T05:07:44.296Z,0.00
2023-02-17T05:08:44.260Z,0.00
2023-02-17T05:09:44.231Z,0.00
2023-02-17T05:10:44.200Z,0.00
2023-02-17T05:11:44.161Z,0.00
2023-02-17T05:12:44.118Z,0.00
2023-02-17T05:13:44.088Z,0.00
2023-02-17T05:14:44.049Z,0.00
2023-02-17T05:15:44.061Z,0.00
2023-02-17T05:16:43.989Z,0.00
2023-02-17T05:17:43.948Z,0.00
2023-02-17T05:18:43.917Z,0.00
2023-02-17T05:19:43.873Z,0.00
2023-02-17T05:20:43.839Z,0.00
2023-02-17T05:21:43.809Z,0.00
2023-02-17T05:22:43.796Z,0.00
2023-02-17T05:23:43.735Z,0.00
2023-02-17T05:24:43.698Z,0.00
2023-02-17T05:25:43.664Z,0.00
2023-02-17T05:26:43.629Z,0.00
2023-02-17T05:27:43.590Z,0.00
2023-02-17T05:28:43.553Z,0.00
2023-02-17T05:29:43.530Z,0.00
2023-02-17T05:30:43.486Z,0.00
2023-02-17T05:31:43.539Z,0.00
2023-02-17T05:32:43.415Z,0.00
2023-02-17T05:33:43.384Z,0.00
2023-02-17T05:34:43.349Z,0.00
2023-02-17T05:35:43.311Z,0.00
2023-02-17T05:36:43.293Z,0.00
2023-02-17T05:37:43.245Z,0.00
2023-02-17T05:38:43.204Z,0.00
2023-02-17T05:39:43.166Z,0.00
2023-02-17T05:40:43.129Z,0.00
2023-02-17T05:41:43.104Z,0.00
2023-02-17T05:42:43.155Z,0.00
2023-02-17T05:43:43.035Z,0.00
2023-02-17T05:44:42.992Z,0.00
2023-02-17T05:45:42.962Z,0.00
2023-02-17T05:46:42.990Z,0.00
2023-02-17T05:47:42.885Z,0.00
2023-02-17T05:48:42.861Z,0.00
2023-02-17T05:49:42.836Z,0.00
2023-02-17T05:50:42.775Z,0.00
2023-02-17T05:51:42.742Z,0.00
2023-02-17T05:52:42.710Z,0.00
2023-02-17T05:53:42.675Z,0.00
2023-02-17T05:54:42.643Z,0.00
2023-02-17T05:55:42.608Z,0.00
2023-02-17T05:56:42.566Z,0.00
2023-02-17T05:57:42.538Z,0.00
2023-02-17T05:58:42.548Z,0.00
2023-02-17T05:59:42.470Z,0.00
2023-02-17T06:00:42.439Z,0.00
2023-02-17T06:01:42.399Z,0.00
2023-02-17T06:02:42.392Z,0.00
2023-02-17T06:03:42.345Z,0.00
2023-02-17T06:04:42.354Z,0.00
2023-02-17T06:05:42.254Z,0.00
2023-02-17T06:06:42.222Z,0.00
2023-02-17T06:07:42.185Z,0.00
2023-02-17T06:08:42.152Z,0.00
2023-02-17T06:09:42.118Z,0.00
2023-02-17T06:10:42.079Z,0.00
2023-02-17T06:11:42.043Z,0.00
2023-02-17T06:12:42.024Z,0.00
2023-02-17T06:13:41.972Z,0.00
2023-02-17T06:14:41.961Z,0.00
2023-02-17T06:15:41.903Z,0.00
2023-02-17T06:16:41.863Z,0.00
2023-02-17T06:17:41.832Z,0.00
2023-02-17T06:18:41.803Z,0.00
2023-02-17T06:19:41.764Z,0.00
2023-02-17T06:20:41.733Z,0.00
2023-02-17T06:21:41.696Z,0.00
2023-02-17T06:22:41.656Z,0.00
2023-02-17T06:23:41.630Z,0.00
2023-02-17T06:24:41.593Z,0.00
2023-02-17T06:25:41.554Z,0.00
2023-02-17T06:26:41.519Z,0.00
2023-02-17T06:27:41.484Z,0.00
2023-02-17T06:28:41.462Z,4.00
2023-02-17T06:29:41.404Z,4.00
2023-02-17T06:30:41.378Z,4.00
2023-02-17T06:31:41.414Z,0.00
2023-02-17T06:32:41.302Z,4.00
2023-02-17T06:33:41.260Z,4.00
2023-02-17T06:34:41.230Z,8.00
2023-02-17T06:35:41.298Z,4.00
2023-02-17T06:36:41.164Z,4.00
2023-02-17T06:37:41.121Z,4.00
2023-02-17T06:38:41.087Z,8.00
2023-02-17T06:39:41.072Z,8.00
2023-02-17T06:40:41.017Z,8.00
2023-02-17T06:41:40.980Z,12.00
2023-02-17T06:42:40.946Z,8.00
2023-02-17T06:43:40.912Z,12.00
2023-02-17T06:44:40.897Z,12.00
2023-02-17T06:45:40.859Z,12.00
2023-02-17T06:46:40.808Z,12.00
2023-02-17T06:47:40.778Z,12.00
2023-02-17T06:48:40.731Z,16.00
2023-02-17T06:49:41.089Z,16.00
2023-02-17T06:50:40.660Z,16.00
2023-02-17T06:51:40.633Z,20.00
2023-02-17T06:52:40.594Z,20.00
2023-02-17T06:53:40.581Z,20.00
2023-02-17T06:54:40.521Z,20.00
2023-02-17T06:55:40.492Z,24.00
2023-02-17T06:56:40.464Z,24.00
2023-02-17T06:57:40.414Z,28.00
2023-02-17T06:58:40.381Z,28.00
2023-02-17T06:59:40.361Z,28.00
2023-02-17T07:00:40.366Z,28.00
2023-02-17T07:01:40.344Z,36.00
2023-02-17T07:02:40.538Z,36.00
2023-02-17T07:03:40.211Z,36.00
2023-02-17T07:04:40.173Z,40.00
2023-02-17T07:05:40.151Z,44.00
2023-02-17T07:06:40.105Z,56.00
2023-02-17T07:07:40.075Z,72.00
2023-02-17T07:08:40.031Z,68.00
2023-02-17T07:09:40.004Z,80.00
2023-02-17T07:10:39.961Z,88.00
2023-02-17T07:11:39.927Z,96.00
2023-02-17T07:12:39.906Z,104.00
2023-02-17T07:13:39.852Z,104.00
2023-02-17T07:14:39.825Z,112.00
2023-02-17T07:15:39.800Z,132.00
2023-02-17T07:16:39.761Z,128.00
2023-02-17T07:17:39.719Z,116.00
2023-02-17T07:18:39.702Z,112.00
2023-02-17T07:19:39.644Z,112.00
2023-02-17T07:20:39.614Z,108.00
2023-02-17T07:21:39.575Z,116.00
2023-02-17T07:22:39.552Z,140.00
2023-02-17T07:23:39.525Z,152.00
2023-02-17T07:24:39.470Z,164.00
2023-02-17T07:25:39.433Z,168.00
2023-02-17T07:26:39.397Z,172.00
2023-02-17T07:27:39.376Z,200.00
2023-02-17T07:28:39.341Z,224.00
2023-02-17T07:29:39.311Z,224.00
2023-02-17T07:30:39.273Z,224.00
2023-02-17T07:31:39.244Z,244.00
2023-02-17T07:32:39.186Z,264.00
2023-02-17T07:33:39.152Z,280.00
2023-02-17T07:34:39.118Z,300.00
2023-02-17T07:35:39.086Z,276.00
2023-02-17T07:36:39.079Z,284.00
2023-02-17T07:37:39.036Z,304.00
2023-02-17T07:38:38.976Z,328.00
2023-02-17T07:39:38.942Z,316.00
2023-02-17T07:40:38.922Z,280.00
2023-02-17T07:41:38.873Z,276.00
2023-02-17T07:42:38.849Z,268.00
2023-02-17T07:43:38.813Z,280.00
2023-02-17T07:44:38.778Z,284.00
2023-02-17T07:45:38.758Z,252.00
2023-02-17T07:46:38.693Z,264.00
2023-02-17T07:47:38.671Z,244.00
2023-02-17T07:48:38.626Z,240.00
2023-02-17T07:49:38.591Z,228.00
2023-02-17T07:50:38.559Z,228.00
2023-02-17T07:51:38.522Z,240.00
2023-02-17T07:52:38.487Z,228.00
2023-02-17T07:53:38.452Z,260.00
2023-02-17T07:54:38.414Z,268.00
2023-02-17T07:55:38.378Z,272.00
2023-02-17T07:56:38.342Z,288.00
2023-02-17T07:57:38.312Z,304.00
2023-02-17T07:58:38.280Z,300.00
2023-02-17T07:59:38.242Z,304.00
2023-02-17T08:00:38.203Z,328.00
2023-02-17T08:01:38.168Z,324.00
2023-02-17T08:02:38.127Z,316.00
2023-02-17T08:03:38.102Z,352.00
2023-02-17T08:04:38.066Z,332.00
2023-02-17T08:05:38.041Z,344.00
2023-02-17T08:06:38.001Z,348.00
2023-02-17T08:07:37.958Z,356.00
2023-02-17T08:08:37.988Z,404.00
2023-02-17T08:09:37.887Z,396.00
2023-02-17T08:10:37.880Z,420.00
2023-02-17T08:11:37.819Z,448.00
2023-02-17T08:12:37.820Z,496.00
2023-02-17T08:13:37.751Z,524.00
2023-02-17T08:14:37.737Z,568.00
2023-02-17T08:15:37.697Z,584.00
2023-02-17T08:16:37.671Z,600.00
2023-02-17T08:17:37.611Z,616.00
2023-02-17T08:18:37.574Z,644.00
2023-02-17T08:19:47.940Z,668.00
2023-02-17T08:20:37.520Z,684.00
2023-02-17T08:21:37.473Z,696.00
2023-02-17T08:22:37.444Z,712.00
2023-02-17T08:23:37.423Z,720.00
2023-02-17T08:24:37.370Z,728.00
2023-02-17T08:25:37.351Z,728.00
2023-02-17T08:26:37.301Z,732.00
2023-02-17T08:27:37.273Z,740.00
2023-02-17T08:28:37.235Z,748.00
2023-02-17T08:29:37.230Z,756.00
2023-02-17T08:30:37.303Z,768.00
2023-02-17T08:31:37.240Z,780.00
2023-02-17T08:32:37.098Z,796.00
2023-02-17T08:33:37.068Z,808.00
2023-02-17T08:34:37.021Z,824.00
2023-02-17T08:35:36.987Z,836.00
2023-02-17T08:36:36.984Z,848.00
2023-02-17T08:37:36.930Z,856.00
2023-02-17T08:38:36.924Z,864.00
2023-02-17T08:39:36.849Z,872.00
2023-02-17T08:40:36.830Z,876.00
2023-02-17T08:41:36.821Z,884.00
2023-02-17T08:42:36.784Z,896.00
2023-02-17T08:43:36.722Z,908.00
2023-02-17T08:44:36.702Z,924.00
2023-02-17T08:45:36.641Z,936.00
2023-02-17T08:46:36.652Z,948.00
2023-02-17T08:47:36.570Z,968.00
2023-02-17T08:48:36.786Z,984.00
2023-02-17T08:49:36.497Z,1004.00
2023-02-17T08:50:36.472Z,1020.00
2023-02-17T08:51:36.437Z,1040.00
2023-02-17T08:52:36.401Z,1056.00
2023-02-17T08:53:36.391Z,1072.00
2023-02-17T08:54:36.327Z,1092.00
2023-02-17T08:55:48.504Z,1112.00
2023-02-17T08:56:36.256Z,1132.00
2023-02-17T08:57:36.262Z,1152.00
2023-02-17T08:58:36.184Z,1172.00
2023-02-17T08:59:36.156Z,1188.00
2023-02-17T09:00:36.143Z,1208.00
2023-02-17T09:01:36.112Z,1224.00
2023-02-17T09:02:36.092Z,1244.00
2023-02-17T09:03:36.096Z,1264.00
2023-02-17T09:04:36.026Z,1284.00
2023-02-17T09:05:35.945Z,1304.00
2023-02-17T09:06:35.951Z,1324.00
2023-02-17T09:07:35.897Z,1340.00
2023-02-17T09:08:35.849Z,1356.00
2023-02-17T09:09:35.823Z,1380.00
2023-02-17T09:10:35.863Z,1396.00
2023-02-17T09:11:35.742Z,1404.00
2023-02-17T09:12:35.702Z,1412.00
2023-02-17T09:13:35.681Z,1416.00
2023-02-17T09:14:35.645Z,1420.00
2023-02-17T09:15:35.665Z,1420.00
2023-02-17T09:16:35.594Z,1424.00
2023-02-17T09:17:35.537Z,1424.00
2023-02-17T09:18:35.557Z,1428.00
2023-02-17T09:19:35.471Z,1432.00
2023-02-17T09:20:35.483Z,1444.00
2023-02-17T09:21:35.401Z,1464.00
2023-02-17T09:22:35.370Z,1488.00
2023-02-17T09:23:35.337Z,1512.00
2023-02-17T09:24:35.335Z,1548.00
2023-02-17T09:25:35.419Z,1580.00
2023-02-17T09:26:35.259Z,1612.00
2023-02-17T09:27:35.207Z,1644.00
2023-02-17T09:28:35.196Z,1680.00
2023-02-17T09:29:35.128Z,1720.00
2023-02-17T09:30:35.188Z,1760.00
2023-02-17T09:31:35.214Z,1800.00
2023-02-17T09:32:35.066Z,1836.00
2023-02-17T09:33:35.001Z,1872.00
2023-02-17T09:34:34.957Z,1900.00
2023-02-17T09:35:34.972Z,1912.00
2023-02-17T09:36:34.915Z,1912.00
2023-02-17T09:37:34.976Z,1900.00
2023-02-17T09:38:34.843Z,1876.00
2023-02-17T09:39:34.793Z,1860.00
2023-02-17T09:40:34.781Z,1832.00
2023-02-17T09:41:34.743Z,1820.00
2023-02-17T09:42:34.694Z,1796.00
2023-02-17T09:43:34.660Z,1784.00
2023-02-17T09:44:34.631Z,1748.00
2023-02-17T09:45:34.607Z,1720.00
2023-02-17T09:46:34.574Z,1688.00
2023-02-17T09:47:34.525Z,1664.00
2023-02-17T09:48:34.548Z,1644.00
2023-02-17T09:49:34.455Z,1632.00
2023-02-17T09:50:34.434Z,1640.00
2023-02-17T09:51:34.401Z,1652.00
2023-02-17T09:52:34.358Z,1684.00
2023-02-17T09:53:34.378Z,1716.00
2023-02-17T09:54:34.291Z,1748.00
2023-02-17T09:55:34.260Z,1772.00
2023-02-17T09:56:34.236Z,1796.00
2023-02-17T09:57:34.274Z,1816.00
2023-02-17T09:58:34.156Z,1836.00
2023-02-17T09:59:34.116Z,1856.00
2023-02-17T10:00:34.081Z,1876.00
2023-02-17T10:01:34.129Z,1928.00
2023-02-17T10:02:34.027Z,1972.00
2023-02-17T10:03:34.008Z,1992.00
2023-02-17T10:04:34.010Z,2016.00
2023-02-17T10:05:33.998Z,2048.00
2023-02-17T10:06:33.951Z,2064.00
2023-02-17T10:07:33.900Z,2060.00
2023-02-17T10:08:33.872Z,2068.00
2023-02-17T10:09:33.822Z,2084.00
2023-02-17T10:10:33.768Z,2076.00
2023-02-17T10:11:33.786Z,2080.00
2023-02-17T10:12:33.691Z,2144.00
2023-02-17T10:13:33.716Z,2088.00
2023-02-17T10:14:33.632Z,2044.00
2023-02-17T10:15:33.640Z,2028.00
2023-02-17T10:16:33.566Z,1996.00
2023-02-17T10:17:33.511Z,2064.00
2023-02-17T10:18:33.540Z,2072.00
2023-02-17T10:19:33.524Z,2260.00
2023-02-17T10:20:33.428Z,2268.00
2023-02-17T10:21:33.395Z,2288.00
2023-02-17T10:22:33.365Z,2288.00
2023-02-17T10:23:33.307Z,2220.00
2023-02-17T10:24:33.273Z,2192.00
2023-02-17T10:25:33.246Z,2284.00
2023-02-17T10:26:33.214Z,2248.00
2023-02-17T10:27:33.193Z,2252.00
2023-02-17T10:28:33.245Z,2340.00
2023-02-17T10:29:33.120Z,2420.00
2023-02-17T10:30:33.237Z,2424.00
2023-02-17T10:31:33.191Z,2452.00
2023-02-17T10:32:33.227Z,2420.00
2023-02-17T10:33:33.081Z,2304.00
2023-02-17T10:34:32.972Z,2320.00
2023-02-17T10:35:32.931Z,2392.00
2023-02-17T10:36:32.888Z,2476.00
2023-02-17T10:37:32.955Z,2748.00
2023-02-17T10:38:32.824Z,2944.00
2023-02-17T10:39:32.784Z,3176.00
2023-02-17T10:40:32.866Z,3264.00
2023-02-17T10:41:32.735Z,3264.00
2023-02-17T10:42:32.712Z,3008.00
2023-02-17T10:43:32.669Z,2984.00
2023-02-17T10:44:32.660Z,3076.00
2023-02-17T10:45:32.598Z,3224.00
2023-02-17T10:46:32.700Z,3036.00
2023-02-17T10:47:32.532Z,2944.00
2023-02-17T10:48:32.497Z,2880.00
2023-02-17T10:49:32.462Z,2884.00
2023-02-17T10:50:32.431Z,2824.00
2023-02-17T10:51:32.404Z,2860.00
2023-02-17T10:52:32.368Z,2792.00
2023-02-17T10:53:32.367Z,2768.00
2023-02-17T10:54:32.306Z,2568.00
2023-02-17T10:55:32.276Z,2664.00
2023-02-17T10:56:32.262Z,2648.00
2023-02-17T10:57:32.214Z,2600.00
2023-02-17T10:58:32.173Z,2680.00
2023-02-17T10:59:32.142Z,2708.00
2023-02-17T11:00:32.125Z,2668.00
2023-02-17T11:01:32.078Z,2788.00
2023-02-17T11:02:32.059Z,2740.00
2023-02-17T11:03:32.052Z,2712.00
2023-02-17T11:04:31.983Z,2612.00
2023-02-17T11:05:31.958Z,2560.00
2023-02-17T11:06:31.943Z,2544.00
2023-02-17T11:07:31.885Z,2584.00
2023-02-17T11:08:31.856Z,2552.00
2023-02-17T11:09:31.819Z,2556.00
2023-02-17T11:10:31.787Z,2536.00
2023-02-17T11:11:31.773Z,2620.00
2023-02-17T11:12:31.725Z,2656.00
2023-02-17T11:13:31.718Z,2664.00
2023-02-17T11:14:31.674Z,2692.00
2023-02-17T11:15:31.632Z,3108.00
2023-02-17T11:16:31.636Z,2640.00
2023-02-17T11:17:31.569Z,2084.00
2023-02-17T11:18:31.534Z,1896.00
2023-02-17T11:19:31.496Z,1776.00
2023-02-17T11:20:31.462Z,1616.00
2023-02-17T11:21:31.434Z,1824.00
2023-02-17T11:22:31.404Z,2168.00
2023-02-17T11:23:31.368Z,2172.00
2023-02-17T11:24:31.344Z,2320.00
2023-02-17T11:25:31.309Z,2404.00
2023-02-17T11:26:31.275Z,2456.00
2023-02-17T11:27:31.244Z,2440.00
2023-02-17T11:28:31.211Z,2344.00
2023-02-17T11:29:31.175Z,2232.00
2023-02-17T11:30:31.163Z,2056.00
2023-02-17T11:31:31.177Z,1948.00
2023-02-17T11:32:31.077Z,1808.00
2023-02-17T11:33:31.073Z,1440.00
2023-02-17T11:34:31.030Z,1584.00
2023-02-17T11:35:30.988Z,1600.00
2023-02-17T11:36:30.946Z,1536.00
2023-02-17T11:37:30.918Z,1608.00
2023-02-17T11:38:30.879Z,1420.00
2023-02-17T11:39:30.852Z,1316.00
2023-02-17T11:40:30.844Z,1552.00
2023-02-17T11:41:30.824Z,1716.00
2023-02-17T11:42:30.750Z,1788.00
2023-02-17T11:43:30.735Z,1940.00
2023-02-17T11:44:30.694Z,2028.00
2023-02-17T11:45:30.681Z,2352.00
2023-02-17T11:46:30.638Z,2972.00
2023-02-17T11:47:30.595Z,3724.00
2023-02-17T11:48:30.566Z,3776.00
2023-02-17T11:49:30.523Z,2888.00
2023-02-17T11:50:40.835Z,4436.00
2023-02-17T11:51:30.469Z,2836.00
2023-02-17T11:52:30.444Z,4528.00
2023-02-17T11:53:30.396Z,4120.00
2023-02-17T11:54:30.360Z,2800.00
2023-02-17T11:55:30.335Z,2528.00
2023-02-17T11:56:30.301Z,3284.00
2023-02-17T11:57:30.263Z,3096.00
2023-02-17T11:58:30.230Z,2840.00
2023-02-17T11:59:30.200Z,2808.00
2023-02-17T12:00:30.162Z,2836.00
2023-02-17T12:01:30.133Z,2764.00
2023-02-17T12:02:30.100Z,2816.00
2023-02-17T12:03:30.205Z,2792.00
2023-02-17T12:04:30.038Z,2748.00
2023-02-17T12:05:30.007Z,2820.00
2023-02-17T12:06:30.007Z,3164.00
2023-02-17T12:07:29.954Z,2768.00
2023-02-17T12:08:29.915Z,3548.00
2023-02-17T12:09:29.869Z,3412.00
2023-02-17T12:10:29.852Z,3888.00
2023-02-17T12:11:29.834Z,6440.00
2023-02-17T12:12:29.776Z,4924.00
2023-02-17T12:13:29.742Z,5464.00
2023-02-17T12:14:31.319Z,3748.00
2023-02-17T12:15:29.687Z,3372.00
2023-02-17T12:16:29.710Z,4376.00
2023-02-17T12:17:29.616Z,7172.00
2023-02-17T12:18:29.590Z,6116.00
2023-02-17T12:19:29.551Z,5696.00
2023-02-17T12:20:29.525Z,6488.00
2023-02-17T12:21:29.597Z,6208.00
2023-02-17T12:22:29.456Z,5324.00
2023-02-17T12:23:29.424Z,4776.00
2023-02-17T12:24:29.391Z,4612.00
2023-02-17T12:25:29.361Z,3804.00
2023-02-17T12:26:29.323Z,4104.00
2023-02-17T12:27:29.296Z,3752.00
2023-02-17T12:28:29.264Z,3460.00
2023-02-17T12:29:29.241Z,3500.00
2023-02-17T12:30:29.285Z,4032.00
2023-02-17T12:31:29.473Z,4996.00
2023-02-17T12:32:29.132Z,5924.00
2023-02-17T12:33:29.114Z,6692.00
2023-02-17T12:34:29.071Z,7248.00
2023-02-17T12:35:29.043Z,2976.00
2023-02-17T12:36:29.009Z,2624.00
2023-02-17T12:37:28.989Z,2640.00
2023-02-17T12:38:28.948Z,2660.00
2023-02-17T12:39:28.937Z,6124.00
2023-02-17T12:40:28.884Z,7904.00
2023-02-17T12:41:28.856Z,10328.00
2023-02-17T12:42:28.827Z,10676.00
2023-02-17T12:43:28.794Z,7472.00
2023-02-17T12:44:28.755Z,8812.00
2023-02-17T12:45:28.724Z,6564.00
2023-02-17T12:46:28.743Z,9268.00
2023-02-17T12:47:28.666Z,7644.00