createdAt,value
2023-03-16T00:01:11.678Z,6.55
2023-03-16T00:03:39.058Z,6.70
2023-03-16T00:06:06.642Z,7.20
2023-03-16T00:08:36.735Z,7.50
2023-03-16T00:11:04.075Z,6.80
2023-03-16T00:13:32.516Z,6.65
2023-03-16T00:16:01.637Z,7.05
2023-03-16T00:18:29.894Z,6.70
2023-03-16T00:20:58.695Z,7.47
2023-03-16T00:23:27.926Z,7.30
2023-03-16T00:25:56.953Z,7.00
2023-03-16T00:28:24.478Z,7.72
2023-03-16T00:30:52.094Z,7.30
2023-03-16T00:33:19.575Z,7.75
2023-03-16T00:35:49.852Z,6.45
2023-03-16T00:38:17.766Z,6.68
2023-03-16T00:40:45.163Z,6.63
2023-03-16T00:43:18.710Z,6.90
2023-03-16T00:45:46.141Z,5.75
2023-03-16T00:48:13.456Z,5.88
2023-03-16T00:50:42.248Z,5.70
2023-03-16T00:53:09.541Z,6.18
2023-03-16T00:55:36.857Z,6.80
2023-03-16T00:58:04.956Z,6.10
2023-03-16T01:00:33.889Z,6.28
2023-03-16T01:03:01.254Z,5.88
2023-03-16T01:05:28.702Z,5.90
2023-03-16T01:07:56.196Z,5.18
2023-03-16T01:10:24.634Z,5.57
2023-03-16T01:12:56.051Z,6.10
2023-03-16T01:15:23.532Z,5.70
2023-03-16T01:17:52.361Z,5.50
2023-03-16T01:20:20.430Z,5.63
2023-03-16T01:22:47.737Z,5.82
2023-03-16T01:25:15.310Z,6.35
2023-03-16T01:27:43.131Z,6.65
2023-03-16T01:30:12.302Z,5.57
2023-03-16T01:32:39.861Z,5.60
2023-03-16T01:35:09.143Z,6.13
2023-03-16T01:37:36.423Z,5.93
2023-03-16T01:40:06.350Z,6.57
2023-03-16T01:42:33.671Z,6.40
2023-03-16T01:45:05.369Z,5.63
2023-03-16T01:47:37.833Z,5.93
2023-03-16T01:50:05.816Z,6.18
2023-03-16T01:52:35.710Z,6.80
2023-03-16T01:55:04.495Z,6.50
2023-03-16T01:57:36.745Z,6.80
2023-03-16T02:00:10.674Z,6.15
2023-03-16T02:02:39.933Z,6.75
2023-03-16T02:05:09.128Z,5.65
2023-03-16T02:07:42.291Z,6.05
2023-03-16T02:10:10.414Z,5.93
2023-03-16T02:12:37.702Z,6.25
2023-03-16T02:15:05.665Z,6.45
2023-03-16T02:17:34.844Z,6.18
2023-03-16T02:20:10.682Z,6.05
2023-03-16T02:22:42.155Z,6.25
2023-03-16T02:25:10.193Z,5.50
2023-03-16T02:27:40.717Z,5.88
2023-03-16T02:30:11.768Z,5.60
2023-03-16T02:32:39.688Z,6.07
2023-03-16T02:35:08.518Z,5.93
2023-03-16T02:37:35.871Z,5.93
2023-03-16T02:40:05.957Z,6.15
2023-03-16T02:42:33.676Z,6.50
2023-03-16T02:45:01.122Z,5.85
2023-03-16T02:47:33.196Z,5.55
2023-03-16T02:50:00.522Z,5.80
2023-03-16T02:52:27.821Z,6.57
2023-03-16T02:54:55.179Z,6.50
2023-03-16T02:57:22.483Z,6.13
2023-03-16T02:59:49.818Z,6.07
2023-03-16T03:02:17.174Z,6.15
2023-03-16T03:04:46.129Z,6.53
2023-03-16T03:07:14.176Z,6.70
2023-03-16T03:09:42.725Z,6.13
2023-03-16T03:12:10.340Z,6.88
2023-03-16T03:14:37.963Z,6.70
2023-03-16T03:17:05.467Z,6.82
2023-03-16T03:19:33.662Z,6.68
2023-03-16T03:22:04.097Z,6.95
2023-03-16T03:24:31.656Z,7.18
2023-03-16T03:27:00.562Z,6.32
2023-03-16T03:29:34.228Z,6.72
2023-03-16T03:32:02.051Z,6.03
2023-03-16T03:34:29.432Z,5.15
2023-03-16T03:36:56.819Z,5.63
2023-03-16T03:39:25.730Z,5.55
2023-03-16T03:41:54.448Z,5.32
2023-03-16T03:44:21.774Z,5.32
2023-03-16T03:46:49.216Z,4.63
2023-03-16T03:49:16.697Z,4.60
2023-03-16T03:51:43.997Z,4.50
2023-03-16T03:54:11.516Z,4.60
2023-03-16T03:56:40.170Z,4.65
2023-03-16T03:59:07.489Z,5.13
2023-03-16T04:01:34.797Z,3.90
2023-03-16T04:04:02.094Z,5.38
2023-03-16T04:06:29.403Z,5.05
2023-03-16T04:08:56.691Z,4.57
2023-03-16T04:11:23.989Z,3.92
2023-03-16T04:13:54.240Z,4.63
2023-03-16T04:16:22.139Z,3.70
2023-03-16T04:18:49.585Z,3.95
2023-03-16T04:21:17.829Z,4.85
2023-03-16T04:23:45.183Z,4.72
2023-03-16T04:26:12.565Z,4.32
2023-03-16T04:28:39.977Z,4.70
2023-03-16T04:31:09.486Z,5.40
2023-03-16T04:33:37.409Z,4.45
2023-03-16T04:36:05.463Z,5.22
2023-03-16T04:38:33.654Z,4.85
2023-03-16T04:41:01.061Z,4.70
2023-03-16T04:43:28.357Z,5.10
2023-03-16T04:45:55.775Z,4.80
2023-03-16T04:48:25.636Z,4.32
2023-03-16T04:50:55.035Z,5.15
2023-03-16T04:53:22.353Z,5.07
2023-03-16T04:55:49.786Z,5.72
2023-03-16T04:58:17.152Z,5.85
2023-03-16T05:00:45.383Z,5.07
2023-03-16T05:03:12.716Z,5.40
2023-03-16T05:05:42.529Z,5.50
2023-03-16T05:08:10.701Z,5.68
2023-03-16T05:10:37.983Z,6.20
2023-03-16T05:13:05.552Z,5.95
2023-03-16T05:15:33.113Z,5.80
2023-03-16T05:18:01.508Z,6.53
2023-03-16T05:20:29.013Z,6.60
2023-03-16T05:22:57.727Z,5.97
2023-03-16T05:25:25.054Z,5.25
2023-03-16T05:27:53.812Z,6.38
2023-03-16T05:30:21.260Z,6.32
2023-03-16T05:32:48.651Z,7.35
2023-03-16T05:35:16.358Z,6.80
2023-03-16T05:37:43.985Z,7.55
2023-03-16T05:40:17.067Z,8.30
2023-03-16T05:42:45.364Z,7.97
2023-03-16T05:45:12.832Z,7.18
2023-03-16T05:47:40.448Z,7.72
2023-03-16T05:50:11.138Z,9.43
2023-03-16T05:52:38.489Z,8.40
2023-03-16T05:55:06.482Z,8.45
2023-03-16T05:57:35.275Z,8.38
2023-03-16T06:00:10.952Z,8.35
2023-03-16T06:02:38.351Z,7.70
2023-03-16T06:05:06.072Z,7.80
2023-03-16T06:07:33.360Z,7.95
2023-03-16T06:10:00.668Z,7.55
2023-03-16T06:12:28.173Z,7.80
2023-03-16T06:14:56.921Z,7.53
2023-03-16T06:17:24.253Z,7.32
2023-03-16T06:19:51.857Z,7.78
2023-03-16T06:22:19.541Z,7.72
2023-03-16T06:24:46.895Z,7.43
2023-03-16T06:27:14.392Z,7.18
2023-03-16T06:29:41.753Z,7.55
2023-03-16T06:32:11.123Z,7.97
2023-03-16T06:34:38.570Z,5.45
2023-03-16T06:37:06.131Z,6.65
2023-03-16T06:39:33.478Z,7.47
2023-03-16T06:42:00.843Z,6.93
2023-03-16T06:44:28.184Z,8.20
2023-03-16T06:46:55.533Z,7.30
2023-03-16T06:49:24.183Z,7.55
2023-03-16T06:51:51.486Z,7.68
2023-03-16T06:54:18.785Z,7.70
2023-03-16T06:56:46.534Z,8.32
2023-03-16T06:59:13.883Z,9.35
2023-03-16T07:01:42.104Z,9.23
2023-03-16T07:04:09.498Z,8.65
2023-03-16T07:06:38.186Z,8.60
2023-03-16T07:09:05.804Z,8.10
2023-03-16T07:11:33.420Z,7.85
2023-03-16T07:14:01.454Z,7.90
2023-03-16T07:16:29.173Z,7.20
2023-03-16T07:18:56.573Z,7.97
2023-03-16T07:21:23.980Z,7.22
2023-03-16T07:23:52.657Z,8.35
2023-03-16T07:26:19.988Z,7.05
2023-03-16T07:28:47.328Z,8.32
2023-03-16T07:31:15.094Z,8.48
2023-03-16T07:33:42.397Z,8.75
2023-03-16T07:36:10.535Z,7.53
2023-03-16T07:38:38.019Z,7.85
2023-03-16T07:41:06.700Z,7.63
2023-03-16T07:43:34.424Z,8.07
2023-03-16T07:46:03.175Z,7.57
2023-03-16T07:48:30.510Z,7.30
2023-03-16T07:50:57.790Z,7.38
2023-03-16T07:53:27.275Z,7.72
2023-03-16T07:55:54.555Z,6.72
2023-03-16T07:58:23.165Z,7.38
2023-03-16T08:00:51.058Z,7.35
2023-03-16T08:03:18.481Z,6.75
2023-03-16T08:05:45.818Z,6.63
2023-03-16T08:08:13.393Z,6.65
2023-03-16T08:10:41.506Z,6.90
2023-03-16T08:13:08.936Z,7.45
2023-03-16T08:15:37.644Z,6.68
2023-03-16T08:18:06.952Z,7.22
2023-03-16T08:20:34.345Z,8.80
2023-03-16T08:23:01.645Z,7.13
2023-03-16T08:25:28.945Z,7.18
2023-03-16T08:27:57.970Z,6.82
2023-03-16T08:30:25.494Z,6.25
2023-03-16T08:32:54.426Z,6.85
2023-03-16T08:35:21.833Z,7.03
2023-03-16T08:37:49.425Z,7.07
2023-03-16T08:40:17.821Z,7.00
2023-03-16T08:42:45.614Z,6.30
2023-03-16T08:45:14.352Z,6.90
2023-03-16T08:47:42.569Z,5.82
2023-03-16T08:50:12.904Z,6.93
2023-03-16T08:52:40.675Z,7.65
2023-03-16T08:55:10.756Z,6.85
2023-03-16T08:57:39.112Z,6.88
2023-03-16T09:00:13.060Z,6.47
2023-03-16T09:02:40.585Z,6.93
2023-03-16T09:05:09.082Z,6.20
2023-03-16T09:07:39.207Z,6.43
2023-03-16T09:10:07.168Z,6.30
2023-03-16T09:12:36.698Z,6.35
2023-03-16T09:15:04.455Z,6.15
2023-03-16T09:17:31.829Z,5.75
2023-03-16T09:20:15.108Z,6.88
2023-03-16T09:22:48.059Z,6.70
2023-03-16T09:25:15.452Z,5.50
2023-03-16T09:27:42.758Z,5.88
2023-03-16T09:30:10.667Z,5.90
2023-03-16T09:32:38.238Z,5.78
2023-03-16T09:35:06.650Z,4.95
2023-03-16T09:37:44.747Z,5.35
2023-03-16T09:40:21.362Z,5.88
2023-03-16T09:42:53.333Z,6.03
2023-03-16T09:45:24.990Z,5.63
2023-03-16T09:47:53.919Z,6.18
2023-03-16T09:50:22.750Z,5.70
2023-03-16T09:52:54.574Z,5.32
2023-03-16T09:55:27.669Z,5.30
2023-03-16T09:57:55.982Z,5.25
2023-03-16T10:00:25.245Z,4.88
2023-03-16T10:03:10.554Z,4.93
2023-03-16T10:05:38.514Z,5.65
2023-03-16T10:08:09.207Z,5.53
2023-03-16T10:10:47.246Z,5.35
2023-03-16T10:13:18.759Z,4.88
2023-03-16T10:15:46.290Z,5.28
2023-03-16T10:18:16.378Z,5.95
2023-03-16T10:20:45.322Z,5.88
2023-03-16T10:23:15.847Z,4.65
2023-03-16T10:25:47.216Z,4.60
2023-03-16T10:28:15.972Z,5.10
2023-03-16T10:30:43.977Z,4.20
2023-03-16T10:33:17.254Z,4.80
2023-03-16T10:35:46.987Z,4.78
2023-03-16T10:38:27.499Z,4.40
2023-03-16T10:40:57.652Z,4.20
2023-03-16T10:43:25.227Z,3.80
2023-03-16T10:45:54.955Z,4.03
2023-03-16T10:48:22.293Z,3.55
2023-03-16T10:50:51.187Z,5.18
2023-03-16T10:53:21.298Z,4.72
2023-03-16T10:55:50.237Z,4.18
2023-03-16T10:58:26.064Z,4.07
2023-03-16T11:00:53.590Z,4.45
2023-03-16T11:03:23.749Z,3.67
2023-03-16T11:05:58.010Z,3.88
2023-03-16T11:08:27.132Z,3.83
2023-03-16T11:10:58.766Z,4.20
2023-03-16T11:13:33.161Z,4.28
2023-03-16T11:16:02.524Z,3.78
2023-03-16T11:18:31.429Z,3.50
2023-03-16T11:21:01.124Z,4.47
2023-03-16T11:23:31.086Z,4.43
2023-03-16T11:26:01.059Z,4.95
2023-03-16T11:28:36.212Z,4.53
2023-03-16T11:31:09.995Z,4.07
2023-03-16T11:33:37.899Z,3.88
2023-03-16T11:36:14.553Z,4.13
2023-03-16T11:38:44.444Z,3.75
2023-03-16T11:41:14.748Z,3.85
2023-03-16T11:43:54.007Z,3.90
2023-03-16T11:46:23.267Z,4.00
2023-03-16T11:48:59.802Z,4.28
2023-03-16T11:51:36.425Z,4.50
2023-03-16T11:54:09.459Z,3.78
2023-03-16T11:56:40.416Z,3.53
2023-03-16T11:59:31.383Z,3.97
2023-03-16T12:02:14.079Z,3.72
2023-03-16T12:04:46.342Z,4.10
2023-03-16T12:07:20.417Z,3.67
2023-03-16T12:10:00.058Z,3.40
2023-03-16T12:12:35.471Z,3.67
2023-03-16T12:15:21.233Z,4.10
2023-03-16T12:17:50.917Z,3.83
2023-03-16T12:20:19.653Z,3.35
2023-03-16T12:22:49.576Z,2.72
2023-03-16T12:25:20.457Z,2.85
2023-03-16T12:27:48.694Z,3.10
2023-03-16T12:30:25.662Z,3.00
2023-03-16T12:32:55.865Z,2.85
2023-03-16T12:35:28.592Z,3.03
2023-03-16T12:37:59.801Z,2.70
2023-03-16T12:40:32.673Z,2.92
2023-03-16T12:43:17.735Z,2.65
2023-03-16T12:45:50.671Z,2.80
2023-03-16T12:48:21.859Z,3.05
2023-03-16T12:50:50.469Z,2.97
2023-03-16T12:53:28.360Z,3.05
2023-03-16T12:55:57.188Z,3.50
2023-03-16T12:58:25.238Z,2.92
2023-03-16T13:00:58.946Z,3.47
2023-03-16T13:03:26.527Z,2.70
2023-03-16T13:05:55.298Z,2.97
2023-03-16T13:08:23.337Z,3.10
2023-03-16T13:11:04.345Z,2.90
2023-03-16T13:13:32.701Z,3.45
2023-03-16T13:16:06.901Z,3.45
2023-03-16T13:18:35.916Z,3.03
2023-03-16T13:21:14.683Z,3.60
2023-03-16T13:23:54.290Z,2.67
2023-03-16T13:26:24.273Z,2.90
2023-03-16T13:28:52.429Z,3.17
2023-03-16T13:31:23.969Z,2.78
2023-03-16T13:33:53.163Z,2.10
2023-03-16T13:36:20.590Z,2.72
2023-03-16T13:38:56.036Z,2.65
2023-03-16T13:41:23.356Z,2.47
2023-03-16T13:43:50.915Z,3.17
2023-03-16T13:46:19.326Z,3.08
2023-03-16T13:48:49.679Z,3.20
2023-03-16T13:51:18.469Z,2.35
2023-03-16T13:53:46.046Z,2.80
2023-03-16T13:56:14.586Z,3.05
2023-03-16T13:58:44.663Z,2.67
2023-03-16T14:01:14.715Z,3.00
2023-03-16T14:03:42.598Z,2.58
2023-03-16T14:06:22.238Z,2.75
2023-03-16T14:08:50.379Z,2.35
2023-03-16T14:11:17.800Z,2.20
2023-03-16T14:13:51.084Z,2.03
2023-03-16T14:16:19.841Z,1.80
2023-03-16T14:18:48.426Z,2.55
2023-03-16T14:21:17.810Z,1.63
2023-03-16T14:23:47.553Z,1.67
2023-03-16T14:26:15.915Z,1.73
2023-03-16T14:28:54.404Z,1.75
2023-03-16T14:31:22.211Z,1.70
2023-03-16T14:33:49.962Z,1.77
2023-03-16T14:36:18.606Z,1.70
2023-03-16T14:38:48.188Z,1.50
2023-03-16T14:41:20.490Z,1.70
2023-03-16T14:43:49.030Z,1.73
2023-03-16T14:46:18.928Z,1.63
2023-03-16T14:48:46.615Z,1.63
2023-03-16T14:51:14.324Z,1.88
2023-03-16T14:53:41.639Z,1.52
2023-03-16T14:56:12.016Z,1.60
2023-03-16T14:58:39.294Z,1.90
2023-03-16T15:01:07.166Z,2.22
2023-03-16T15:03:36.222Z,1.95
2023-03-16T15:06:03.666Z,1.80
2023-03-16T15:08:32.779Z,1.63
2023-03-16T15:11:00.951Z,1.30
2023-03-16T15:13:52.860Z,1.90
2023-03-16T15:16:21.678Z,2.03
2023-03-16T15:18:49.144Z,1.92
2023-03-16T15:21:17.649Z,2.13
2023-03-16T15:23:45.232Z,2.22
2023-03-16T15:26:13.009Z,2.40
2023-03-16T15:28:41.878Z,2.20
2023-03-16T15:31:13.294Z,2.03
2023-03-16T15:33:41.113Z,2.10
2023-03-16T15:36:12.523Z,2.03
2023-03-16T15:38:41.100Z,2.25
2023-03-16T15:41:09.984Z,2.67
2023-03-16T15:43:37.275Z,2.30
2023-03-16T15:46:06.263Z,2.38
2023-03-16T15:48:33.633Z,2.50
2023-03-16T15:51:01.677Z,2.60
2023-03-16T15:53:33.610Z,2.90
2023-03-16T15:56:03.720Z,3.05
2023-03-16T15:58:32.306Z,2.70
2023-03-16T16:01:00.457Z,2.17
2023-03-16T16:03:29.630Z,2.38
2023-03-16T16:05:56.976Z,2.03
2023-03-16T16:08:26.578Z,2.70
2023-03-16T16:10:54.471Z,2.15
2023-03-16T16:13:26.714Z,3.15
2023-03-16T16:15:57.203Z,2.42
2023-03-16T16:18:30.411Z,2.50
2023-03-16T16:20:58.382Z,2.58
2023-03-16T16:23:25.988Z,3.20
2023-03-16T16:25:55.126Z,2.83
2023-03-16T16:28:23.939Z,2.95
2023-03-16T16:30:51.635Z,3.30
2023-03-16T16:33:23.393Z,2.90
2023-03-16T16:35:52.210Z,2.78
2023-03-16T16:38:19.599Z,3.05
2023-03-16T16:40:47.541Z,2.95
2023-03-16T16:43:21.076Z,3.42
2023-03-16T16:45:49.221Z,3.50
2023-03-16T16:48:25.528Z,3.95
2023-03-16T16:50:54.207Z,3.92
2023-03-16T16:53:21.549Z,3.40
2023-03-16T16:55:48.858Z,3.47
2023-03-16T16:58:24.172Z,3.55
2023-03-16T17:00:53.484Z,3.80
2023-03-16T17:03:22.653Z,3.60
2023-03-16T17:05:50.036Z,3.33
2023-03-16T17:08:18.826Z,3.67
2023-03-16T17:10:46.575Z,4.18
2023-03-16T17:13:27.339Z,3.97
2023-03-16T17:15:55.434Z,4.07
2023-03-16T17:18:23.039Z,4.20
2023-03-16T17:20:50.586Z,4.10
2023-03-16T17:23:27.385Z,4.28
2023-03-16T17:25:55.571Z,4.40
2023-03-16T17:28:23.547Z,4.70
2023-03-16T17:30:50.931Z,4.65
2023-03-16T17:33:19.472Z,4.43
2023-03-16T17:35:46.877Z,4.57
2023-03-16T17:38:21.772Z,4.60
2023-03-16T17:40:51.085Z,4.20
2023-03-16T17:43:19.456Z,4.65
2023-03-16T17:45:47.544Z,5.15
2023-03-16T17:48:16.549Z,4.93
2023-03-16T17:50:45.936Z,4.30
2023-03-16T17:53:13.735Z,4.60
2023-03-16T17:55:41.707Z,5.85
2023-03-16T17:58:16.723Z,4.40
2023-03-16T18:00:46.796Z,4.63
2023-03-16T18:03:14.826Z,4.68
2023-03-16T18:05:42.657Z,4.47
2023-03-16T18:08:14.694Z,5.10
2023-03-16T18:10:42.102Z,4.95
2023-03-16T18:13:16.841Z,5.13
2023-03-16T18:18:16.492Z,5.07
2023-03-16T18:20:44.720Z,5.10
2023-03-16T18:23:15.204Z,5.25
2023-03-16T18:25:42.692Z,5.45
2023-03-16T18:28:10.706Z,5.05
2023-03-16T18:30:38.933Z,4.60
2023-03-16T18:33:07.499Z,5.30
2023-03-16T18:35:38.438Z,5.03
2023-03-16T18:38:11.324Z,5.32
2023-03-16T18:40:38.659Z,5.38
2023-03-16T18:43:06.983Z,4.75
2023-03-16T18:45:34.310Z,5.28
2023-03-16T18:48:01.676Z,5.03
2023-03-16T18:50:30.173Z,5.03
2023-03-16T18:52:59.198Z,4.35
2023-03-16T18:55:26.898Z,4.45
2023-03-16T18:57:56.393Z,4.75
2023-03-16T19:00:25.922Z,4.88
2023-03-16T19:02:54.391Z,5.05
2023-03-16T19:05:23.320Z,4.53
2023-03-16T19:07:52.295Z,4.97
2023-03-16T19:10:23.800Z,3.40
2023-03-16T19:12:52.439Z,3.70
2023-03-16T19:15:20.678Z,4.53
2023-03-16T19:17:48.501Z,4.05
2023-03-16T19:20:16.927Z,4.47
2023-03-16T19:22:45.807Z,4.63
2023-03-16T19:25:17.443Z,4.80
2023-03-16T19:27:46.528Z,5.78
2023-03-16T19:30:23.009Z,5.03
2023-03-16T19:32:50.632Z,4.30
2023-03-16T19:35:18.291Z,4.13
2023-03-16T19:37:45.781Z,4.90
2023-03-16T19:40:14.203Z,5.47
2023-03-16T19:42:42.244Z,4.60
2023-03-16T19:45:18.370Z,3.88
2023-03-16T19:47:46.154Z,4.28
2023-03-16T19:50:14.581Z,4.60
2023-03-16T19:52:42.092Z,5.30
2023-03-16T19:55:09.826Z,4.82
2023-03-16T19:57:37.523Z,4.88
2023-03-16T20:00:06.423Z,5.75
2023-03-16T20:02:37.388Z,4.93
2023-03-16T20:05:05.193Z,5.25
2023-03-16T20:07:37.687Z,5.65
2023-03-16T20:10:05.634Z,4.15
2023-03-16T20:12:33.383Z,5.28
2023-03-16T20:15:00.691Z,5.55
2023-03-16T20:17:28.764Z,5.22
2023-03-16T20:19:58.072Z,4.40
2023-03-16T20:22:26.161Z,5.75
2023-03-16T20:24:54.344Z,5.60
2023-03-16T20:27:22.946Z,5.28
2023-03-16T20:29:51.598Z,5.57
2023-03-16T20:32:20.385Z,5.82
2023-03-16T20:34:47.790Z,5.43
2023-03-16T20:37:24.580Z,5.55
2023-03-16T20:39:51.953Z,4.93
2023-03-16T20:42:20.445Z,4.90
2023-03-16T20:44:47.885Z,5.38
2023-03-16T20:47:22.524Z,5.30
2023-03-16T20:49:50.441Z,5.45
2023-03-16T20:52:18.329Z,5.50
2023-03-16T20:54:47.371Z,5.50
2023-03-16T20:57:17.210Z,4.80
2023-03-16T20:59:46.713Z,4.85
2023-03-16T21:02:25.229Z,5.78
2023-03-16T21:04:52.609Z,5.88
2023-03-16T21:07:20.635Z,5.47
2023-03-16T21:09:50.314Z,5.30
2023-03-16T21:12:21.947Z,5.63
2023-03-16T21:14:49.240Z,5.60
2023-03-16T21:17:23.505Z,5.10
2023-03-16T21:19:52.244Z,5.22
2023-03-16T21:22:23.030Z,5.07
2023-03-16T21:24:51.685Z,5.70
2023-03-16T21:27:22.615Z,5.35
2023-03-16T21:29:49.962Z,5.57
2023-03-16T21:32:19.858Z,5.53
2023-03-16T21:34:47.684Z,5.57
2023-03-16T21:37:15.485Z,5.80
2023-03-16T21:39:42.855Z,4.93
2023-03-16T21:42:11.890Z,5.60
2023-03-16T21:44:39.234Z,5.25
2023-03-16T21:47:14.295Z,5.13
2023-03-16T21:49:41.667Z,4.65
2023-03-16T21:52:21.454Z,4.80
2023-03-16T21:54:48.764Z,4.40
2023-03-16T21:57:17.475Z,4.00
2023-03-16T21:59:44.788Z,4.75
2023-03-16T22:02:17.729Z,4.28
2023-03-16T22:04:45.498Z,4.80
2023-03-16T22:07:13.098Z,4.53
2023-03-16T22:09:40.875Z,4.70
2023-03-16T22:12:10.532Z,4.57
2023-03-16T22:14:39.330Z,4.50
2023-03-16T22:17:07.093Z,4.97
2023-03-16T22:19:34.656Z,4.90
2023-03-16T22:22:02.179Z,5.10
2023-03-16T22:24:30.969Z,4.63
2023-03-16T22:26:58.311Z,4.20
2023-03-16T22:29:27.963Z,3.90
2023-03-16T22:31:58.135Z,4.15
2023-03-16T22:34:27.426Z,4.30
2023-03-16T22:36:55.588Z,3.92
2023-03-16T22:39:22.910Z,4.10
2023-03-16T22:41:50.235Z,4.80
2023-03-16T22:44:21.380Z,3.88
2023-03-16T22:46:49.840Z,4.35
2023-03-16T22:49:27.949Z,3.63
2023-03-16T22:51:56.587Z,3.95
2023-03-16T22:54:25.379Z,3.50
2023-03-16T22:56:52.968Z,3.80
2023-03-16T22:59:22.105Z,3.80
2023-03-16T23:01:49.881Z,3.30
2023-03-16T23:04:18.996Z,4.53
2023-03-16T23:06:48.254Z,4.20
2023-03-16T23:09:16.219Z,3.13
2023-03-16T23:11:44.419Z,3.40
2023-03-16T23:14:13.616Z,3.83
2023-03-16T23:16:41.326Z,3.47
2023-03-16T23:19:24.241Z,3.78
2023-03-16T23:21:54.395Z,3.35
2023-03-16T23:24:21.893Z,3.85
2023-03-16T23:26:49.640Z,3.63
2023-03-16T23:29:16.970Z,3.10
2023-03-16T23:31:44.254Z,2.22
2023-03-16T23:34:12.620Z,3.70
2023-03-16T23:36:39.982Z,3.13
2023-03-16T23:39:08.947Z,3.65
2023-03-16T23:41:36.488Z,3.90
2023-03-16T23:44:04.263Z,3.40
2023-03-16T23:46:31.697Z,3.50
2023-03-16T23:49:00.554Z,3.60
2023-03-16T23:51:28.702Z,3.38
2023-03-16T23:53:56.569Z,3.72
2023-03-16T23:56:26.104Z,3.30
2023-03-16T23:58:53.475Z,3.78
