createdAt,value
2019-05-12T00:01:28.599Z,9.00
2019-05-12T00:03:58.083Z,9.00
2019-05-12T00:06:28.357Z,9.00
2019-05-12T00:08:58.000Z,9.00
2019-05-12T00:11:28.768Z,9.00
2019-05-12T00:13:58.587Z,9.00
2019-05-12T00:16:28.359Z,9.00
2019-05-12T00:18:58.531Z,9.00
2019-05-12T00:21:28.304Z,8.90
2019-05-12T00:24:11.963Z,9.00
2019-05-12T00:26:42.271Z,9.00
2019-05-12T00:29:10.969Z,8.90
2019-05-12T00:31:39.367Z,9.00
2019-05-12T00:34:07.886Z,8.90
2019-05-12T00:36:37.955Z,8.90
2019-05-12T00:39:08.611Z,8.90
2019-05-12T00:41:39.020Z,8.90
2019-05-12T00:44:08.889Z,8.90
2019-05-12T00:46:38.548Z,8.90
2019-05-12T00:49:07.981Z,8.80
2019-05-12T00:51:38.326Z,8.80
2019-05-12T00:54:09.124Z,8.80
2019-05-12T00:56:39.135Z,8.80
2019-05-12T00:59:08.356Z,8.80
2019-05-12T01:01:38.068Z,8.80
2019-05-12T01:04:08.821Z,8.80
2019-05-12T01:06:38.652Z,8.80
2019-05-12T01:09:08.791Z,8.80
2019-05-12T01:11:37.981Z,8.80
2019-05-12T01:14:08.579Z,8.80
2019-05-12T01:16:38.592Z,8.90
2019-05-12T01:19:07.925Z,8.90
2019-05-12T01:21:37.724Z,8.90
2019-05-12T01:24:08.833Z,8.90
2019-05-12T01:26:38.659Z,8.90
2019-05-12T01:29:08.448Z,8.90
2019-05-12T01:31:38.698Z,8.90
2019-05-12T01:34:08.117Z,8.90
2019-05-12T01:36:38.112Z,8.90
2019-05-12T01:39:08.408Z,8.90
2019-05-12T01:41:38.899Z,8.90
2019-05-12T01:44:08.806Z,8.90
2019-05-12T01:46:38.339Z,8.90
2019-05-12T01:49:08.221Z,8.90
2019-05-12T01:51:38.503Z,9.00
2019-05-12T01:54:13.750Z,9.10
2019-05-12T01:56:38.311Z,9.10
2019-05-12T01:59:08.122Z,9.10
2019-05-12T02:01:38.971Z,9.10
2019-05-12T02:04:07.764Z,9.10
2019-05-12T02:06:38.664Z,9.10
2019-05-12T02:09:08.394Z,9.10
2019-05-12T02:11:38.052Z,9.30
2019-05-12T02:14:09.030Z,9.30
2019-05-12T02:16:38.641Z,9.40
2019-05-12T02:19:09.122Z,9.40
2019-05-12T02:21:38.189Z,9.40
2019-05-12T02:24:07.849Z,9.50
2019-05-12T02:26:38.294Z,9.40
2019-05-12T02:29:07.917Z,9.40
2019-05-12T02:31:39.563Z,9.50
2019-05-12T02:34:06.699Z,9.50
2019-05-12T02:36:35.119Z,9.50
2019-05-12T02:39:05.868Z,9.40
2019-05-12T02:41:34.688Z,9.40
2019-05-12T02:44:05.224Z,9.40
2019-05-12T02:46:34.837Z,9.50
2019-05-12T02:49:04.897Z,9.50
2019-05-12T02:51:35.475Z,9.50
2019-05-12T02:54:05.710Z,9.50
2019-05-12T02:56:35.760Z,9.40
2019-05-12T02:59:05.343Z,9.40
2019-05-12T03:01:35.423Z,9.40
2019-05-12T03:04:05.960Z,9.40
2019-05-12T03:06:36.301Z,9.40
2019-05-12T03:09:08.005Z,9.30
2019-05-12T03:11:37.682Z,9.30
2019-05-12T03:14:06.131Z,9.30
2019-05-12T03:16:35.149Z,9.30
2019-05-12T03:19:04.955Z,9.20
2019-05-12T03:21:35.161Z,9.30
2019-05-12T03:24:06.109Z,9.30
2019-05-12T03:26:35.091Z,9.30
2019-05-12T03:29:05.637Z,9.40
2019-05-12T03:31:39.391Z,9.40
2019-05-12T03:34:09.255Z,9.40
2019-05-12T03:36:40.991Z,9.40
2019-05-12T03:39:07.142Z,9.40
2019-05-12T03:43:55.365Z,9.40
2019-05-12T03:46:24.796Z,9.20
2019-05-12T03:48:55.263Z,9.20
2019-05-12T03:51:25.124Z,9.20
2019-05-12T03:53:55.598Z,9.20
2019-05-12T03:56:25.840Z,9.10
2019-05-12T03:58:54.243Z,9.10
2019-05-12T04:01:25.479Z,9.10
2019-05-12T04:03:54.236Z,9.20
2019-05-12T04:06:24.520Z,9.10
2019-05-12T04:08:55.024Z,9.00
2019-05-12T04:11:24.952Z,9.00
2019-05-12T04:13:55.037Z,9.00
2019-05-12T04:16:24.737Z,8.90
2019-05-12T04:18:55.270Z,8.90
2019-05-12T04:21:24.487Z,8.80
2019-05-12T04:23:54.850Z,8.80
2019-05-12T04:26:25.295Z,8.70
2019-05-12T04:28:54.795Z,8.70
2019-05-12T04:31:24.926Z,8.60
2019-05-12T04:33:54.694Z,8.60
2019-05-12T04:36:24.844Z,8.60
2019-05-12T04:38:55.556Z,8.50
2019-05-12T04:41:26.062Z,8.40
2019-05-12T04:43:55.063Z,8.40
2019-05-12T04:46:25.251Z,8.40
2019-05-12T04:48:54.592Z,8.40
2019-05-12T04:51:25.977Z,8.40
2019-05-12T04:53:54.937Z,8.50
2019-05-12T04:56:25.024Z,8.50
2019-05-12T04:58:54.607Z,8.60
2019-05-12T05:01:25.381Z,8.50
2019-05-12T05:03:54.539Z,8.60
2019-05-12T05:06:25.387Z,8.60
2019-05-12T05:08:54.505Z,8.60
2019-05-12T05:11:24.936Z,8.70
2019-05-12T05:13:54.829Z,8.70
2019-05-12T05:16:24.816Z,8.70
2019-05-12T05:18:54.336Z,8.80
2019-05-12T05:21:23.998Z,8.80
2019-05-12T05:23:53.705Z,8.80
2019-05-12T05:26:27.845Z,8.70
2019-05-12T05:28:54.261Z,8.60
2019-05-12T05:31:24.304Z,8.70
2019-05-12T05:33:53.641Z,8.70
2019-05-12T05:36:22.209Z,8.70
2019-05-12T05:38:51.098Z,8.70
2019-05-12T05:41:20.760Z,8.70
2019-05-12T05:43:56.380Z,8.80
2019-05-12T05:46:19.285Z,8.90
2019-05-12T05:48:47.781Z,8.90
2019-05-12T05:51:16.193Z,8.90
2019-05-12T05:53:49.883Z,9.00
2019-05-12T05:56:17.895Z,9.10
2019-05-12T05:58:46.972Z,9.10
2019-05-12T06:01:14.980Z,9.00
2019-05-12T06:03:44.125Z,9.00
2019-05-12T06:06:15.259Z,9.00
2019-05-12T06:08:44.562Z,9.00
2019-05-12T06:11:14.767Z,9.00
2019-05-12T06:13:44.294Z,9.10
2019-05-12T06:16:20.113Z,9.20
2019-05-12T06:18:43.948Z,9.20
2019-05-12T06:21:13.763Z,9.30
2019-05-12T06:23:43.510Z,9.40
2019-05-12T06:26:14.038Z,9.40
2019-05-12T06:28:43.939Z,9.40
2019-05-12T06:31:13.821Z,9.30
2019-05-12T06:33:44.551Z,9.40
2019-05-12T06:36:14.079Z,9.30
2019-05-12T06:38:43.468Z,9.20
2019-05-12T06:41:20.297Z,9.30
2019-05-12T06:43:44.920Z,9.40
2019-05-12T06:46:20.511Z,9.50
2019-05-12T06:48:45.307Z,9.50
2019-05-12T06:51:17.116Z,9.70
2019-05-12T06:53:44.358Z,9.80
2019-05-12T06:56:15.434Z,9.80
2019-05-12T06:58:44.205Z,9.90
2019-05-12T07:01:19.211Z,9.90
2019-05-12T07:03:44.040Z,9.90
2019-05-12T07:06:17.990Z,9.90
2019-05-12T07:08:43.822Z,9.90
2019-05-12T07:11:14.293Z,10.00
2019-05-12T07:13:43.664Z,10.20
2019-05-12T07:16:22.983Z,10.40
2019-05-12T07:18:48.345Z,10.70
2019-05-12T07:21:20.166Z,10.70
2019-05-12T07:23:46.925Z,10.80
2019-05-12T07:26:19.417Z,11.10
2019-05-12T07:28:46.451Z,11.30
2019-05-12T07:31:15.024Z,11.50
2019-05-12T07:33:45.850Z,11.60
2019-05-12T07:36:15.625Z,11.80
2019-05-12T07:38:46.356Z,11.90
2019-05-12T07:41:15.443Z,11.80
2019-05-12T07:43:50.629Z,11.50
2019-05-12T07:46:17.486Z,11.50
2019-05-12T07:48:50.766Z,11.50
2019-05-12T07:51:16.048Z,11.70
2019-05-12T07:53:46.814Z,11.70
2019-05-12T07:56:14.576Z,11.90
2019-05-12T07:58:47.498Z,12.10
2019-05-12T08:01:14.614Z,12.10
2019-05-12T08:03:43.719Z,12.00
2019-05-12T08:06:14.213Z,12.00
2019-05-12T08:08:50.328Z,11.80
2019-05-12T08:11:14.758Z,11.60
2019-05-12T08:13:43.860Z,11.80
2019-05-12T08:16:14.281Z,11.90
2019-05-12T08:18:44.447Z,12.30
2019-05-12T08:21:13.999Z,12.30
2019-05-12T08:23:44.424Z,11.90
2019-05-12T08:26:18.254Z,11.60
2019-05-12T08:28:44.194Z,11.60
2019-05-12T08:31:14.113Z,11.80
2019-05-12T08:33:43.680Z,12.20
2019-05-12T08:36:15.950Z,12.40
2019-05-12T08:38:44.435Z,12.50
2019-05-12T08:41:14.530Z,12.80
2019-05-12T08:43:47.212Z,12.90
2019-05-12T08:46:15.511Z,12.50
2019-05-12T08:48:44.599Z,12.80
2019-05-12T08:51:16.779Z,12.80
2019-05-12T08:53:43.939Z,13.10
2019-05-12T08:56:18.179Z,13.20
2019-05-12T08:58:48.243Z,13.00
2019-05-12T09:01:13.853Z,12.50
2019-05-12T09:03:44.239Z,12.50
2019-05-12T09:06:17.906Z,12.70
2019-05-12T09:08:49.217Z,13.30
2019-05-12T09:11:14.391Z,13.40
2019-05-12T09:13:43.423Z,13.40
2019-05-12T09:16:13.808Z,13.00
2019-05-12T09:18:43.559Z,13.00
2019-05-12T09:21:14.088Z,12.70
2019-05-12T09:23:45.359Z,12.70
2019-05-12T09:26:13.501Z,12.90
2019-05-12T09:28:47.320Z,13.40
2019-05-12T09:31:14.163Z,13.90
2019-05-12T09:33:44.513Z,14.00
2019-05-12T09:36:19.828Z,14.00
2019-05-12T09:38:44.045Z,13.70
2019-05-12T09:41:13.956Z,13.80
2019-05-12T09:43:46.224Z,14.00
2019-05-12T09:46:14.381Z,14.20
2019-05-12T09:48:50.290Z,14.10
2019-05-12T09:51:17.101Z,14.00
2019-05-12T09:53:50.853Z,13.60
2019-05-12T09:56:14.404Z,13.40
2019-05-12T09:58:43.611Z,13.10
2019-05-12T10:01:14.006Z,12.90
2019-05-12T10:03:43.841Z,13.20
2019-05-12T10:06:18.037Z,13.50
2019-05-12T10:08:43.483Z,13.70
2019-05-12T10:11:18.932Z,14.20
2019-05-12T10:13:42.199Z,14.10
2019-05-12T10:16:10.619Z,13.60
2019-05-12T10:18:45.362Z,13.50
2019-05-12T10:21:09.987Z,13.70
2019-05-12T10:23:39.255Z,14.00
2019-05-12T10:26:11.616Z,14.50
2019-05-12T10:28:37.851Z,14.80
2019-05-12T10:31:06.305Z,14.60
2019-05-12T10:33:34.720Z,14.40
2019-05-12T10:36:06.742Z,14.60
2019-05-12T10:38:34.374Z,14.50
2019-05-12T10:41:04.301Z,14.20
2019-05-12T10:43:34.249Z,14.10
2019-05-12T10:46:04.206Z,13.80
2019-05-12T10:48:33.836Z,13.50
2019-05-12T10:51:02.442Z,13.40
2019-05-12T10:53:30.846Z,13.10
2019-05-12T10:55:59.252Z,13.20
2019-05-12T10:58:27.832Z,13.30
2019-05-12T11:00:58.996Z,13.60
2019-05-12T11:03:26.347Z,13.60
2019-05-12T11:06:02.620Z,13.50
2019-05-12T11:08:24.898Z,13.50
2019-05-12T11:10:59.210Z,13.40
2019-05-12T11:13:23.458Z,13.20
2019-05-12T11:15:51.906Z,13.10
2019-05-12T11:18:24.924Z,13.10
2019-05-12T11:20:50.424Z,13.20
2019-05-12T11:23:18.814Z,13.20
2019-05-12T11:25:47.240Z,13.10
2019-05-12T11:28:15.623Z,12.90
2019-05-12T11:30:44.262Z,12.70
2019-05-12T11:33:12.654Z,12.30
2019-05-12T11:35:43.361Z,12.20
2019-05-12T11:38:13.221Z,12.10
2019-05-12T11:40:43.560Z,12.20
2019-05-12T11:43:14.050Z,12.30
2019-05-12T11:45:43.994Z,12.40
2019-05-12T11:48:11.695Z,12.50
2019-05-12T11:50:45.870Z,12.90
2019-05-12T11:53:10.226Z,13.60
2019-05-12T11:55:38.620Z,14.10
2019-05-12T11:58:11.453Z,14.20
2019-05-12T12:00:38.791Z,14.40
2019-05-12T12:03:12.499Z,14.10
2019-05-12T12:05:38.369Z,14.00
2019-05-12T12:08:07.006Z,13.70
2019-05-12T12:10:39.587Z,13.30
2019-05-12T12:13:05.536Z,13.10
2019-05-12T12:15:34.431Z,12.90
2019-05-12T12:18:12.683Z,12.80
2019-05-12T12:20:33.950Z,12.70
2019-05-12T12:23:06.424Z,12.70
2019-05-12T12:25:34.254Z,12.70
2019-05-12T12:28:04.560Z,12.70
2019-05-12T12:30:33.926Z,12.80
2019-05-12T12:33:04.113Z,13.20
2019-05-12T12:35:34.473Z,13.70
2019-05-12T12:38:03.712Z,14.40
2019-05-12T12:40:32.293Z,14.90
2019-05-12T12:43:00.687Z,14.70
2019-05-12T12:45:43.486Z,14.70
2019-05-12T12:48:13.726Z,14.50
2019-05-12T12:50:44.374Z,14.20
2019-05-12T12:53:12.485Z,14.10
2019-05-12T12:55:43.394Z,13.90
2019-05-12T12:58:11.103Z,13.90
2019-05-12T13:00:47.026Z,14.10
2019-05-12T13:03:09.608Z,14.30
2019-05-12T13:05:37.994Z,14.40
2019-05-12T13:08:06.402Z,14.30
2019-05-12T13:10:34.791Z,14.10
2019-05-12T13:13:04.127Z,14.30
2019-05-12T13:15:34.053Z,14.70
2019-05-12T13:18:02.658Z,15.00
2019-05-12T13:20:31.040Z,14.90
2019-05-12T13:22:59.460Z,14.60
2019-05-12T13:25:27.851Z,14.50
2019-05-12T13:27:56.251Z,14.40
2019-05-12T13:30:24.637Z,14.20
2019-05-12T13:32:53.042Z,14.20
2019-05-12T13:35:23.624Z,14.20
2019-05-12T13:37:56.456Z,14.40
2019-05-12T13:40:23.367Z,14.70
2019-05-12T13:42:54.352Z,15.40
2019-05-12T13:45:24.117Z,15.50
2019-05-12T13:47:53.404Z,15.60
2019-05-12T13:50:26.283Z,15.50
2019-05-12T13:52:54.060Z,15.30
2019-05-12T13:55:23.949Z,14.90
2019-05-12T13:57:57.458Z,14.80
2019-05-12T14:00:22.784Z,14.90
2019-05-12T14:02:55.477Z,14.90
2019-05-12T14:05:21.303Z,14.90
2019-05-12T14:07:49.979Z,14.80
2019-05-12T14:10:19.846Z,14.70
2019-05-12T14:12:48.234Z,14.50
2019-05-12T14:15:16.719Z,14.40
2019-05-12T14:17:45.118Z,14.30
2019-05-12T14:20:18.147Z,14.30
2019-05-12T14:22:44.986Z,14.60
2019-05-12T14:25:15.128Z,15.10
2019-05-12T14:27:44.351Z,15.50
2019-05-12T14:30:14.560Z,15.80
2019-05-12T14:32:44.005Z,15.80
2019-05-12T14:35:13.733Z,15.90
2019-05-12T14:37:45.779Z,16.30
2019-05-12T14:40:13.409Z,16.40
2019-05-12T14:42:44.002Z,16.00
2019-05-12T14:45:13.855Z,15.60
2019-05-12T14:47:43.705Z,15.50
2019-05-12T14:50:14.138Z,15.30
2019-05-12T14:52:44.051Z,15.10
2019-05-12T14:55:13.916Z,15.20
2019-05-12T14:57:43.511Z,15.10
2019-05-12T15:00:17.536Z,15.30
2019-05-12T15:02:43.750Z,15.50
2019-05-12T15:05:13.980Z,15.40
2019-05-12T15:07:50.998Z,15.50
2019-05-12T15:10:14.282Z,15.70
2019-05-12T15:12:44.151Z,15.80
2019-05-12T15:15:18.315Z,15.80
2019-05-12T15:17:44.436Z,16.00
2019-05-12T15:20:14.299Z,16.20
2019-05-12T15:22:51.188Z,16.10
2019-05-12T15:25:14.442Z,16.20
2019-05-12T15:27:47.678Z,16.20
2019-05-12T15:30:22.869Z,16.40
2019-05-12T15:32:44.001Z,16.70
2019-05-12T15:35:13.745Z,16.40
2019-05-12T15:37:43.555Z,16.00
2019-05-12T15:40:14.646Z,15.50
2019-05-12T15:42:45.367Z,15.30
2019-05-12T15:45:16.450Z,15.20
2019-05-12T15:47:44.707Z,15.10
2019-05-12T15:50:14.576Z,15.30
2019-05-12T15:52:45.701Z,15.50
2019-05-12T15:55:17.830Z,16.10
2019-05-12T15:57:44.766Z,16.40
2019-05-12T16:00:16.769Z,17.00
2019-05-12T16:02:44.235Z,17.80
2019-05-12T16:05:14.635Z,18.50
2019-05-12T16:07:44.218Z,18.70
2019-05-12T16:10:14.425Z,18.50
2019-05-12T16:12:43.722Z,18.40
2019-05-12T16:15:17.344Z,18.70
2019-05-12T16:17:44.283Z,19.00
2019-05-12T16:20:14.262Z,19.70
2019-05-12T16:22:45.076Z,19.40
2019-05-12T16:25:15.199Z,19.50
2019-05-12T16:27:44.638Z,19.20
2019-05-12T16:30:13.889Z,19.20
2019-05-12T16:32:47.293Z,19.20
2019-05-12T16:35:14.477Z,19.40
2019-05-12T16:37:44.306Z,19.60
2019-05-12T16:40:13.935Z,19.30
2019-05-12T16:42:50.325Z,18.90
2019-05-12T16:45:14.196Z,18.30
2019-05-12T16:47:44.718Z,17.60
2019-05-12T16:50:17.050Z,16.80
2019-05-12T16:52:45.452Z,16.70
2019-05-12T16:55:14.184Z,17.20
2019-05-12T16:57:47.498Z,17.70
2019-05-12T17:00:14.100Z,18.10
2019-05-12T17:02:51.989Z,18.40
2019-05-12T17:05:19.983Z,19.00
2019-05-12T17:07:44.148Z,19.00
2019-05-12T17:10:16.442Z,19.40
2019-05-12T17:12:44.235Z,19.10
2019-05-12T17:15:14.881Z,18.20
2019-05-12T17:17:44.706Z,18.10
2019-05-12T17:20:14.462Z,18.00
2019-05-12T17:22:45.702Z,18.10
2019-05-12T17:25:15.344Z,18.10
2019-05-12T17:27:44.776Z,17.60
2019-05-12T17:30:14.253Z,16.90
2019-05-12T17:32:57.492Z,16.30
2019-05-12T17:35:14.792Z,15.90
2019-05-12T17:37:43.622Z,15.50
2019-05-12T17:40:20.114Z,15.70
2019-05-12T17:42:44.172Z,16.10
2019-05-12T17:45:20.287Z,16.40
2019-05-12T17:47:44.519Z,16.20
2019-05-12T17:50:13.998Z,15.80
2019-05-12T17:52:45.016Z,15.40
2019-05-12T17:55:14.506Z,15.10
2019-05-12T17:57:43.968Z,14.90
2019-05-12T18:00:14.189Z,14.80
2019-05-12T18:02:43.914Z,14.80
2019-05-12T18:05:15.640Z,15.10
2019-05-12T18:07:44.723Z,15.10
2019-05-12T18:10:14.693Z,15.10
2019-05-12T18:12:44.927Z,14.90
2019-05-12T18:15:14.975Z,14.70
2019-05-12T18:17:49.430Z,14.50
2019-05-12T18:20:15.371Z,14.30
2019-05-12T18:22:46.864Z,14.20
2019-05-12T18:25:14.861Z,14.00
2019-05-12T18:27:50.312Z,14.00
2019-05-12T18:30:18.163Z,13.70
2019-05-12T18:32:44.357Z,13.50
2019-05-12T18:35:13.640Z,13.40
2019-05-12T18:37:42.321Z,13.20
2019-05-12T18:40:10.946Z,13.00
2019-05-12T18:42:40.276Z,13.00
2019-05-12T18:45:12.748Z,12.80
2019-05-12T18:47:40.043Z,12.70
2019-05-12T18:50:08.508Z,12.60
2019-05-12T18:52:42.902Z,12.50
2019-05-12T18:55:08.238Z,12.40
2019-05-12T18:57:39.098Z,12.30
2019-05-12T19:00:20.635Z,12.20
2019-05-12T19:02:51.078Z,12.10
2019-05-12T19:05:29.403Z,12.00
2019-05-12T19:07:49.371Z,11.90
2019-05-12T19:10:17.898Z,11.70
2019-05-12T19:12:46.381Z,11.70
2019-05-12T19:15:20.026Z,11.50
2019-05-12T19:17:46.028Z,11.30
2019-05-12T19:20:14.868Z,11.20
2019-05-12T19:22:48.299Z,11.10
2019-05-12T19:25:15.076Z,11.10
2019-05-12T19:27:46.257Z,11.00
2019-05-12T19:30:19.496Z,10.90
2019-05-12T19:32:45.060Z,10.70
2019-05-12T19:35:15.800Z,10.60
2019-05-12T19:37:45.365Z,10.50
2019-05-12T19:40:17.233Z,10.40
2019-05-12T19:42:44.326Z,10.30
2019-05-12T19:45:19.866Z,10.20
2019-05-12T19:47:44.327Z,10.10
2019-05-12T19:50:18.228Z,10.00
2019-05-12T19:52:43.525Z,10.00
2019-05-12T19:55:14.002Z,9.90
2019-05-12T19:57:44.129Z,9.80
2019-05-12T20:00:13.870Z,9.70
2019-05-12T20:02:44.515Z,9.60
2019-05-12T20:05:17.227Z,9.50
2019-05-12T20:07:44.576Z,9.50
2019-05-12T20:10:16.299Z,9.40
2019-05-12T20:12:43.865Z,9.30
2019-05-12T20:15:15.036Z,9.30
2019-05-12T20:17:44.696Z,9.10
2019-05-12T20:20:16.000Z,9.10
2019-05-12T20:22:44.251Z,9.00
2019-05-12T20:25:14.660Z,8.90
2019-05-12T20:27:44.562Z,8.80
2019-05-12T20:30:16.838Z,8.80
2019-05-12T20:32:43.626Z,8.70
2019-05-12T20:35:13.871Z,8.70
2019-05-12T20:37:44.260Z,8.60
2019-05-12T20:40:13.691Z,8.60
2019-05-12T20:42:56.791Z,8.60
2019-05-12T20:45:13.869Z,8.60
2019-05-12T20:47:45.187Z,8.70
2019-05-12T20:50:14.742Z,8.70
2019-05-12T20:52:46.341Z,8.70
2019-05-12T20:55:14.456Z,8.70
2019-05-12T20:57:51.819Z,8.70
2019-05-12T21:00:14.293Z,8.70
2019-05-12T21:02:44.253Z,8.80
2019-05-12T21:05:19.259Z,8.80
2019-05-12T21:07:44.086Z,8.90
2019-05-12T21:10:14.662Z,8.90
2019-05-12T21:12:48.094Z,8.90
2019-05-12T21:15:19.573Z,8.90
2019-05-12T21:17:46.652Z,8.90
2019-05-12T21:20:16.494Z,8.90
2019-05-12T21:22:43.769Z,8.90
2019-05-12T21:25:12.920Z,8.90
2019-05-12T21:27:44.736Z,8.90
2019-05-12T21:30:15.201Z,8.90
2019-05-12T21:32:49.288Z,8.90
2019-05-12T21:35:19.342Z,8.90
2019-05-12T21:37:46.076Z,8.90
2019-05-12T21:40:14.897Z,8.90
2019-05-12T21:42:44.600Z,8.90
2019-05-12T21:45:14.672Z,9.00
2019-05-12T21:47:44.520Z,9.00
2019-05-12T21:50:14.343Z,9.10
2019-05-12T21:52:44.506Z,9.10
2019-05-12T21:55:21.275Z,9.10
2019-05-12T21:57:43.719Z,9.10
2019-05-12T22:00:28.591Z,9.10
2019-05-12T22:03:02.617Z,9.10
2019-05-12T22:05:47.139Z,9.10
2019-05-12T22:07:57.277Z,9.10
2019-05-12T22:10:30.168Z,9.10
2019-05-12T22:13:00.359Z,9.10
2019-05-12T22:15:28.680Z,9.10
2019-05-12T22:18:04.826Z,9.00
2019-05-12T22:20:35.936Z,9.00
2019-05-12T22:23:11.551Z,9.00
2019-05-12T22:25:36.159Z,9.00
2019-05-12T22:28:08.270Z,9.00
2019-05-12T22:30:35.226Z,9.00
2019-05-12T22:33:08.599Z,9.00
2019-05-12T22:35:34.006Z,9.00
2019-05-12T22:38:09.289Z,9.10
2019-05-12T22:40:32.586Z,9.00
2019-05-12T22:43:01.463Z,9.10
2019-05-12T22:45:36.132Z,9.10
2019-05-12T22:48:03.675Z,9.10
2019-05-12T22:50:33.009Z,9.10
2019-05-12T22:53:01.432Z,9.00
2019-05-12T22:55:32.526Z,9.00
2019-05-12T22:57:59.943Z,9.00
2019-05-12T23:00:28.414Z,8.90
2019-05-12T23:03:00.455Z,8.90
2019-05-12T23:05:26.954Z,8.80
2019-05-12T23:08:00.047Z,8.80
2019-05-12T23:10:25.458Z,8.70
2019-05-12T23:12:56.871Z,8.50
2019-05-12T23:15:24.378Z,8.40
2019-05-12T23:17:53.261Z,8.30
2019-05-12T23:20:25.537Z,8.30
2019-05-12T23:22:54.247Z,8.20
2019-05-12T23:25:24.299Z,8.10
2019-05-12T23:27:54.060Z,8.00
2019-05-12T23:30:24.226Z,7.90
2019-05-12T23:32:53.064Z,7.80
2019-05-12T23:35:21.550Z,7.80
2019-05-12T23:37:49.941Z,7.70
2019-05-12T23:40:18.367Z,7.60
2019-05-12T23:42:46.749Z,7.60
2019-05-12T23:45:15.163Z,7.60
2019-05-12T23:47:44.137Z,7.60
2019-05-12T23:50:14.199Z,7.60
2019-05-12T23:52:44.058Z,7.70
2019-05-12T23:55:13.830Z,7.70
2019-05-12T23:57:44.342Z,7.60
