createdAt,value
2018-10-03T00:01:35.654Z,97.87
2018-10-03T00:04:08.873Z,97.59
2018-10-03T00:06:43.549Z,97.35
2018-10-03T00:09:16.160Z,97.07
2018-10-03T00:12:06.075Z,96.65
2018-10-03T00:14:42.598Z,96.30
2018-10-03T00:17:17.396Z,96.13
2018-10-03T00:19:54.307Z,95.99
2018-10-03T00:22:27.549Z,95.81
2018-10-03T00:25:01.599Z,95.56
2018-10-03T00:27:39.483Z,95.20
2018-10-03T00:30:14.129Z,94.88
2018-10-03T00:32:46.757Z,94.64
2018-10-03T00:35:23.095Z,94.37
2018-10-03T00:37:56.524Z,94.34
2018-10-03T00:40:29.564Z,94.39
2018-10-03T00:43:02.471Z,94.33
2018-10-03T00:45:35.024Z,94.23
2018-10-03T00:48:09.084Z,94.17
2018-10-03T00:50:42.858Z,94.13
2018-10-03T00:53:15.653Z,93.98
2018-10-03T00:55:50.131Z,93.86
2018-10-03T00:58:25.327Z,93.69
2018-10-03T01:00:57.982Z,93.57
2018-10-03T01:03:33.281Z,93.46
2018-10-03T01:06:06.878Z,93.30
2018-10-03T01:08:39.381Z,93.25
2018-10-03T01:11:13.313Z,93.20
2018-10-03T01:13:48.941Z,93.07
2018-10-03T01:16:24.840Z,93.05
2018-10-03T01:19:01.460Z,92.94
2018-10-03T01:21:35.116Z,92.95
2018-10-03T01:24:10.303Z,93.16
2018-10-03T01:26:43.939Z,93.26
2018-10-03T01:29:16.872Z,93.19
2018-10-03T01:31:49.665Z,93.23
2018-10-03T01:34:23.307Z,93.31
2018-10-03T01:36:56.281Z,93.33
2018-10-03T01:39:29.058Z,93.27
2018-10-03T01:42:01.814Z,93.11
2018-10-03T01:44:36.269Z,92.97
2018-10-03T01:47:08.793Z,93.32
2018-10-03T01:49:41.395Z,93.29
2018-10-03T01:52:14.110Z,93.40
2018-10-03T01:54:46.749Z,93.40
2018-10-03T01:57:19.532Z,93.31
2018-10-03T01:59:52.472Z,93.56
2018-10-03T02:02:25.069Z,93.55
2018-10-03T02:04:57.536Z,93.57
2018-10-03T02:07:30.382Z,93.60
2018-10-03T02:10:07.051Z,93.60
2018-10-03T02:12:41.396Z,93.66
2018-10-03T02:15:15.995Z,93.87
2018-10-03T02:17:48.537Z,94.00
2018-10-03T02:20:21.125Z,94.21
2018-10-03T02:22:54.897Z,94.44
2018-10-03T02:25:27.545Z,94.61
2018-10-03T02:28:00.055Z,94.76
2018-10-03T02:30:32.974Z,94.80
2018-10-03T02:33:05.501Z,94.74
2018-10-03T02:35:38.077Z,94.70
2018-10-03T02:38:10.923Z,94.73
2018-10-03T02:40:44.092Z,94.71
2018-10-03T02:43:16.610Z,94.83
2018-10-03T02:45:50.607Z,95.03
2018-10-03T02:48:23.178Z,95.37
2018-10-03T02:50:55.713Z,95.53
2018-10-03T02:53:28.570Z,95.70
2018-10-03T02:56:01.142Z,95.79
2018-10-03T02:58:33.696Z,95.79
2018-10-03T03:01:06.876Z,95.84
2018-10-03T03:03:39.696Z,95.92
2018-10-03T03:06:14.037Z,96.04
2018-10-03T03:08:46.868Z,96.23
2018-10-03T03:11:19.400Z,96.52
2018-10-03T03:13:52.274Z,96.83
2018-10-03T03:16:28.557Z,97.13
2018-10-03T03:19:04.246Z,97.38
2018-10-03T03:21:37.684Z,97.53
2018-10-03T03:24:10.571Z,97.67
2018-10-03T03:26:43.084Z,97.76
2018-10-03T03:29:16.944Z,97.88
2018-10-03T03:31:49.850Z,97.97
2018-10-03T03:34:23.523Z,98.15
2018-10-03T03:36:56.055Z,98.40
2018-10-03T03:39:30.297Z,98.58
2018-10-03T03:42:02.923Z,98.76
2018-10-03T03:44:35.393Z,98.91
2018-10-03T03:47:08.181Z,99.05
2018-10-03T03:49:40.820Z,99.17
2018-10-03T03:52:15.137Z,99.27
2018-10-03T03:54:47.982Z,99.30
2018-10-03T03:57:21.957Z,99.33
2018-10-03T03:59:55.208Z,99.42
2018-10-03T04:02:31.022Z,99.43
2018-10-03T04:05:03.682Z,99.39
2018-10-03T04:07:39.392Z,99.34
2018-10-03T04:10:13.402Z,99.22
2018-10-03T04:12:48.593Z,99.22
2018-10-03T04:15:23.273Z,99.21
2018-10-03T04:18:00.240Z,99.30
2018-10-03T04:20:32.854Z,99.41
2018-10-03T04:23:06.041Z,99.58
2018-10-03T04:25:39.240Z,99.66
2018-10-03T04:28:12.127Z,99.74
2018-10-03T04:30:44.568Z,99.85
2018-10-03T04:33:17.778Z,99.93
2018-10-03T04:35:50.968Z,100.00
2018-10-03T04:38:23.496Z,100.00
2018-10-03T04:40:56.339Z,100.00
2018-10-03T04:43:28.873Z,100.00
2018-10-03T04:46:01.528Z,100.00
2018-10-03T04:48:36.482Z,100.00
2018-10-03T04:51:09.125Z,100.00
2018-10-03T04:53:45.671Z,100.00
2018-10-03T04:56:19.569Z,100.00
2018-10-03T04:58:54.063Z,100.00
2018-10-03T05:01:26.690Z,100.00
2018-10-03T05:03:59.669Z,100.00
2018-10-03T05:06:32.285Z,100.00
2018-10-03T05:09:07.597Z,100.00
2018-10-03T05:11:40.069Z,100.00
2018-10-03T05:14:12.608Z,100.00
2018-10-03T05:16:46.545Z,100.00
2018-10-03T05:19:21.372Z,100.00
2018-10-03T05:21:54.610Z,100.00
2018-10-03T05:24:27.761Z,100.00
2018-10-03T05:27:04.016Z,100.00
2018-10-03T05:29:37.231Z,100.00
2018-10-03T05:32:09.936Z,100.00
2018-10-03T05:34:43.969Z,100.00
2018-10-03T05:37:16.585Z,100.00
2018-10-03T05:39:51.120Z,100.00
2018-10-03T05:42:24.248Z,100.00
2018-10-03T05:44:56.853Z,100.00
2018-10-03T05:47:32.304Z,99.83
2018-10-03T05:50:05.236Z,99.45
2018-10-03T05:52:38.012Z,99.14
2018-10-03T05:55:10.581Z,99.05
2018-10-03T05:57:44.086Z,99.10
2018-10-03T06:00:17.668Z,99.18
2018-10-03T06:02:57.559Z,99.27
2018-10-03T06:05:30.714Z,99.32
2018-10-03T06:08:08.308Z,99.43
2018-10-03T06:10:42.151Z,99.57
2018-10-03T06:13:20.436Z,99.59
2018-10-03T06:15:56.796Z,99.56
2018-10-03T06:18:32.557Z,99.52
2018-10-03T06:21:07.468Z,99.39
2018-10-03T06:24:03.075Z,99.21
2018-10-03T06:26:52.303Z,98.90
2018-10-03T06:29:26.003Z,98.56
2018-10-03T06:31:58.497Z,98.22
2018-10-03T06:34:33.708Z,97.88
2018-10-03T06:37:07.847Z,97.63
2018-10-03T06:39:41.480Z,97.48
2018-10-03T06:42:16.427Z,97.36
2018-10-03T06:44:50.289Z,97.32
2018-10-03T06:47:40.364Z,97.29
2018-10-03T06:50:19.003Z,97.37
2018-10-03T06:52:54.637Z,97.43
2018-10-03T06:55:30.653Z,97.48
2018-10-03T06:58:05.934Z,97.41
2018-10-03T07:00:44.550Z,97.38
2018-10-03T07:03:21.913Z,97.31
2018-10-03T07:05:57.369Z,97.13
2018-10-03T07:08:34.142Z,96.85
2018-10-03T07:11:07.544Z,96.64
2018-10-03T07:13:42.644Z,96.45
2018-10-03T07:16:15.849Z,96.19
2018-10-03T07:18:52.850Z,95.91
2018-10-03T07:21:25.976Z,95.66
2018-10-03T07:24:05.575Z,95.26
2018-10-03T07:26:39.552Z,95.10
2018-10-03T07:29:13.104Z,94.86
2018-10-03T07:31:47.916Z,94.58
2018-10-03T07:34:23.301Z,94.26
2018-10-03T07:36:56.813Z,94.65
2018-10-03T07:39:33.932Z,94.60
2018-10-03T07:42:11.575Z,94.23
2018-10-03T07:44:50.639Z,93.78
2018-10-03T07:47:27.816Z,93.27
2018-10-03T07:50:09.692Z,92.46
2018-10-03T07:52:46.180Z,91.50
2018-10-03T07:55:19.824Z,91.37
2018-10-03T07:58:10.666Z,90.18
2018-10-03T08:00:49.552Z,88.91
2018-10-03T08:03:23.956Z,88.57
2018-10-03T08:05:59.943Z,87.46
2018-10-03T08:08:33.235Z,85.30
2018-10-03T08:11:08.724Z,85.47
2018-10-03T08:13:46.787Z,85.42
2018-10-03T08:16:26.762Z,85.03
2018-10-03T08:19:06.758Z,83.66
2018-10-03T08:21:45.404Z,83.33
2018-10-03T08:24:19.969Z,83.02
2018-10-03T08:26:53.574Z,81.22
2018-10-03T08:29:38.754Z,81.33
2018-10-03T08:32:19.878Z,81.10
2018-10-03T08:34:55.880Z,78.17
2018-10-03T08:37:33.480Z,75.88
2018-10-03T08:40:11.757Z,75.78
2018-10-03T08:42:53.728Z,75.82
2018-10-03T08:45:31.842Z,75.64
2018-10-03T08:48:22.035Z,75.96
2018-10-03T08:50:59.610Z,73.50
2018-10-03T08:53:36.669Z,72.85
2018-10-03T08:56:26.744Z,72.51
2018-10-03T08:59:09.516Z,72.53
2018-10-03T09:01:49.039Z,72.46
2018-10-03T09:04:28.237Z,72.85
2018-10-03T09:07:04.421Z,71.66
2018-10-03T09:09:41.393Z,70.14
2018-10-03T09:12:15.024Z,69.63
2018-10-03T09:14:49.640Z,70.38
2018-10-03T09:17:26.345Z,70.20
2018-10-03T09:20:05.362Z,70.80
2018-10-03T09:22:39.943Z,70.99
2018-10-03T09:25:19.735Z,70.88
2018-10-03T09:27:54.983Z,70.67
2018-10-03T09:30:28.684Z,68.87
2018-10-03T09:33:04.771Z,68.09
2018-10-03T09:35:40.117Z,68.23
2018-10-03T09:38:16.324Z,67.32
2018-10-03T09:40:51.564Z,66.58
2018-10-03T09:43:31.412Z,66.09
2018-10-03T09:46:07.579Z,65.85
2018-10-03T09:48:45.464Z,65.26
2018-10-03T09:51:23.262Z,65.27
2018-10-03T09:53:58.734Z,64.98
2018-10-03T09:56:36.411Z,65.20
2018-10-03T09:59:12.606Z,64.06
2018-10-03T10:01:58.644Z,62.94
2018-10-03T10:04:37.735Z,63.19
2018-10-03T10:07:15.653Z,60.35
2018-10-03T10:10:00.595Z,59.96
2018-10-03T10:12:45.372Z,60.24
2018-10-03T10:15:17.452Z,59.38
2018-10-03T10:17:53.769Z,60.82
2018-10-03T10:20:31.984Z,60.08
2018-10-03T10:23:10.405Z,59.03
2018-10-03T10:25:49.254Z,58.05
2018-10-03T10:28:30.085Z,58.12
2018-10-03T10:31:05.704Z,56.83
2018-10-03T10:33:44.772Z,57.05
2018-10-03T10:36:25.400Z,57.35
2018-10-03T10:39:07.609Z,56.88
2018-10-03T10:41:49.684Z,57.62
2018-10-03T10:44:26.672Z,58.01
2018-10-03T10:47:01.510Z,57.58
2018-10-03T10:49:34.391Z,55.03
2018-10-03T10:52:11.986Z,53.64
2018-10-03T10:54:46.777Z,53.51
2018-10-03T10:57:28.185Z,52.49
2018-10-03T11:00:09.367Z,51.35
2018-10-03T11:02:52.974Z,51.32
2018-10-03T11:05:31.383Z,51.82
2018-10-03T11:08:17.070Z,52.26
2018-10-03T11:10:55.653Z,52.57
2018-10-03T11:13:48.101Z,52.98
2018-10-03T11:16:25.478Z,53.02
2018-10-03T11:19:01.166Z,52.45
2018-10-03T11:21:35.850Z,53.03
2018-10-03T11:24:14.817Z,53.03
2018-10-03T11:26:54.532Z,53.42
2018-10-03T11:29:29.785Z,53.36
2018-10-03T11:32:13.590Z,53.69
2018-10-03T11:34:48.720Z,53.30
2018-10-03T11:37:24.728Z,52.72
2018-10-03T11:40:01.480Z,51.93
2018-10-03T11:42:39.147Z,52.21
2018-10-03T11:45:22.996Z,51.42
2018-10-03T11:47:56.395Z,49.86
2018-10-03T11:50:40.603Z,49.91
2018-10-03T11:53:17.877Z,49.33
2018-10-03T11:55:51.437Z,49.05
2018-10-03T11:58:33.267Z,50.45
2018-10-03T12:01:21.490Z,50.48
2018-10-03T12:03:55.860Z,51.55
2018-10-03T12:06:35.248Z,52.15
2018-10-03T12:09:44.101Z,52.89
2018-10-03T12:12:38.337Z,52.89
2018-10-03T12:15:16.551Z,52.42
2018-10-03T12:18:04.082Z,52.20
2018-10-03T12:20:43.671Z,52.44
2018-10-03T12:23:23.470Z,51.52
2018-10-03T12:26:13.124Z,50.92
2018-10-03T12:28:49.799Z,49.53
2018-10-03T12:31:26.848Z,49.46
2018-10-03T12:34:07.504Z,50.45
2018-10-03T12:36:42.935Z,50.57
2018-10-03T12:39:17.598Z,51.00
2018-10-03T12:41:54.517Z,51.05
2018-10-03T12:44:41.751Z,50.60
2018-10-03T12:47:18.063Z,51.33
2018-10-03T12:49:53.025Z,52.21
2018-10-03T12:52:26.145Z,53.23
2018-10-03T12:55:01.253Z,53.89
2018-10-03T12:57:47.740Z,54.23
2018-10-03T13:00:33.021Z,54.30
2018-10-03T13:03:09.685Z,53.84
2018-10-03T13:05:44.100Z,53.04
2018-10-03T13:08:24.722Z,52.30
2018-10-03T13:10:57.637Z,51.59
2018-10-03T13:13:32.220Z,51.02
2018-10-03T13:16:11.405Z,49.31
2018-10-03T13:18:45.525Z,49.69
2018-10-03T13:21:24.475Z,49.10
2018-10-03T13:24:05.021Z,49.01
2018-10-03T13:26:38.620Z,48.25
2018-10-03T13:29:16.598Z,48.32
2018-10-03T13:31:54.769Z,46.87
2018-10-03T13:34:37.958Z,46.77
2018-10-03T13:37:16.033Z,46.74
2018-10-03T13:39:49.836Z,46.75
2018-10-03T13:42:32.812Z,47.37
2018-10-03T13:45:14.969Z,47.73
2018-10-03T13:47:50.741Z,48.26
2018-10-03T13:50:28.157Z,48.78
2018-10-03T13:53:11.925Z,49.56
2018-10-03T13:55:49.689Z,49.14
2018-10-03T13:58:30.499Z,48.14
2018-10-03T14:01:08.925Z,48.36
2018-10-03T14:03:47.763Z,47.92
2018-10-03T14:06:21.818Z,48.83
2018-10-03T14:09:22.103Z,49.14
2018-10-03T14:11:58.941Z,48.99
2018-10-03T14:14:36.131Z,48.63
2018-10-03T14:17:12.652Z,48.79
2018-10-03T14:19:46.840Z,48.65
2018-10-03T14:22:22.897Z,48.38
2018-10-03T14:25:06.082Z,48.29
2018-10-03T14:27:40.072Z,47.94
2018-10-03T14:30:19.061Z,48.18
2018-10-03T14:32:55.422Z,48.19
2018-10-03T14:35:30.727Z,47.84
2018-10-03T14:38:05.904Z,47.38
2018-10-03T14:40:44.269Z,46.96
2018-10-03T14:43:30.074Z,46.61
2018-10-03T14:46:08.706Z,46.71
2018-10-03T14:48:42.762Z,47.37
2018-10-03T14:51:17.485Z,47.20
2018-10-03T14:53:53.230Z,47.01
2018-10-03T14:56:27.390Z,46.64
2018-10-03T14:59:12.289Z,46.77
2018-10-03T15:01:51.215Z,45.52
2018-10-03T15:04:30.528Z,45.95
2018-10-03T15:07:09.293Z,46.38
2018-10-03T15:09:45.857Z,46.08
2018-10-03T15:12:24.806Z,45.68
2018-10-03T15:14:59.813Z,45.26
2018-10-03T15:17:37.880Z,45.79
2018-10-03T15:20:13.473Z,45.93
2018-10-03T15:22:50.197Z,45.50
2018-10-03T15:25:28.372Z,45.63
2018-10-03T15:28:03.697Z,45.91
2018-10-03T15:30:46.807Z,45.88
2018-10-03T15:33:22.676Z,45.96
2018-10-03T15:35:56.949Z,45.63
2018-10-03T15:38:37.332Z,46.09
2018-10-03T15:41:15.164Z,46.20
2018-10-03T15:43:53.742Z,46.03
2018-10-03T15:46:32.487Z,47.02
2018-10-03T15:49:08.618Z,47.07
2018-10-03T15:51:44.247Z,47.84
2018-10-03T15:54:22.832Z,48.77
2018-10-03T15:56:58.744Z,49.27
2018-10-03T15:59:35.964Z,50.00
2018-10-03T16:02:11.456Z,50.93
2018-10-03T16:04:50.477Z,51.51
2018-10-03T16:07:26.676Z,52.37
2018-10-03T16:10:14.851Z,52.76
2018-10-03T16:12:49.463Z,53.09
2018-10-03T16:15:25.830Z,53.53
2018-10-03T16:18:09.687Z,53.84
2018-10-03T16:20:55.170Z,53.50
2018-10-03T16:23:30.653Z,53.55
2018-10-03T16:26:08.403Z,53.82
2018-10-03T16:28:51.620Z,54.18
2018-10-03T16:31:34.173Z,54.80
2018-10-03T16:34:18.252Z,55.08
2018-10-03T16:37:01.055Z,55.29
2018-10-03T16:39:47.932Z,55.77
2018-10-03T16:42:22.603Z,56.46
2018-10-03T16:45:03.805Z,57.05
2018-10-03T16:47:43.411Z,57.66
2018-10-03T16:50:35.822Z,57.91
2018-10-03T16:53:14.434Z,58.54
2018-10-03T16:55:52.617Z,59.07
2018-10-03T16:58:30.549Z,59.38
2018-10-03T17:01:08.714Z,59.79
2018-10-03T17:03:45.760Z,60.75
2018-10-03T17:06:22.039Z,60.91
2018-10-03T17:09:08.263Z,61.14
2018-10-03T17:11:48.474Z,61.40
2018-10-03T17:14:43.751Z,61.64
2018-10-03T17:17:26.503Z,61.78
2018-10-03T17:20:06.077Z,61.85
2018-10-03T17:22:43.800Z,61.86
2018-10-03T17:25:25.412Z,62.34
2018-10-03T17:28:04.017Z,62.76
2018-10-03T17:30:46.658Z,63.29
2018-10-03T17:33:33.483Z,63.56
2018-10-03T17:36:09.120Z,64.23
2018-10-03T17:38:49.420Z,66.28
2018-10-03T17:41:31.904Z,67.30
2018-10-03T17:44:19.626Z,66.87
2018-10-03T17:46:58.792Z,67.70
2018-10-03T17:49:38.127Z,69.41
2018-10-03T17:52:21.275Z,69.56
2018-10-03T17:55:04.630Z,69.63
2018-10-03T17:57:41.906Z,69.75
2018-10-03T18:00:23.180Z,70.13
2018-10-03T18:02:58.697Z,70.80
2018-10-03T18:05:34.221Z,72.66
2018-10-03T18:08:11.981Z,72.13
2018-10-03T18:10:49.657Z,73.27
2018-10-03T18:13:36.601Z,73.00
2018-10-03T18:16:15.372Z,72.68
2018-10-03T18:19:11.387Z,72.61
2018-10-03T18:21:49.112Z,72.56
2018-10-03T18:24:28.221Z,72.51
2018-10-03T18:27:24.481Z,72.69
2018-10-03T18:30:07.645Z,73.03
2018-10-03T18:32:45.730Z,73.78
2018-10-03T18:35:23.262Z,74.30
2018-10-03T18:38:11.636Z,74.84
2018-10-03T18:41:06.067Z,75.09
2018-10-03T18:43:43.727Z,75.91
2018-10-03T18:46:21.573Z,76.18
2018-10-03T18:49:04.007Z,78.39
2018-10-03T18:51:44.276Z,80.34
2018-10-03T18:54:22.381Z,80.20
2018-10-03T18:57:04.167Z,79.68
2018-10-03T18:59:48.925Z,79.66
2018-10-03T19:02:34.026Z,79.67
2018-10-03T19:05:13.462Z,80.11
2018-10-03T19:07:54.165Z,80.31
2018-10-03T19:10:31.650Z,80.60
2018-10-03T19:13:17.517Z,81.10
2018-10-03T19:15:54.353Z,80.76
2018-10-03T19:18:33.665Z,80.60
2018-10-03T19:21:27.804Z,81.08
2018-10-03T19:24:12.005Z,81.39
2018-10-03T19:26:53.588Z,82.69
2018-10-03T19:29:33.622Z,82.20
2018-10-03T19:32:12.561Z,82.57
2018-10-03T19:34:57.512Z,82.35
2018-10-03T19:37:42.517Z,82.55
2018-10-03T19:40:26.612Z,82.60
2018-10-03T19:46:11.640Z,83.23
2018-10-03T19:48:49.758Z,83.48
2018-10-03T19:51:32.145Z,83.42
2018-10-03T19:54:13.546Z,83.77
2018-10-03T19:56:49.793Z,84.06
2018-10-03T19:59:24.878Z,84.53
2018-10-03T20:01:58.645Z,85.30
2018-10-03T20:04:36.663Z,85.95
2018-10-03T20:07:15.676Z,85.65
2018-10-03T20:09:56.495Z,85.94
2018-10-03T20:12:31.882Z,86.42
2018-10-03T20:15:31.327Z,86.31
2018-10-03T20:18:07.668Z,86.28
2018-10-03T20:20:51.576Z,86.29
2018-10-03T20:23:33.981Z,86.26
2018-10-03T20:26:31.096Z,86.28
2018-10-03T20:29:20.876Z,87.16
2018-10-03T20:32:01.431Z,88.31
2018-10-03T20:34:39.250Z,88.70
2018-10-03T20:37:20.290Z,89.10
2018-10-03T20:40:14.222Z,89.15
2018-10-03T20:42:47.810Z,89.31
2018-10-03T20:45:27.411Z,89.27
2018-10-03T20:48:02.317Z,89.39
2018-10-03T20:50:51.247Z,89.47
2018-10-03T20:53:27.832Z,89.44
2018-10-03T20:56:06.949Z,89.39
2018-10-03T20:58:43.873Z,89.49
2018-10-03T21:01:19.449Z,89.57
2018-10-03T21:03:56.656Z,89.70
2018-10-03T21:06:32.255Z,89.68
2018-10-03T21:09:12.837Z,89.73
2018-10-03T21:11:51.810Z,89.97
2018-10-03T21:14:31.595Z,90.61
2018-10-03T21:17:08.352Z,90.74
2018-10-03T21:19:43.493Z,90.70
2018-10-03T21:22:20.978Z,90.56
2018-10-03T21:25:13.378Z,90.50
2018-10-03T21:27:51.783Z,90.35
2018-10-03T21:30:34.243Z,90.40
2018-10-03T21:33:12.780Z,90.56
2018-10-03T21:35:48.176Z,91.04
2018-10-03T21:38:22.824Z,91.27
2018-10-03T21:40:59.945Z,91.43
2018-10-03T21:43:35.084Z,91.36
2018-10-03T21:46:08.431Z,91.39
2018-10-03T21:48:43.631Z,91.48
2018-10-03T21:51:20.968Z,91.52
2018-10-03T21:54:07.264Z,91.57
2018-10-03T21:56:43.999Z,91.45
2018-10-03T21:59:22.969Z,91.64
2018-10-03T22:01:57.755Z,91.70
2018-10-03T22:04:32.540Z,91.75
2018-10-03T22:07:11.520Z,91.70
2018-10-03T22:09:46.208Z,91.63
2018-10-03T22:12:20.286Z,91.61
2018-10-03T22:14:53.372Z,91.63
2018-10-03T22:17:37.729Z,91.71
2018-10-03T22:20:11.604Z,91.69
2018-10-03T22:22:51.117Z,91.75
2018-10-03T22:25:33.154Z,92.04
2018-10-03T22:28:10.294Z,92.41
2018-10-03T22:30:44.424Z,92.48
2018-10-03T22:33:22.274Z,92.41
2018-10-03T22:35:57.338Z,92.42
2018-10-03T22:38:32.501Z,92.71
2018-10-03T22:41:10.899Z,92.94
2018-10-03T22:43:47.616Z,93.14
2018-10-03T22:46:23.265Z,93.41
2018-10-03T22:48:57.952Z,93.46
2018-10-03T22:51:30.864Z,93.35
2018-10-03T22:54:14.209Z,93.37
2018-10-03T22:56:51.436Z,93.49
2018-10-03T22:59:32.774Z,93.57
2018-10-03T23:02:08.815Z,93.91
2018-10-03T23:04:43.058Z,93.93
2018-10-03T23:07:18.049Z,93.67
2018-10-03T23:09:52.033Z,93.61
2018-10-03T23:12:25.319Z,93.64
2018-10-03T23:14:58.401Z,93.63
2018-10-03T23:17:34.113Z,93.56
2018-10-03T23:20:07.578Z,93.58
2018-10-03T23:22:41.736Z,93.67
2018-10-03T23:25:16.226Z,93.78
2018-10-03T23:27:49.553Z,93.87
2018-10-03T23:30:22.195Z,93.91
2018-10-03T23:32:55.304Z,94.11
2018-10-03T23:35:32.249Z,94.05
2018-10-03T23:38:06.132Z,93.90
2018-10-03T23:40:39.885Z,93.90
2018-10-03T23:43:12.387Z,94.03
2018-10-03T23:45:45.833Z,94.06
2018-10-03T23:48:20.876Z,94.00
2018-10-03T23:50:53.488Z,94.24
2018-10-03T23:53:26.053Z,94.21
2018-10-03T23:55:59.931Z,94.38
2018-10-03T23:58:33.489Z,94.33
