createdAt,value
2018-03-31T00:02:16.699Z,6.10
2018-03-31T00:04:42.959Z,6.00
2018-03-31T00:07:09.183Z,6.00
2018-03-31T00:09:35.418Z,5.90
2018-03-31T00:12:01.651Z,5.90
2018-03-31T00:14:27.873Z,5.80
2018-03-31T00:16:54.112Z,5.70
2018-03-31T00:19:20.373Z,5.80
2018-03-31T00:21:46.609Z,5.80
2018-03-31T00:24:12.840Z,5.80
2018-03-31T00:26:39.093Z,5.80
2018-03-31T00:29:05.314Z,5.70
2018-03-31T00:31:31.550Z,5.70
2018-03-31T00:33:57.774Z,5.70
2018-03-31T00:36:24.021Z,5.70
2018-03-31T00:38:50.245Z,5.70
2018-03-31T00:41:16.460Z,5.70
2018-03-31T00:43:42.669Z,5.70
2018-03-31T00:46:08.925Z,5.70
2018-03-31T00:48:35.156Z,5.70
2018-03-31T00:51:01.394Z,5.70
2018-03-31T00:53:27.633Z,5.90
2018-03-31T00:55:53.920Z,6.00
2018-03-31T00:58:20.220Z,6.00
2018-03-31T01:00:47.218Z,5.80
2018-03-31T01:03:13.440Z,5.80
2018-03-31T01:05:39.683Z,5.80
2018-03-31T01:08:05.928Z,5.80
2018-03-31T01:10:32.313Z,5.70
2018-03-31T01:12:58.598Z,5.60
2018-03-31T01:15:25.140Z,5.60
2018-03-31T01:17:51.364Z,5.60
2018-03-31T01:20:18.343Z,5.60
2018-03-31T01:22:44.672Z,5.60
2018-03-31T01:25:10.914Z,5.60
2018-03-31T01:27:37.156Z,5.50
2018-03-31T01:30:03.401Z,5.50
2018-03-31T01:32:29.690Z,5.50
2018-03-31T01:34:55.904Z,5.50
2018-03-31T01:37:22.179Z,5.40
2018-03-31T01:39:55.418Z,5.40
2018-03-31T01:42:22.445Z,5.40
2018-03-31T01:44:48.683Z,5.40
2018-03-31T01:47:14.932Z,5.40
2018-03-31T01:49:41.893Z,5.30
2018-03-31T01:52:08.141Z,5.30
2018-03-31T01:54:34.355Z,5.40
2018-03-31T01:57:00.576Z,5.30
2018-03-31T01:59:26.852Z,5.30
2018-03-31T02:01:53.089Z,5.20
2018-03-31T02:04:19.326Z,5.20
2018-03-31T02:06:45.554Z,5.10
2018-03-31T02:09:11.782Z,5.20
2018-03-31T02:11:38.048Z,5.10
2018-03-31T02:14:04.279Z,5.10
2018-03-31T02:16:30.492Z,5.00
2018-03-31T02:18:57.449Z,5.10
2018-03-31T02:21:23.680Z,5.00
2018-03-31T02:23:49.977Z,5.10
2018-03-31T02:26:16.253Z,5.00
2018-03-31T02:28:42.496Z,4.90
2018-03-31T02:31:08.748Z,4.90
2018-03-31T02:33:34.963Z,4.90
2018-03-31T02:36:01.206Z,5.00
2018-03-31T02:38:27.432Z,5.10
2018-03-31T02:40:53.740Z,5.00
2018-03-31T02:43:20.757Z,5.00
2018-03-31T02:45:46.989Z,5.00
2018-03-31T02:48:13.218Z,4.90
2018-03-31T02:50:39.502Z,4.70
2018-03-31T02:53:05.746Z,4.60
2018-03-31T02:55:31.983Z,4.60
2018-03-31T02:57:58.224Z,4.60
2018-03-31T03:00:24.460Z,4.70
2018-03-31T03:02:51.695Z,4.60
2018-03-31T03:05:18.747Z,4.60
2018-03-31T03:07:45.003Z,4.50
2018-03-31T03:10:11.237Z,4.50
2018-03-31T03:12:37.468Z,4.40
2018-03-31T03:15:03.693Z,4.30
2018-03-31T03:17:29.917Z,4.30
2018-03-31T03:19:56.162Z,4.30
2018-03-31T03:22:22.458Z,4.30
2018-03-31T03:24:49.417Z,4.30
2018-03-31T03:27:15.636Z,4.20
2018-03-31T03:29:42.601Z,4.70
2018-03-31T03:32:08.849Z,4.70
2018-03-31T03:34:35.063Z,4.90
2018-03-31T03:37:01.297Z,4.70
2018-03-31T03:39:27.532Z,4.60
2018-03-31T03:41:53.779Z,4.50
2018-03-31T03:44:20.736Z,4.40
2018-03-31T03:46:46.965Z,4.40
2018-03-31T03:49:13.209Z,4.30
2018-03-31T03:51:39.442Z,4.30
2018-03-31T03:54:05.694Z,4.30
2018-03-31T03:56:31.957Z,4.20
2018-03-31T03:58:58.176Z,4.20
2018-03-31T04:01:24.421Z,4.10
2018-03-31T04:03:50.658Z,4.00
2018-03-31T04:06:16.899Z,4.10
2018-03-31T04:08:43.169Z,4.20
2018-03-31T04:11:09.416Z,4.20
2018-03-31T04:13:35.682Z,4.10
2018-03-31T04:16:01.899Z,4.00
2018-03-31T04:18:28.140Z,4.00
2018-03-31T04:20:55.286Z,4.20
2018-03-31T04:23:21.514Z,4.10
2018-03-31T04:25:47.745Z,4.20
2018-03-31T04:28:13.979Z,4.10
2018-03-31T04:30:40.209Z,4.10
2018-03-31T04:33:06.443Z,4.00
2018-03-31T04:35:32.721Z,4.00
2018-03-31T04:37:58.951Z,4.10
2018-03-31T04:40:25.192Z,4.10
2018-03-31T04:42:51.437Z,4.10
2018-03-31T04:45:17.665Z,4.00
2018-03-31T04:47:43.902Z,3.80
2018-03-31T04:50:10.133Z,4.00
2018-03-31T04:52:36.400Z,3.90
2018-03-31T04:55:02.639Z,3.90
2018-03-31T04:57:28.869Z,4.00
2018-03-31T04:59:55.094Z,4.00
2018-03-31T05:02:21.379Z,4.00
2018-03-31T05:04:47.665Z,4.00
2018-03-31T05:07:14.020Z,4.10
2018-03-31T05:09:41.014Z,4.10
2018-03-31T05:12:07.303Z,4.10
2018-03-31T05:14:33.553Z,4.20
2018-03-31T05:16:59.800Z,4.00
2018-03-31T05:19:26.820Z,4.10
2018-03-31T05:21:53.062Z,4.10
2018-03-31T05:24:19.322Z,4.10
2018-03-31T05:26:45.554Z,4.20
2018-03-31T05:29:11.809Z,4.30
2018-03-31T05:31:38.072Z,4.40
2018-03-31T05:34:04.305Z,4.50
2018-03-31T05:36:30.573Z,4.70
2018-03-31T05:38:56.806Z,4.70
2018-03-31T05:41:23.035Z,4.90
2018-03-31T05:43:49.293Z,5.20
2018-03-31T05:46:15.545Z,5.50
2018-03-31T05:48:41.767Z,5.60
2018-03-31T05:51:08.021Z,5.70
2018-03-31T05:53:34.329Z,5.90
2018-03-31T05:56:00.569Z,5.90
2018-03-31T05:58:26.802Z,5.90
2018-03-31T06:00:53.038Z,5.90
2018-03-31T06:03:20.029Z,5.90
2018-03-31T06:05:46.262Z,5.90
2018-03-31T06:08:12.506Z,6.00
2018-03-31T06:10:39.495Z,6.20
2018-03-31T06:13:06.476Z,6.30
2018-03-31T06:15:32.721Z,6.30
2018-03-31T06:17:58.965Z,6.40
2018-03-31T06:20:25.197Z,6.30
2018-03-31T06:22:51.405Z,6.30
2018-03-31T06:25:17.641Z,6.30
2018-03-31T06:27:43.890Z,6.40
2018-03-31T06:30:10.126Z,6.40
2018-03-31T06:32:36.366Z,6.40
2018-03-31T06:35:02.603Z,6.50
2018-03-31T06:37:29.592Z,6.60
2018-03-31T06:39:55.831Z,6.60
2018-03-31T06:42:22.172Z,6.70
2018-03-31T06:44:48.428Z,6.70
2018-03-31T06:47:14.657Z,6.70
2018-03-31T06:49:41.668Z,6.80
2018-03-31T06:52:08.683Z,7.10
2018-03-31T06:54:34.910Z,7.00
2018-03-31T06:57:01.158Z,7.00
2018-03-31T06:59:27.406Z,7.00
2018-03-31T07:01:53.634Z,6.90
2018-03-31T07:04:20.602Z,6.90
2018-03-31T07:06:46.854Z,6.90
2018-03-31T07:09:13.102Z,7.00
2018-03-31T07:11:39.328Z,7.10
2018-03-31T07:14:05.562Z,7.20
2018-03-31T07:16:31.798Z,7.30
2018-03-31T07:18:58.043Z,7.40
2018-03-31T07:21:24.270Z,7.50
2018-03-31T07:23:50.601Z,7.60
2018-03-31T07:26:20.573Z,7.70
2018-03-31T07:28:46.877Z,7.80
2018-03-31T07:31:13.182Z,8.00
2018-03-31T07:33:39.423Z,8.20
2018-03-31T07:36:05.671Z,8.40
2018-03-31T07:38:31.940Z,8.70
2018-03-31T07:40:58.218Z,9.00
2018-03-31T07:43:24.467Z,9.10
2018-03-31T07:45:50.686Z,9.40
2018-03-31T07:48:16.919Z,9.60
2018-03-31T07:50:43.133Z,9.40
2018-03-31T07:53:09.394Z,9.30
2018-03-31T07:55:36.391Z,9.60
2018-03-31T07:58:02.636Z,9.50
2018-03-31T08:00:28.876Z,9.60
2018-03-31T08:02:55.103Z,9.60
2018-03-31T08:05:21.341Z,9.60
2018-03-31T08:07:47.582Z,9.70
2018-03-31T08:10:14.571Z,9.90
2018-03-31T08:12:40.827Z,9.90
2018-03-31T08:15:07.053Z,10.10
2018-03-31T08:17:33.329Z,10.20
2018-03-31T08:19:59.559Z,10.50
2018-03-31T08:22:25.782Z,10.60
2018-03-31T08:24:52.083Z,10.80
2018-03-31T08:27:18.328Z,10.70
2018-03-31T08:29:45.321Z,10.60
2018-03-31T08:32:11.594Z,10.60
2018-03-31T08:34:37.819Z,10.70
2018-03-31T08:37:04.117Z,10.70
2018-03-31T08:39:30.464Z,10.70
2018-03-31T08:41:56.724Z,10.70
2018-03-31T08:44:22.976Z,10.80
2018-03-31T08:46:49.199Z,10.60
2018-03-31T08:49:15.420Z,10.60
2018-03-31T08:51:41.661Z,10.70
2018-03-31T08:54:07.901Z,10.70
2018-03-31T08:56:34.152Z,10.70
2018-03-31T08:59:00.428Z,11.00
2018-03-31T09:01:27.416Z,10.80
2018-03-31T09:03:53.688Z,10.80
2018-03-31T09:06:19.919Z,10.90
2018-03-31T09:08:46.162Z,10.80
2018-03-31T09:11:13.147Z,11.00
2018-03-31T09:13:39.375Z,11.00
2018-03-31T09:16:05.612Z,11.00
2018-03-31T09:18:31.910Z,11.00
2018-03-31T09:20:58.137Z,11.10
2018-03-31T09:23:24.377Z,11.10
2018-03-31T09:25:50.628Z,11.20
2018-03-31T09:28:16.859Z,11.10
2018-03-31T09:30:43.158Z,11.10
2018-03-31T09:33:09.371Z,11.20
2018-03-31T09:35:35.595Z,11.20
2018-03-31T09:38:02.598Z,11.10
2018-03-31T09:40:28.821Z,11.10
2018-03-31T09:42:55.049Z,11.00
2018-03-31T09:45:21.283Z,11.10
2018-03-31T09:47:47.503Z,11.00
2018-03-31T09:50:14.480Z,11.10
2018-03-31T09:52:40.759Z,11.10
2018-03-31T09:55:06.995Z,11.10
2018-03-31T09:57:33.230Z,11.00
2018-03-31T09:59:59.482Z,11.00
2018-03-31T10:02:25.712Z,11.00
2018-03-31T10:04:51.940Z,10.90
2018-03-31T10:07:18.170Z,10.90
2018-03-31T10:09:44.433Z,10.90
2018-03-31T10:12:10.685Z,10.80
2018-03-31T10:14:36.910Z,10.80
2018-03-31T10:17:03.159Z,10.70
2018-03-31T10:19:29.393Z,10.70
2018-03-31T10:21:55.620Z,10.70
2018-03-31T10:24:21.847Z,10.70
2018-03-31T10:26:48.086Z,10.60
2018-03-31T10:29:14.367Z,10.70
2018-03-31T10:31:40.604Z,10.60
2018-03-31T10:34:06.841Z,10.60
2018-03-31T10:36:33.083Z,10.60
2018-03-31T10:38:59.330Z,10.70
2018-03-31T10:41:25.583Z,10.60
2018-03-31T10:43:51.841Z,10.70
2018-03-31T10:46:18.824Z,10.70
2018-03-31T10:48:45.074Z,10.70
2018-03-31T10:51:11.316Z,10.80
2018-03-31T10:53:37.567Z,10.80
2018-03-31T10:56:04.546Z,10.80
2018-03-31T10:58:30.769Z,10.80
2018-03-31T11:00:56.990Z,10.90
2018-03-31T11:03:23.254Z,11.00
2018-03-31T11:05:49.517Z,11.00
2018-03-31T11:08:15.754Z,11.00
2018-03-31T11:10:42.000Z,11.00
2018-03-31T11:13:08.972Z,11.00
2018-03-31T11:15:35.196Z,10.90
2018-03-31T11:18:01.401Z,11.00
2018-03-31T11:20:27.654Z,11.00
2018-03-31T11:22:53.880Z,10.90
2018-03-31T11:25:20.111Z,10.90
2018-03-31T11:27:47.099Z,10.90
2018-03-31T11:30:13.326Z,10.90
2018-03-31T11:32:39.567Z,10.90
2018-03-31T11:35:05.782Z,11.20
2018-03-31T11:37:32.057Z,11.20
2018-03-31T11:39:58.291Z,11.20
2018-03-31T11:42:24.566Z,11.20
2018-03-31T11:44:50.795Z,11.20
2018-03-31T11:47:17.024Z,11.20
2018-03-31T11:49:43.266Z,11.40
2018-03-31T11:52:09.502Z,11.40
2018-03-31T11:54:35.766Z,11.50
2018-03-31T11:57:01.993Z,11.50
2018-03-31T11:59:28.214Z,11.50
2018-03-31T12:01:54.454Z,11.70
2018-03-31T12:04:20.689Z,11.60
2018-03-31T12:06:46.954Z,11.70
2018-03-31T12:09:13.186Z,11.60
2018-03-31T12:11:39.441Z,11.60
2018-03-31T12:14:05.699Z,11.50
2018-03-31T12:16:31.923Z,11.50
2018-03-31T12:18:58.153Z,11.40
2018-03-31T12:21:24.387Z,11.40
2018-03-31T12:23:50.630Z,11.30
2018-03-31T12:26:16.843Z,11.20
2018-03-31T12:28:43.073Z,11.20
2018-03-31T12:31:09.302Z,11.10
2018-03-31T12:33:35.546Z,11.10
2018-03-31T12:36:01.757Z,11.10
2018-03-31T12:38:28.078Z,11.10
2018-03-31T12:40:54.402Z,11.10
2018-03-31T12:43:20.667Z,11.20
2018-03-31T12:45:46.899Z,11.20
2018-03-31T12:48:13.133Z,11.30
2018-03-31T12:50:39.395Z,11.40
2018-03-31T12:53:05.624Z,11.70
2018-03-31T12:55:31.836Z,11.90
2018-03-31T12:57:58.161Z,12.40
2018-03-31T13:00:24.464Z,12.40
2018-03-31T13:02:50.735Z,12.40
2018-03-31T13:05:17.787Z,12.40
2018-03-31T13:07:43.976Z,12.40
2018-03-31T13:10:10.214Z,12.50
2018-03-31T13:12:36.444Z,12.30
2018-03-31T13:15:02.725Z,12.40
2018-03-31T13:17:29.702Z,12.80
2018-03-31T13:19:56.009Z,12.80
2018-03-31T13:22:22.244Z,13.10
2018-03-31T13:24:48.505Z,13.70
2018-03-31T13:27:14.724Z,13.40
2018-03-31T13:29:40.975Z,13.40
2018-03-31T13:32:07.279Z,13.70
2018-03-31T13:34:33.498Z,14.30
2018-03-31T13:36:59.741Z,15.10
2018-03-31T13:39:25.967Z,15.30
2018-03-31T13:41:52.319Z,15.00
2018-03-31T13:44:18.565Z,15.30
2018-03-31T13:46:44.800Z,14.70
2018-03-31T13:49:11.026Z,14.20
2018-03-31T13:51:37.238Z,13.90
2018-03-31T13:54:03.456Z,13.60
2018-03-31T13:56:29.689Z,13.40
2018-03-31T13:58:55.938Z,13.50
2018-03-31T14:01:22.158Z,13.20
2018-03-31T14:03:48.433Z,13.10
2018-03-31T14:06:14.688Z,13.00
2018-03-31T14:08:40.955Z,12.80
2018-03-31T14:11:07.179Z,12.80
2018-03-31T14:13:33.386Z,12.90
2018-03-31T14:15:59.640Z,12.80
2018-03-31T14:18:25.883Z,12.80
2018-03-31T14:20:52.852Z,12.70
2018-03-31T14:23:19.068Z,12.70
2018-03-31T14:25:46.115Z,12.70
2018-03-31T14:28:13.072Z,12.60
2018-03-31T14:30:39.299Z,12.60
2018-03-31T14:33:05.513Z,12.60
2018-03-31T14:35:31.738Z,12.50
2018-03-31T14:37:58.751Z,12.50
2018-03-31T14:40:25.011Z,12.40
2018-03-31T14:42:51.258Z,12.50
2018-03-31T14:45:18.400Z,12.40
2018-03-31T14:47:45.444Z,12.30
2018-03-31T14:50:11.821Z,12.30
2018-03-31T14:52:38.104Z,12.20
2018-03-31T14:55:05.068Z,12.30
2018-03-31T14:57:32.094Z,12.30
2018-03-31T14:59:58.387Z,12.30
2018-03-31T15:02:25.025Z,12.30
2018-03-31T15:04:51.357Z,12.30
2018-03-31T15:07:17.605Z,12.30
2018-03-31T15:09:44.593Z,12.10
2018-03-31T15:12:10.836Z,12.10
2018-03-31T15:14:37.054Z,12.10
2018-03-31T15:17:04.311Z,12.00
2018-03-31T15:19:30.590Z,11.90
2018-03-31T15:21:56.825Z,11.90
2018-03-31T15:24:23.044Z,11.80
2018-03-31T15:26:49.327Z,11.80
2018-03-31T15:29:15.568Z,11.70
2018-03-31T15:31:41.824Z,11.70
2018-03-31T15:34:08.045Z,11.70
2018-03-31T15:36:34.274Z,11.60
2018-03-31T15:39:01.238Z,11.60
2018-03-31T15:41:27.453Z,11.60
2018-03-31T15:43:53.703Z,11.50
2018-03-31T15:46:19.944Z,11.40
2018-03-31T15:48:46.960Z,11.40
2018-03-31T15:51:13.193Z,11.40
2018-03-31T15:53:39.423Z,11.40
2018-03-31T15:56:05.646Z,11.40
2018-03-31T15:58:32.617Z,11.40
2018-03-31T16:00:59.584Z,11.40
2018-03-31T16:03:26.625Z,11.30
2018-03-31T16:05:53.597Z,11.30
2018-03-31T16:08:19.815Z,11.30
2018-03-31T16:10:46.037Z,11.20
2018-03-31T16:13:12.270Z,11.20
2018-03-31T16:15:38.555Z,11.10
2018-03-31T16:18:04.793Z,11.00
2018-03-31T16:20:31.052Z,11.00
2018-03-31T16:22:58.029Z,10.90
2018-03-31T16:25:24.322Z,10.90
2018-03-31T16:27:51.318Z,10.80
2018-03-31T16:30:17.604Z,10.80
2018-03-31T16:32:43.789Z,10.70
2018-03-31T16:35:10.023Z,10.70
2018-03-31T16:37:36.261Z,10.70
2018-03-31T16:40:02.498Z,10.70
2018-03-31T16:42:29.496Z,10.60
2018-03-31T16:44:55.739Z,10.60
2018-03-31T16:47:22.012Z,10.60
2018-03-31T16:49:48.970Z,10.60
2018-03-31T16:52:15.234Z,10.50
2018-03-31T16:54:41.489Z,10.50
2018-03-31T16:57:07.710Z,10.50
2018-03-31T16:59:33.926Z,10.50
2018-03-31T17:02:00.183Z,10.40
2018-03-31T17:04:26.476Z,10.30
2018-03-31T17:06:52.777Z,10.30
2018-03-31T17:09:18.991Z,10.30
2018-03-31T17:11:45.214Z,10.20
2018-03-31T17:14:11.445Z,10.20
2018-03-31T17:16:37.718Z,10.10
2018-03-31T17:19:03.958Z,10.00
2018-03-31T17:21:30.211Z,10.00
2018-03-31T17:23:56.449Z,9.90
2018-03-31T17:26:22.696Z,9.90
2018-03-31T17:28:49.750Z,9.80
2018-03-31T17:31:16.734Z,9.70
2018-03-31T17:33:43.004Z,9.70
2018-03-31T17:36:09.239Z,9.80
2018-03-31T17:38:35.526Z,9.80
2018-03-31T17:41:01.781Z,9.80
2018-03-31T17:43:28.022Z,9.80
2018-03-31T17:45:54.291Z,9.70
2018-03-31T17:48:20.540Z,9.70
2018-03-31T17:50:46.782Z,9.70
2018-03-31T17:53:13.010Z,9.70
2018-03-31T17:55:39.240Z,9.60
2018-03-31T17:58:05.471Z,9.60
2018-03-31T18:00:31.694Z,9.70
2018-03-31T18:02:57.973Z,9.70
2018-03-31T18:05:24.227Z,9.70
2018-03-31T18:07:50.442Z,9.90
2018-03-31T18:10:16.710Z,9.90
2018-03-31T18:12:42.994Z,9.80
2018-03-31T18:15:09.238Z,9.80
2018-03-31T18:17:35.497Z,9.80
2018-03-31T18:20:01.767Z,9.80
2018-03-31T18:22:28.748Z,9.70
2018-03-31T18:24:54.973Z,9.70
2018-03-31T18:27:21.254Z,9.70
2018-03-31T18:29:48.288Z,9.80
2018-03-31T18:32:14.585Z,9.70
2018-03-31T18:34:40.802Z,9.80
2018-03-31T18:37:07.043Z,9.70
2018-03-31T18:39:33.276Z,9.70
2018-03-31T18:41:59.549Z,9.70
2018-03-31T18:44:25.760Z,9.70
2018-03-31T18:46:52.008Z,9.70
2018-03-31T18:49:18.296Z,9.70
2018-03-31T18:51:44.573Z,9.70
2018-03-31T18:54:10.817Z,9.70
2018-03-31T18:56:37.059Z,9.80
2018-03-31T18:59:03.317Z,9.90
2018-03-31T19:01:29.544Z,9.80
2018-03-31T19:03:55.786Z,9.80
2018-03-31T19:06:22.000Z,9.70
2018-03-31T19:08:48.242Z,9.70
2018-03-31T19:11:14.473Z,9.60
2018-03-31T19:13:40.789Z,9.50
2018-03-31T19:16:07.181Z,9.40
2018-03-31T19:18:33.522Z,9.30
2018-03-31T19:20:59.750Z,9.20
2018-03-31T19:23:26.338Z,9.20
2018-03-31T19:25:52.584Z,9.20
2018-03-31T19:28:18.859Z,9.20
2018-03-31T19:30:50.041Z,9.10
2018-03-31T19:33:16.286Z,9.10
2018-03-31T19:35:48.612Z,9.10
2018-03-31T19:38:14.857Z,9.30
2018-03-31T19:40:41.086Z,9.40
2018-03-31T19:43:07.348Z,9.40
2018-03-31T19:45:33.604Z,9.40
2018-03-31T19:48:00.563Z,9.40
2018-03-31T19:50:26.807Z,9.40
2018-03-31T19:52:53.021Z,9.40
2018-03-31T19:55:19.229Z,9.30
2018-03-31T19:57:46.307Z,9.30
2018-03-31T20:00:12.621Z,9.30
2018-03-31T20:02:38.869Z,9.30
2018-03-31T20:05:05.115Z,9.20
2018-03-31T20:07:31.346Z,9.20
2018-03-31T20:09:57.575Z,9.10
2018-03-31T20:12:23.810Z,9.10
2018-03-31T20:14:50.809Z,9.10
2018-03-31T20:17:17.055Z,9.10
2018-03-31T20:19:43.341Z,9.10
2018-03-31T20:22:09.584Z,9.10
2018-03-31T20:24:36.570Z,9.10
2018-03-31T20:27:02.818Z,9.10
2018-03-31T20:29:29.042Z,9.10
2018-03-31T20:31:55.265Z,9.10
2018-03-31T20:34:21.566Z,9.00
2018-03-31T20:36:47.804Z,9.00
2018-03-31T20:39:14.088Z,8.90
2018-03-31T20:41:40.310Z,9.00
2018-03-31T20:44:06.531Z,8.90
2018-03-31T20:46:32.761Z,8.90
2018-03-31T20:48:58.996Z,8.90
2018-03-31T20:51:25.262Z,8.90
2018-03-31T20:53:51.483Z,8.90
2018-03-31T20:56:17.754Z,8.80
2018-03-31T20:58:44.017Z,8.60
2018-03-31T21:01:10.255Z,8.40
2018-03-31T21:03:37.243Z,8.20
2018-03-31T21:06:03.466Z,8.20
2018-03-31T21:08:29.700Z,8.10
2018-03-31T21:10:55.929Z,8.00
2018-03-31T21:13:22.202Z,8.00
2018-03-31T21:15:48.414Z,8.00
2018-03-31T21:18:14.662Z,7.80
2018-03-31T21:20:40.914Z,7.80
2018-03-31T21:23:07.898Z,7.60
2018-03-31T21:25:34.119Z,7.60
2018-03-31T21:28:00.363Z,7.60
2018-03-31T21:30:26.629Z,7.60
2018-03-31T21:32:52.874Z,7.50
2018-03-31T21:35:19.843Z,7.30
2018-03-31T21:37:46.101Z,7.30
2018-03-31T21:40:12.346Z,7.20
2018-03-31T21:42:38.574Z,7.20
2018-03-31T21:45:04.795Z,7.10
2018-03-31T21:47:31.047Z,7.00
2018-03-31T21:49:57.295Z,7.00
2018-03-31T21:52:24.273Z,7.00
2018-03-31T21:54:50.490Z,7.00
2018-03-31T21:57:16.715Z,7.00
2018-03-31T21:59:42.946Z,7.00
2018-03-31T22:02:09.170Z,7.00
2018-03-31T22:04:35.395Z,6.90
2018-03-31T22:07:01.641Z,6.80
2018-03-31T22:09:27.944Z,6.80
2018-03-31T22:11:54.156Z,6.80
2018-03-31T22:17:24.208Z,6.80
2018-03-31T22:19:51.237Z,6.70
2018-03-31T22:22:17.449Z,6.70
2018-03-31T22:24:44.438Z,6.70
2018-03-31T22:27:10.681Z,6.70
2018-03-31T22:29:36.906Z,6.70
2018-03-31T22:32:03.141Z,6.70
2018-03-31T22:34:29.395Z,6.70
2018-03-31T22:36:55.627Z,6.70
2018-03-31T22:39:21.886Z,6.70
2018-03-31T22:41:48.095Z,6.80
2018-03-31T22:44:14.337Z,6.80
2018-03-31T22:46:40.590Z,6.80
2018-03-31T22:49:07.569Z,6.70
2018-03-31T22:51:33.797Z,6.70
2018-03-31T22:54:00.058Z,6.70
2018-03-31T22:56:27.046Z,6.60
2018-03-31T22:58:54.010Z,6.70
2018-03-31T23:01:20.279Z,6.70
2018-03-31T23:03:46.576Z,6.70
2018-03-31T23:06:12.832Z,6.60
2018-03-31T23:08:39.070Z,6.70
2018-03-31T23:11:05.346Z,6.70
2018-03-31T23:13:31.572Z,6.70
2018-03-31T23:15:58.546Z,6.70
2018-03-31T23:18:24.828Z,6.70
2018-03-31T23:20:51.097Z,6.80
2018-03-31T23:23:17.313Z,6.80
2018-03-31T23:25:44.298Z,6.70
2018-03-31T23:28:10.527Z,6.70
2018-03-31T23:30:36.766Z,6.70
2018-03-31T23:33:03.746Z,6.70
2018-03-31T23:35:30.017Z,6.70
2018-03-31T23:37:56.315Z,6.70
2018-03-31T23:40:23.282Z,6.90
2018-03-31T23:42:49.534Z,6.80
2018-03-31T23:45:15.802Z,6.80
2018-03-31T23:47:42.069Z,6.90
2018-03-31T23:50:08.290Z,6.80
2018-03-31T23:52:35.259Z,6.90
2018-03-31T23:55:01.500Z,6.90
2018-03-31T23:57:27.798Z,6.90
2018-03-31T23:59:54.028Z,6.90
