createdAt,value
2016-08-28T00:01:57.976Z,21.1
2016-08-28T00:16:51.961Z,20.9
2016-08-28T00:31:51.999Z,20.8
2016-08-28T00:47:03.327Z,20.6
2016-08-28T01:01:56.978Z,20.4
2016-08-28T01:16:58.557Z,20.1
2016-08-28T01:32:04.514Z,19.9
2016-08-28T01:46:51.967Z,19.7
2016-08-28T02:01:51.968Z,19.6
2016-08-28T02:16:53.668Z,19.6
2016-08-28T02:31:56.907Z,19.6
2016-08-28T02:46:52.809Z,19.6
2016-08-28T03:01:56.581Z,19.6
2016-08-28T03:16:51.983Z,19.4
2016-08-28T03:31:57.050Z,19.3
2016-08-28T03:46:56.975Z,19.3
2016-08-28T04:01:51.986Z,19.3
2016-08-28T04:16:51.990Z,19.3
2016-08-28T04:31:57.050Z,19.1
2016-08-28T04:46:51.979Z,19
2016-08-28T05:01:52.049Z,18.8
2016-08-28T05:16:57.027Z,18.7
2016-08-28T05:32:02.852Z,18.6
2016-08-28T05:46:51.983Z,18.8
2016-08-28T06:01:52.010Z,18.9
2016-08-28T06:17:02.812Z,19.1
2016-08-28T06:31:58.587Z,19.4
2016-08-28T06:46:58.619Z,19.6
2016-08-28T07:01:57.063Z,19.9
2016-08-28T07:16:52.000Z,20.2
2016-08-28T07:31:56.745Z,20.5
2016-08-28T07:47:02.968Z,21
2016-08-28T08:01:52.000Z,21.5
2016-08-28T08:16:52.035Z,22
2016-08-28T08:31:52.016Z,22.4
2016-08-28T08:46:52.011Z,22.9
2016-08-28T09:01:52.058Z,23.3
2016-08-28T09:16:52.042Z,23.8
2016-08-28T09:31:52.041Z,26.8
2016-08-28T09:46:52.027Z,28.7
2016-08-28T10:01:52.065Z,28.8
2016-08-28T10:16:52.093Z,29.3
2016-08-28T10:31:57.074Z,29.1
2016-08-28T10:46:56.146Z,29.1
2016-08-28T11:01:55.028Z,29.4
2016-08-28T11:16:52.053Z,29.8
2016-08-28T11:31:52.037Z,30.6
2016-08-28T11:46:52.036Z,31.3
2016-08-28T12:01:52.039Z,31.3
2016-08-28T12:16:52.048Z,31.4
2016-08-28T12:46:53.835Z,31.8
2016-08-28T13:01:54.234Z,32.1
2016-08-28T13:16:55.099Z,31.9
2016-08-28T13:31:52.126Z,30.9
2016-08-28T13:46:52.180Z,29.2
2016-08-28T14:01:52.126Z,29.6
2016-08-28T14:16:55.110Z,29.7
2016-08-28T14:31:54.139Z,29.5
2016-08-28T14:46:55.696Z,29.4
2016-08-28T15:01:52.131Z,30
2016-08-28T15:16:54.277Z,30.2
2016-08-28T15:31:58.391Z,30.2
2016-08-28T15:46:55.139Z,30
2016-08-28T16:01:55.085Z,29.6
2016-08-28T16:16:52.146Z,29.2
2016-08-28T16:31:54.160Z,28.7
2016-08-28T16:47:03.483Z,27.7
2016-08-28T17:01:58.380Z,27.4
2016-08-28T17:16:56.376Z,25.5
2016-08-28T17:31:58.770Z,24.5
2016-08-28T17:47:00.603Z,24.2
2016-08-28T18:01:59.201Z,23.9
2016-08-28T18:16:52.177Z,23.8
2016-08-28T18:31:52.175Z,23.6
2016-08-28T18:46:54.185Z,23.5
2016-08-28T19:01:54.192Z,23.3
2016-08-28T19:16:52.223Z,23.1
2016-08-28T19:31:52.182Z,22.9
2016-08-28T19:46:57.252Z,22.6
2016-08-28T20:02:03.008Z,22.3
2016-08-28T20:16:52.243Z,21.9
2016-08-28T20:31:52.196Z,21.5
2016-08-28T20:46:52.191Z,21.2
2016-08-28T21:01:56.790Z,21
2016-08-28T21:16:57.460Z,20.7
2016-08-28T21:31:58.804Z,20.5
2016-08-28T21:46:52.204Z,20.2
2016-08-28T22:01:52.207Z,20.1
2016-08-28T22:16:52.205Z,19.8
2016-08-28T22:31:52.253Z,19.7
2016-08-28T22:46:52.205Z,19.6
2016-08-28T23:01:52.221Z,19.4
2016-08-28T23:16:56.816Z,19.2
2016-08-28T23:31:58.860Z,19.2
2016-08-28T23:47:03.025Z,19.1
