createdAt,value
2017-05-28T00:02:05.164Z,2.22
2017-05-28T00:04:32.436Z,2.42
2017-05-28T00:06:59.360Z,2.26
2017-05-28T00:09:26.272Z,2.64
2017-05-28T00:11:53.540Z,2.74
2017-05-28T00:14:20.732Z,2.80
2017-05-28T00:16:47.668Z,2.62
2017-05-28T00:19:15.093Z,2.18
2017-05-28T00:21:42.013Z,2.70
2017-05-28T00:24:08.941Z,3.38
2017-05-28T00:26:36.340Z,2.86
2017-05-28T00:29:03.264Z,2.54
2017-05-28T00:31:30.183Z,2.70
2017-05-28T00:33:57.487Z,3.20
2017-05-28T00:36:24.424Z,6.96
2017-05-28T00:38:51.349Z,4.10
2017-05-28T00:41:18.629Z,3.94
2017-05-28T00:43:45.533Z,4.04
2017-05-28T00:46:12.452Z,3.62
2017-05-28T00:48:40.380Z,3.34
2017-05-28T00:51:07.292Z,3.10
2017-05-28T00:53:34.194Z,3.08
2017-05-28T00:56:01.539Z,3.10
2017-05-28T00:58:28.437Z,3.60
2017-05-28T01:00:55.354Z,3.20
2017-05-28T01:03:22.773Z,2.70
2017-05-28T01:05:49.731Z,3.90
2017-05-28T01:08:16.663Z,4.22
2017-05-28T01:10:44.387Z,3.34
2017-05-28T01:13:11.311Z,3.30
2017-05-28T01:15:38.224Z,4.48
2017-05-28T01:18:05.578Z,3.84
2017-05-28T01:20:32.520Z,4.32
2017-05-28T01:22:59.418Z,3.62
2017-05-28T01:25:27.045Z,4.14
2017-05-28T01:27:54.255Z,3.58
2017-05-28T01:30:21.156Z,4.32
2017-05-28T01:32:48.578Z,3.60
2017-05-28T01:35:15.538Z,3.94
2017-05-28T01:37:42.457Z,4.60
2017-05-28T01:40:09.808Z,4.86
2017-05-28T01:42:36.721Z,3.18
2017-05-28T01:45:03.656Z,5.70
2017-05-28T01:47:30.974Z,3.66
2017-05-28T01:49:57.873Z,4.02
2017-05-28T01:52:24.777Z,3.60
2017-05-28T01:54:52.111Z,4.12
2017-05-28T01:57:19.034Z,4.08
2017-05-28T01:59:46.000Z,4.46
2017-05-28T02:02:13.346Z,3.50
2017-05-28T02:04:40.221Z,3.08
2017-05-28T02:07:07.105Z,3.50
2017-05-28T02:09:34.385Z,3.60
2017-05-28T02:12:01.302Z,4.34
2017-05-28T02:14:28.205Z,4.10
2017-05-28T02:16:55.521Z,3.50
2017-05-28T02:19:22.432Z,4.02
2017-05-28T02:21:49.328Z,4.00
2017-05-28T02:24:16.588Z,3.64
2017-05-28T02:26:43.491Z,4.30
2017-05-28T02:29:10.404Z,5.60
2017-05-28T02:31:37.825Z,3.96
2017-05-28T02:34:04.876Z,4.08
2017-05-28T02:36:31.782Z,3.90
2017-05-28T02:38:59.052Z,3.92
2017-05-28T02:41:25.933Z,4.40
2017-05-28T02:43:52.840Z,4.28
2017-05-28T02:46:20.105Z,3.54
2017-05-28T02:48:47.001Z,3.92
2017-05-28T02:51:13.952Z,3.80
2017-05-28T02:53:41.227Z,4.04
2017-05-28T02:56:08.133Z,3.90
2017-05-28T02:58:35.045Z,4.36
2017-05-28T03:01:02.396Z,3.66
2017-05-28T03:03:29.316Z,3.42
2017-05-28T03:05:56.240Z,3.50
2017-05-28T03:08:23.509Z,3.50
2017-05-28T03:10:50.428Z,3.80
2017-05-28T03:13:17.353Z,3.44
2017-05-28T03:15:44.636Z,3.68
2017-05-28T03:18:11.568Z,3.70
2017-05-28T03:20:38.493Z,3.50
2017-05-28T03:23:05.794Z,4.26
2017-05-28T03:25:32.704Z,4.00
2017-05-28T03:27:59.679Z,3.88
2017-05-28T03:30:27.037Z,4.30
2017-05-28T03:32:53.948Z,3.88
2017-05-28T03:35:20.891Z,3.58
2017-05-28T03:37:48.272Z,3.50
2017-05-28T03:40:15.211Z,3.16
2017-05-28T03:42:42.185Z,5.06
2017-05-28T03:45:09.472Z,3.74
2017-05-28T03:47:36.416Z,3.00
2017-05-28T03:50:03.350Z,3.72
2017-05-28T03:52:30.625Z,3.60
2017-05-28T03:54:57.547Z,3.76
2017-05-28T03:57:24.437Z,3.60
2017-05-28T03:59:51.684Z,3.68
2017-05-28T04:02:18.613Z,3.98
2017-05-28T04:04:45.540Z,4.10
2017-05-28T04:07:12.828Z,3.28
2017-05-28T04:09:39.736Z,3.40
2017-05-28T04:12:06.695Z,3.58
2017-05-28T04:14:34.049Z,3.52
2017-05-28T04:17:00.981Z,3.48
2017-05-28T04:19:27.927Z,3.74
2017-05-28T04:21:55.278Z,7.06
2017-05-28T04:24:22.242Z,3.82
2017-05-28T04:26:49.279Z,3.54
2017-05-28T04:29:16.660Z,3.26
2017-05-28T04:31:43.712Z,3.78
2017-05-28T04:34:10.699Z,3.66
2017-05-28T04:36:38.072Z,5.42
2017-05-28T04:39:05.001Z,3.50
2017-05-28T04:41:31.943Z,3.78
2017-05-28T04:43:59.292Z,3.88
2017-05-28T04:46:26.231Z,3.84
2017-05-28T04:48:53.176Z,4.60
2017-05-28T04:51:20.532Z,3.68
2017-05-28T04:53:47.497Z,3.88
2017-05-28T04:56:14.397Z,3.60
2017-05-28T04:58:41.674Z,3.42
2017-05-28T05:01:08.620Z,4.32
2017-05-28T05:03:35.546Z,3.76
2017-05-28T05:06:02.919Z,3.60
2017-05-28T05:08:29.827Z,3.82
2017-05-28T05:10:56.751Z,3.78
2017-05-28T05:13:24.047Z,4.84
2017-05-28T05:15:50.939Z,3.68
2017-05-28T05:18:17.858Z,4.14
2017-05-28T05:20:45.185Z,3.76
2017-05-28T05:23:12.101Z,3.80
2017-05-28T05:25:39.005Z,3.78
2017-05-28T05:28:06.945Z,3.32
2017-05-28T05:30:33.897Z,3.14
2017-05-28T05:33:00.837Z,3.76
2017-05-28T05:35:28.165Z,4.00
2017-05-28T05:37:55.096Z,3.68
2017-05-28T05:40:22.061Z,3.82
2017-05-28T05:42:49.416Z,3.40
2017-05-28T05:45:16.369Z,3.44
2017-05-28T05:47:43.313Z,3.70
2017-05-28T05:50:10.636Z,3.86
2017-05-28T05:52:37.687Z,4.22
2017-05-28T05:55:04.632Z,3.58
2017-05-28T05:57:31.893Z,3.58
2017-05-28T05:59:58.805Z,3.90
2017-05-28T06:02:25.748Z,3.36
2017-05-28T06:04:53.024Z,3.92
2017-05-28T06:07:19.948Z,3.98
2017-05-28T06:09:47.384Z,4.00
2017-05-28T06:12:14.658Z,5.54
2017-05-28T06:14:41.587Z,4.26
2017-05-28T06:17:08.513Z,4.02
2017-05-28T06:19:35.784Z,3.72
2017-05-28T06:22:02.686Z,3.80
2017-05-28T06:24:29.604Z,3.76
2017-05-28T06:26:57.037Z,4.04
2017-05-28T06:29:23.938Z,3.66
2017-05-28T06:31:50.866Z,3.92
2017-05-28T06:34:18.151Z,4.02
2017-05-28T06:36:45.063Z,3.80
2017-05-28T06:39:11.995Z,4.28
2017-05-28T06:41:39.313Z,3.70
2017-05-28T06:44:06.244Z,4.18
2017-05-28T06:46:33.194Z,4.02
2017-05-28T06:49:00.525Z,4.24
2017-05-28T06:51:27.480Z,6.38
2017-05-28T06:53:54.434Z,4.14
2017-05-28T06:56:21.788Z,4.52
2017-05-28T06:58:48.708Z,3.88
2017-05-28T07:01:15.636Z,4.30
2017-05-28T07:03:42.934Z,3.78
2017-05-28T07:06:09.879Z,4.54
2017-05-28T07:08:36.800Z,3.88
2017-05-28T07:11:04.163Z,4.60
2017-05-28T07:13:31.073Z,3.80
2017-05-28T07:15:58.005Z,3.80
2017-05-28T07:18:25.396Z,4.20
2017-05-28T07:20:52.341Z,4.14
2017-05-28T07:23:19.291Z,4.24
2017-05-28T07:25:46.644Z,4.14
2017-05-28T07:28:13.564Z,4.62
2017-05-28T07:30:40.511Z,4.82
2017-05-28T07:33:07.868Z,4.66
2017-05-28T07:35:34.781Z,3.96
2017-05-28T07:38:01.705Z,4.34
2017-05-28T07:40:28.956Z,5.12
2017-05-28T07:42:55.897Z,4.60
2017-05-28T07:45:22.850Z,4.88
2017-05-28T07:47:50.240Z,4.50
2017-05-28T07:50:17.177Z,4.54
2017-05-28T07:52:50.670Z,4.58
2017-05-28T07:55:17.604Z,4.90
2017-05-28T07:57:44.543Z,4.52
2017-05-28T08:00:11.809Z,4.96
2017-05-28T08:02:38.751Z,5.08
2017-05-28T08:05:05.681Z,4.78
2017-05-28T08:07:33.057Z,5.04
2017-05-28T08:09:59.958Z,5.26
2017-05-28T08:12:26.873Z,4.44
2017-05-28T08:14:54.168Z,5.32
2017-05-28T08:17:21.089Z,5.28
2017-05-28T08:19:48.040Z,6.28
2017-05-28T08:22:15.419Z,5.22
2017-05-28T08:24:42.332Z,5.00
2017-05-28T08:27:09.284Z,5.48
2017-05-28T08:29:36.645Z,5.12
2017-05-28T08:32:03.589Z,5.88
2017-05-28T08:34:30.503Z,6.02
2017-05-28T08:36:57.782Z,5.82
2017-05-28T08:39:24.724Z,5.54
2017-05-28T08:41:51.657Z,5.12
2017-05-28T08:44:19.030Z,5.96
2017-05-28T08:46:45.963Z,6.00
2017-05-28T08:49:12.919Z,5.74
2017-05-28T08:51:40.252Z,6.86
2017-05-28T08:54:07.160Z,5.82
2017-05-28T08:56:34.599Z,5.98
2017-05-28T08:59:01.844Z,6.18
2017-05-28T09:01:28.778Z,6.14
2017-05-28T09:03:55.700Z,7.10
2017-05-28T09:06:23.055Z,5.80
2017-05-28T09:08:50.094Z,6.40
2017-05-28T09:11:17.025Z,6.72
2017-05-28T09:13:44.398Z,8.40
2017-05-28T09:16:11.320Z,6.26
2017-05-28T09:18:38.248Z,7.10
2017-05-28T09:21:06.251Z,6.42
2017-05-28T09:23:33.181Z,6.98
2017-05-28T09:26:00.124Z,6.48
2017-05-28T09:28:27.469Z,6.98
2017-05-28T09:30:54.433Z,6.70
2017-05-28T09:33:21.562Z,7.16
2017-05-28T09:35:48.931Z,6.18
2017-05-28T09:38:15.835Z,6.84
2017-05-28T09:40:42.794Z,6.22
2017-05-28T09:43:10.155Z,7.50
2017-05-28T09:45:37.055Z,7.08
2017-05-28T09:48:04.140Z,7.34
2017-05-28T09:50:31.425Z,6.54
2017-05-28T09:52:58.361Z,7.92
2017-05-28T09:55:25.381Z,8.88
2017-05-28T09:57:52.740Z,7.74
2017-05-28T10:00:19.666Z,7.56
2017-05-28T10:02:46.582Z,8.18
2017-05-28T10:05:13.856Z,8.20
2017-05-28T10:07:40.813Z,7.30
2017-05-28T10:10:07.738Z,7.08
2017-05-28T10:12:35.123Z,6.20
2017-05-28T10:15:02.090Z,6.40
2017-05-28T10:17:29.039Z,6.58
2017-05-28T10:19:56.342Z,6.60
2017-05-28T10:22:23.298Z,5.90
2017-05-28T10:24:50.254Z,6.24
2017-05-28T10:27:18.298Z,6.42
2017-05-28T10:29:45.240Z,6.60
2017-05-28T10:32:12.186Z,5.88
2017-05-28T10:34:39.532Z,6.28
2017-05-28T10:37:06.464Z,6.12
2017-05-28T10:39:33.414Z,4.96
2017-05-28T10:42:00.764Z,5.58
2017-05-28T10:44:27.701Z,5.74
2017-05-28T10:46:54.641Z,6.34
2017-05-28T10:49:22.013Z,6.96
2017-05-28T10:51:48.924Z,5.64
2017-05-28T10:54:15.837Z,5.48
2017-05-28T10:56:43.091Z,4.94
2017-05-28T10:59:10.033Z,5.74
2017-05-28T11:01:36.991Z,5.00
2017-05-28T11:04:04.291Z,5.78
2017-05-28T11:06:31.256Z,6.02
2017-05-28T11:08:58.219Z,6.00
2017-05-28T11:11:25.495Z,5.34
2017-05-28T11:13:52.457Z,6.08
2017-05-28T11:16:19.400Z,6.22
2017-05-28T11:18:47.069Z,5.30
2017-05-28T11:21:14.005Z,4.78
2017-05-28T11:23:40.991Z,5.64
2017-05-28T11:26:08.289Z,5.10
2017-05-28T11:28:35.221Z,5.12
2017-05-28T11:31:02.148Z,4.96
2017-05-28T11:33:30.055Z,4.40
2017-05-28T11:35:56.957Z,4.58
2017-05-28T11:38:23.917Z,4.46
2017-05-28T11:40:51.275Z,4.88
2017-05-28T11:43:18.228Z,4.42
2017-05-28T11:45:45.173Z,4.78
2017-05-28T11:48:12.536Z,5.60
2017-05-28T11:50:39.480Z,4.80
2017-05-28T11:53:06.412Z,5.08
2017-05-28T11:55:33.741Z,4.78
2017-05-28T11:58:00.703Z,5.04
2017-05-28T12:00:27.650Z,4.60
2017-05-28T12:02:55.103Z,4.48
2017-05-28T12:05:22.004Z,5.48
2017-05-28T12:07:48.920Z,4.54
2017-05-28T12:10:16.335Z,5.10
2017-05-28T12:12:43.381Z,4.64
2017-05-28T12:15:10.387Z,4.30
2017-05-28T12:17:37.882Z,5.46
2017-05-28T12:20:04.830Z,4.52
2017-05-28T12:22:31.769Z,4.98
2017-05-28T12:24:59.103Z,4.84
2017-05-28T12:27:26.075Z,4.80
2017-05-28T12:29:53.000Z,4.96
2017-05-28T12:32:20.366Z,4.54
2017-05-28T12:34:47.275Z,4.88
2017-05-28T12:37:14.343Z,4.60
2017-05-28T12:39:41.703Z,4.90
2017-05-28T12:42:09.458Z,5.18
2017-05-28T12:44:36.408Z,5.60
2017-05-28T12:47:03.753Z,5.16
2017-05-28T12:49:30.758Z,5.58
2017-05-28T12:51:57.714Z,4.84
2017-05-28T12:54:25.091Z,4.70
2017-05-28T12:56:52.136Z,4.70
2017-05-28T12:59:19.087Z,4.84
2017-05-28T13:01:46.409Z,4.62
2017-05-28T13:04:13.326Z,4.78
2017-05-28T13:06:40.525Z,5.02
2017-05-28T13:09:07.864Z,7.52
2017-05-28T13:11:34.808Z,5.02
2017-05-28T13:14:01.761Z,4.32
2017-05-28T13:16:29.043Z,4.48
2017-05-28T13:18:56.056Z,5.10
2017-05-28T13:21:22.978Z,5.20
2017-05-28T13:23:50.345Z,4.42
2017-05-28T13:26:17.278Z,4.56
2017-05-28T13:28:44.222Z,4.64
2017-05-28T13:31:11.589Z,4.42
2017-05-28T13:33:38.524Z,4.68
2017-05-28T13:36:05.472Z,4.40
2017-05-28T13:38:32.815Z,4.90
2017-05-28T13:40:59.732Z,4.84
2017-05-28T13:43:26.677Z,4.86
2017-05-28T13:45:53.957Z,4.34
2017-05-28T13:48:20.857Z,5.70
2017-05-28T13:50:47.802Z,4.64
2017-05-28T13:53:15.101Z,4.80
2017-05-28T13:55:42.051Z,5.04
2017-05-28T13:58:08.992Z,4.42
2017-05-28T14:00:36.325Z,4.76
2017-05-28T14:03:03.273Z,5.22
2017-05-28T14:05:30.209Z,4.60
2017-05-28T14:07:57.552Z,5.00
2017-05-28T14:10:24.485Z,4.94
2017-05-28T14:12:51.416Z,4.74
2017-05-28T14:15:18.693Z,4.70
2017-05-28T14:17:45.612Z,5.30
2017-05-28T14:20:12.587Z,4.38
2017-05-28T14:22:39.944Z,5.12
2017-05-28T14:25:06.886Z,4.30
2017-05-28T14:27:33.865Z,4.68
2017-05-28T14:30:01.288Z,4.84
2017-05-28T14:32:28.243Z,4.90
2017-05-28T14:34:55.232Z,5.14
2017-05-28T14:37:22.546Z,4.28
2017-05-28T14:39:50.120Z,4.64
2017-05-28T14:42:17.040Z,4.74
2017-05-28T14:44:44.286Z,4.50
2017-05-28T14:47:11.193Z,4.58
2017-05-28T14:49:38.124Z,4.96
2017-05-28T14:52:05.509Z,5.20
2017-05-28T14:54:32.441Z,4.88
2017-05-28T14:56:59.368Z,5.06
2017-05-28T14:59:26.733Z,5.00
2017-05-28T15:01:53.641Z,4.36
2017-05-28T15:04:20.580Z,4.52
2017-05-28T15:06:47.868Z,7.78
2017-05-28T15:09:14.773Z,4.20
2017-05-28T15:11:41.719Z,3.82
2017-05-28T15:14:09.100Z,4.48
2017-05-28T15:16:36.157Z,5.16
2017-05-28T15:19:03.063Z,4.26
2017-05-28T15:21:30.445Z,4.42
2017-05-28T15:23:57.377Z,4.46
2017-05-28T15:26:24.316Z,4.60
2017-05-28T15:28:51.585Z,4.42
2017-05-28T15:31:18.503Z,3.66
2017-05-28T15:33:45.451Z,3.82
2017-05-28T15:36:12.813Z,3.74
2017-05-28T15:38:39.730Z,3.90
2017-05-28T15:41:06.661Z,4.92
2017-05-28T15:43:33.964Z,4.10
2017-05-28T15:46:00.885Z,4.28
2017-05-28T15:48:27.848Z,5.24
2017-05-28T15:50:55.192Z,4.46
2017-05-28T15:53:22.105Z,5.46
2017-05-28T15:55:49.513Z,4.02
2017-05-28T15:58:16.765Z,4.20
2017-05-28T16:00:43.718Z,4.00
2017-05-28T16:03:10.643Z,3.88
2017-05-28T16:05:37.972Z,3.78
2017-05-28T16:08:04.881Z,4.04
2017-05-28T16:10:31.809Z,4.04
2017-05-28T16:12:59.101Z,3.54
2017-05-28T16:15:26.064Z,3.98
2017-05-28T16:17:52.994Z,3.68
2017-05-28T16:20:20.367Z,6.64
2017-05-28T16:22:47.262Z,3.42
2017-05-28T16:25:14.192Z,7.02
2017-05-28T16:27:41.488Z,4.58
2017-05-28T16:30:08.416Z,4.24
2017-05-28T16:32:35.352Z,5.54
2017-05-28T16:35:02.744Z,3.84
2017-05-28T16:37:29.672Z,3.76
2017-05-28T16:39:56.750Z,4.50
2017-05-28T16:42:24.345Z,3.94
2017-05-28T16:44:51.349Z,4.26
2017-05-28T16:47:18.679Z,4.54
2017-05-28T16:49:45.972Z,3.80
2017-05-28T16:52:12.911Z,4.00
2017-05-28T16:54:39.852Z,3.82
2017-05-28T16:57:07.260Z,4.46
2017-05-28T16:59:34.183Z,4.04
2017-05-28T17:02:01.492Z,3.80
2017-05-28T17:04:28.806Z,4.04
2017-05-28T17:06:55.704Z,3.50
2017-05-28T17:09:22.649Z,3.98
2017-05-28T17:11:50.047Z,3.88
2017-05-28T17:14:16.986Z,3.16
2017-05-28T17:16:43.980Z,3.90
2017-05-28T17:19:11.284Z,3.60
2017-05-28T17:21:38.288Z,3.54
2017-05-28T17:24:05.245Z,3.88
2017-05-28T17:26:32.507Z,3.56
2017-05-28T17:29:00.577Z,3.70
2017-05-28T17:31:27.492Z,3.54
2017-05-28T17:33:54.781Z,3.60
2017-05-28T17:36:21.732Z,3.06
2017-05-28T17:38:48.664Z,4.02
2017-05-28T17:41:16.323Z,3.40
2017-05-28T17:43:43.383Z,3.52
2017-05-28T17:46:10.397Z,3.78
2017-05-28T17:48:37.790Z,3.48
2017-05-28T17:51:04.750Z,3.50
2017-05-28T17:53:31.684Z,4.18
2017-05-28T17:55:59.109Z,4.04
2017-05-28T17:58:26.034Z,3.20
2017-05-28T18:00:53.024Z,3.60
2017-05-28T18:03:20.367Z,3.54
2017-05-28T18:05:47.344Z,4.66
2017-05-28T18:08:14.280Z,3.42
2017-05-28T18:10:41.701Z,4.44
2017-05-28T18:13:08.613Z,3.98
2017-05-28T18:15:35.671Z,3.24
2017-05-28T18:18:03.041Z,3.58
2017-05-28T18:20:29.972Z,4.28
2017-05-28T18:22:56.933Z,4.22
2017-05-28T18:25:24.238Z,3.84
2017-05-28T18:27:51.176Z,3.96
2017-05-28T18:30:18.086Z,4.10
2017-05-28T18:32:45.407Z,4.86
2017-05-28T18:35:12.384Z,4.38
2017-05-28T18:37:39.304Z,4.32
2017-05-28T18:40:05.892Z,4.10
2017-05-28T18:42:32.840Z,4.54
2017-05-28T18:44:59.779Z,4.60
2017-05-28T18:47:27.083Z,4.34
2017-05-28T18:49:54.098Z,4.94
2017-05-28T18:52:21.012Z,5.06
2017-05-28T18:54:48.390Z,4.80
2017-05-28T18:57:15.304Z,4.70
2017-05-28T18:59:42.248Z,4.66
2017-05-28T19:02:09.632Z,4.72
2017-05-28T19:04:36.584Z,6.14
2017-05-28T19:07:03.544Z,4.92
2017-05-28T19:09:30.852Z,5.52
2017-05-28T19:11:57.784Z,4.98
2017-05-28T19:14:24.712Z,8.32
2017-05-28T19:16:52.096Z,4.58
2017-05-28T19:19:19.034Z,5.08
2017-05-28T19:21:46.187Z,5.58
2017-05-28T19:24:13.545Z,5.06
2017-05-28T19:26:40.471Z,5.12
2017-05-28T19:29:07.370Z,4.64
2017-05-28T19:31:34.674Z,3.90
2017-05-28T19:34:01.596Z,4.72
2017-05-28T19:36:28.510Z,4.12
2017-05-28T19:38:55.824Z,4.04
2017-05-28T19:41:22.720Z,4.04
2017-05-28T19:43:49.675Z,11.78
2017-05-28T19:46:16.956Z,5.10
2017-05-28T19:48:43.855Z,4.14
2017-05-28T19:51:10.790Z,5.08
2017-05-28T19:53:38.070Z,3.58
2017-05-28T19:56:04.969Z,4.50
2017-05-28T19:58:31.912Z,4.28
2017-05-28T20:00:59.325Z,3.90
2017-05-28T20:03:26.237Z,4.84
2017-05-28T20:05:53.159Z,4.94
2017-05-28T20:08:20.553Z,3.60
2017-05-28T20:10:47.503Z,3.88
2017-05-28T20:13:14.446Z,3.52
2017-05-28T20:15:41.787Z,5.06
2017-05-28T20:18:08.703Z,3.48
2017-05-28T20:20:35.637Z,3.54
2017-05-28T20:23:03.000Z,4.12
2017-05-28T20:25:29.929Z,2.82
2017-05-28T20:27:56.870Z,3.02
2017-05-28T20:30:24.175Z,6.64
2017-05-28T20:32:51.104Z,3.32
2017-05-28T20:35:18.015Z,5.22
2017-05-28T20:37:45.267Z,3.30
2017-05-28T20:40:12.206Z,3.54
2017-05-28T20:42:39.123Z,3.32
2017-05-28T20:45:06.451Z,3.10
2017-05-28T20:47:33.371Z,3.46
2017-05-28T20:50:00.305Z,3.66
2017-05-28T20:52:27.596Z,3.30
2017-05-28T20:54:54.501Z,3.64
2017-05-28T20:57:21.405Z,3.38
2017-05-28T20:59:48.712Z,3.44
2017-05-28T21:02:15.601Z,4.00
2017-05-28T21:04:42.523Z,3.38
2017-05-28T21:07:09.852Z,4.24
2017-05-28T21:09:36.749Z,3.54
2017-05-28T21:12:04.158Z,4.02
2017-05-28T21:14:31.499Z,3.48
2017-05-28T21:16:58.431Z,4.32
2017-05-28T21:19:25.349Z,4.60
2017-05-28T21:21:52.612Z,3.96
2017-05-28T21:24:19.546Z,2.90
2017-05-28T21:26:46.486Z,3.60
2017-05-28T21:29:13.753Z,3.72
2017-05-28T21:31:40.665Z,3.12
2017-05-28T21:34:07.649Z,4.06
2017-05-28T21:36:34.953Z,3.92
2017-05-28T21:39:01.864Z,3.42
2017-05-28T21:41:28.756Z,3.98
2017-05-28T21:43:56.019Z,3.16
2017-05-28T21:46:22.950Z,2.68
2017-05-28T21:48:49.922Z,3.20
2017-05-28T21:51:17.287Z,3.94
2017-05-28T21:53:44.215Z,2.54
2017-05-28T21:56:11.148Z,2.40
2017-05-28T21:58:38.510Z,2.54
2017-05-28T22:01:06.088Z,2.62
2017-05-28T22:03:32.999Z,2.62
2017-05-28T22:06:00.259Z,2.96
2017-05-28T22:08:27.161Z,2.60
2017-05-28T22:10:54.100Z,2.98
2017-05-28T22:13:21.393Z,2.52
2017-05-28T22:15:48.307Z,2.84
2017-05-28T22:18:15.220Z,3.12
2017-05-28T22:20:42.546Z,2.90
2017-05-28T22:23:09.483Z,2.84
2017-05-28T22:25:36.408Z,2.24
2017-05-28T22:28:03.759Z,2.40
2017-05-28T22:30:30.739Z,2.26
2017-05-28T22:32:57.764Z,2.52
2017-05-28T22:35:25.551Z,2.28
2017-05-28T22:37:52.512Z,3.40
2017-05-28T22:40:19.416Z,2.26
2017-05-28T22:42:46.751Z,2.50
2017-05-28T22:45:13.722Z,2.66
2017-05-28T22:47:40.660Z,2.86
2017-05-28T22:50:07.989Z,2.32
2017-05-28T22:52:34.904Z,3.60
2017-05-28T22:55:01.803Z,2.60
2017-05-28T22:57:29.117Z,2.54
2017-05-28T22:59:56.028Z,3.10
2017-05-28T23:02:22.972Z,2.46
2017-05-28T23:04:50.268Z,2.84
2017-05-28T23:07:17.153Z,2.62
2017-05-28T23:09:44.050Z,3.04
2017-05-28T23:12:11.294Z,2.70
2017-05-28T23:14:38.219Z,2.86
2017-05-28T23:17:05.116Z,4.92
2017-05-28T23:19:32.367Z,2.42
2017-05-28T23:21:59.277Z,2.52
2017-05-28T23:24:26.204Z,2.60
2017-05-28T23:26:53.468Z,2.56
2017-05-28T23:29:20.371Z,2.80
2017-05-28T23:31:47.312Z,3.24
2017-05-28T23:34:14.589Z,2.94
2017-05-28T23:36:41.488Z,4.12
2017-05-28T23:39:08.408Z,3.34
2017-05-28T23:41:35.640Z,2.28
2017-05-28T23:44:02.549Z,3.22
2017-05-28T23:46:29.519Z,3.24
2017-05-28T23:48:56.929Z,3.34
2017-05-28T23:51:23.851Z,3.46
2017-05-28T23:53:50.745Z,3.72
2017-05-28T23:56:18.009Z,4.40
2017-05-28T23:58:44.924Z,3.62
