createdAt,value
2022-09-01T00:00:02.742Z,19.90
2022-09-01T00:02:35.071Z,19.90
2022-09-01T00:05:12.886Z,19.90
2022-09-01T00:07:40.955Z,19.80
2022-09-01T00:10:10.593Z,19.80
2022-09-01T00:12:39.794Z,19.80
2022-09-01T00:15:09.852Z,19.80
2022-09-01T00:17:38.049Z,19.70
2022-09-01T00:20:08.777Z,19.70
2022-09-01T00:22:40.138Z,19.70
2022-09-01T00:25:09.247Z,19.60
2022-09-01T00:27:37.694Z,19.60
2022-09-01T00:30:06.968Z,19.50
2022-09-01T00:32:34.927Z,19.50
2022-09-01T00:35:03.174Z,19.50
2022-09-01T00:37:32.664Z,19.40
2022-09-01T00:40:00.627Z,19.40
2022-09-01T00:42:28.633Z,19.40
2022-09-01T00:44:56.588Z,19.30
2022-09-01T00:47:24.643Z,19.30
2022-09-01T00:49:54.415Z,19.20
2022-09-01T00:52:27.131Z,19.10
2022-09-01T00:54:59.149Z,19.10
2022-09-01T00:57:27.546Z,19.00
2022-09-01T00:59:59.225Z,19.00
2022-09-01T01:02:27.609Z,19.00
2022-09-01T01:04:56.115Z,18.90
2022-09-01T01:07:27.204Z,18.90
2022-09-01T01:09:57.068Z,18.90
2022-09-01T01:12:30.791Z,18.90
2022-09-01T01:14:58.837Z,18.90
2022-09-01T01:17:26.865Z,18.90
2022-09-01T01:20:14.535Z,18.90
2022-09-01T01:23:05.710Z,18.80
2022-09-01T01:25:41.939Z,18.80
2022-09-01T01:28:13.827Z,18.80
2022-09-01T01:30:44.129Z,18.70
2022-09-01T01:33:12.420Z,18.70
2022-09-01T01:35:41.962Z,18.60
2022-09-01T01:38:11.255Z,18.60
2022-09-01T01:40:41.430Z,18.60
2022-09-01T01:43:12.217Z,18.60
2022-09-01T01:45:40.296Z,18.60
2022-09-01T01:48:08.616Z,18.50
2022-09-01T01:50:38.112Z,18.50
2022-09-01T01:53:10.978Z,18.40
2022-09-01T01:55:43.783Z,18.40
2022-09-01T01:58:12.513Z,18.30
2022-09-01T02:00:47.315Z,18.30
2022-09-01T02:03:19.018Z,18.30
2022-09-01T02:05:49.157Z,18.20
2022-09-01T02:08:22.701Z,18.20
2022-09-01T02:10:55.479Z,18.20
2022-09-01T02:13:26.177Z,18.10
2022-09-01T02:15:56.990Z,18.20
2022-09-01T02:18:28.490Z,18.10
2022-09-01T02:20:59.579Z,18.10
2022-09-01T02:23:28.004Z,18.10
2022-09-01T02:26:18.051Z,18.10
2022-09-01T02:28:55.818Z,18.10
2022-09-01T02:31:27.959Z,18.00
2022-09-01T02:33:56.864Z,18.00
2022-09-01T02:36:25.831Z,18.00
2022-09-01T02:38:56.534Z,18.00
2022-09-01T02:41:27.172Z,18.00
2022-09-01T02:43:55.573Z,18.00
2022-09-01T02:46:23.917Z,18.00
2022-09-01T02:48:54.605Z,18.10
2022-09-01T02:51:25.491Z,18.00
2022-09-01T02:53:54.989Z,18.00
2022-09-01T02:56:27.268Z,18.00
2022-09-01T02:58:56.574Z,18.00
2022-09-01T03:01:30.310Z,18.00
2022-09-01T03:04:02.205Z,17.90
2022-09-01T03:06:34.262Z,17.90
2022-09-01T03:09:03.515Z,17.90
2022-09-01T03:11:34.935Z,17.90
2022-09-01T03:14:02.934Z,18.00
2022-09-01T03:16:31.397Z,18.00
2022-09-01T03:18:59.670Z,18.00
2022-09-01T03:21:27.993Z,18.00
2022-09-01T03:23:58.268Z,18.00
2022-09-01T03:26:26.626Z,18.00
2022-09-01T03:28:57.371Z,18.00
2022-09-01T03:31:27.671Z,18.00
2022-09-01T03:34:01.652Z,18.00
2022-09-01T03:36:33.339Z,17.90
2022-09-01T03:39:02.034Z,17.90
2022-09-01T03:41:32.320Z,17.90
2022-09-01T03:44:01.632Z,17.80
2022-09-01T03:46:36.896Z,17.80
2022-09-01T03:49:07.913Z,17.80
2022-09-01T03:51:39.075Z,17.80
2022-09-01T03:54:08.390Z,17.90
2022-09-01T03:56:36.473Z,17.90
2022-09-01T03:59:05.775Z,17.90
2022-09-01T04:01:43.704Z,17.90
2022-09-01T04:04:13.940Z,17.90
2022-09-01T04:06:43.391Z,17.90
2022-09-01T04:09:12.063Z,17.90
2022-09-01T04:11:46.260Z,17.90
2022-09-01T04:14:20.751Z,17.90
2022-09-01T04:17:08.023Z,17.90
2022-09-01T04:19:39.593Z,17.80
2022-09-01T04:22:13.460Z,17.80
2022-09-01T04:24:46.023Z,17.80
2022-09-01T04:27:15.748Z,17.70
2022-09-01T04:29:46.867Z,17.70
2022-09-01T04:32:15.851Z,17.60
2022-09-01T04:34:47.768Z,17.60
2022-09-01T04:37:19.089Z,17.50
2022-09-01T04:39:55.616Z,17.50
2022-09-01T04:42:27.162Z,17.50
2022-09-01T04:44:59.980Z,17.50
2022-09-01T04:47:35.348Z,17.50
2022-09-01T04:50:14.336Z,17.40
2022-09-01T04:52:45.265Z,17.40
2022-09-01T04:55:24.770Z,17.40
2022-09-01T04:57:53.190Z,17.30
2022-09-01T05:00:24.808Z,17.30
2022-09-01T05:02:54.187Z,17.30
2022-09-01T05:05:24.499Z,17.30
2022-09-01T05:07:53.101Z,17.30
2022-09-01T05:10:29.822Z,17.30
2022-09-01T05:13:19.476Z,17.30
2022-09-01T05:16:00.098Z,17.70
2022-09-01T05:18:28.320Z,18.30
2022-09-01T05:20:57.554Z,19.00
2022-09-01T05:23:26.660Z,19.80
2022-09-01T05:25:56.261Z,20.50
2022-09-01T05:28:25.250Z,21.20
2022-09-01T05:30:55.076Z,21.90
2022-09-01T05:33:23.589Z,22.60
2022-09-01T05:35:57.212Z,23.20
2022-09-01T05:38:25.747Z,23.70
2022-09-01T05:40:59.060Z,24.10
2022-09-01T05:43:27.837Z,24.60
2022-09-01T05:46:06.520Z,25.00
2022-09-01T05:48:40.236Z,25.40
2022-09-01T05:51:27.425Z,25.20
2022-09-01T05:54:00.118Z,24.30
2022-09-01T05:56:30.624Z,23.20
2022-09-01T06:01:53.192Z,21.70
2022-09-01T06:04:22.979Z,21.00
2022-09-01T06:07:08.480Z,20.60
2022-09-01T06:09:40.448Z,20.20
2022-09-01T06:12:09.181Z,19.90
2022-09-01T06:14:37.287Z,19.70
2022-09-01T06:17:10.095Z,19.60
2022-09-01T06:19:38.166Z,19.50
2022-09-01T06:22:07.271Z,19.40
2022-09-01T06:24:35.204Z,19.30
2022-09-01T06:27:03.270Z,19.20
2022-09-01T06:29:39.687Z,19.20
2022-09-01T06:32:10.699Z,19.20
2022-09-01T06:34:42.413Z,19.10
2022-09-01T06:37:10.952Z,19.10
2022-09-01T06:39:39.384Z,19.10
2022-09-01T06:42:13.762Z,19.10
2022-09-01T06:44:49.574Z,19.10
2022-09-01T06:47:19.455Z,19.00
2022-09-01T06:49:47.414Z,19.00
2022-09-01T06:52:20.879Z,19.00
2022-09-01T06:54:52.129Z,19.00
2022-09-01T07:00:18.770Z,19.00
2022-09-01T07:02:54.971Z,19.00
2022-09-01T07:06:02.312Z,19.00
2022-09-01T07:14:30.560Z,19.20
2022-09-01T07:19:49.914Z,19.30
2022-09-01T07:25:12.868Z,19.40
2022-09-01T07:28:10.288Z,19.50
2022-09-01T07:30:42.585Z,19.50
2022-09-01T07:48:06.347Z,19.70
2022-09-01T07:53:36.752Z,19.80
2022-09-01T07:56:09.600Z,19.80
2022-09-01T07:58:43.204Z,19.90
2022-09-01T08:01:13.381Z,19.90
2022-09-01T08:03:42.712Z,20.00
2022-09-01T08:06:14.236Z,20.00
2022-09-01T08:08:44.050Z,20.00
2022-09-01T08:11:25.243Z,20.00
2022-09-01T08:14:04.003Z,20.00
2022-09-01T08:16:39.380Z,20.10
2022-09-01T08:19:16.560Z,20.10
2022-09-01T08:22:05.156Z,20.20
2022-09-01T08:24:57.332Z,20.20
2022-09-01T08:27:25.416Z,20.30
2022-09-01T08:29:53.410Z,20.30
2022-09-01T08:32:22.037Z,20.40
2022-09-01T08:34:50.144Z,20.40
2022-09-01T08:37:18.210Z,20.50
2022-09-01T08:39:46.804Z,20.50
2022-09-01T08:42:25.671Z,20.60
2022-09-01T08:45:04.404Z,20.70
2022-09-01T08:47:49.284Z,20.80
2022-09-01T08:50:21.623Z,20.80
2022-09-01T08:53:22.120Z,20.90
2022-09-01T08:55:56.288Z,21.00
2022-09-01T08:58:28.730Z,21.00
2022-09-01T09:01:27.473Z,21.00
2022-09-01T09:04:09.802Z,21.10
2022-09-01T09:06:48.244Z,21.20
2022-09-01T09:09:16.779Z,21.30
2022-09-01T09:12:16.431Z,21.30
2022-09-01T09:14:58.147Z,21.40
2022-09-01T09:17:31.325Z,21.40
2022-09-01T09:20:01.472Z,21.50
2022-09-01T09:22:29.483Z,21.60
2022-09-01T09:25:03.882Z,21.60
2022-09-01T09:27:34.672Z,21.70
2022-09-01T09:30:11.368Z,21.70
2022-09-01T09:35:40.871Z,21.80
2022-09-01T09:38:28.524Z,21.90
2022-09-01T09:41:19.882Z,21.90
2022-09-01T09:43:55.902Z,22.00
2022-09-01T09:46:38.578Z,22.10
2022-09-01T09:49:13.666Z,22.10
2022-09-01T09:51:43.660Z,22.10
2022-09-01T09:54:18.845Z,22.10
2022-09-01T09:56:48.294Z,22.20
2022-09-01T09:59:45.764Z,22.20
2022-09-01T10:02:28.915Z,22.20
2022-09-01T10:04:57.233Z,22.20
2022-09-01T10:07:32.759Z,22.20
2022-09-01T10:10:03.064Z,22.30
2022-09-01T10:12:33.274Z,22.30
2022-09-01T10:15:11.618Z,22.30
2022-09-01T10:17:44.401Z,22.30
2022-09-01T10:20:17.523Z,22.40
2022-09-01T10:22:48.556Z,22.50
2022-09-01T10:25:20.748Z,22.50
2022-09-01T10:27:54.217Z,22.50
2022-09-01T10:30:23.543Z,22.50
2022-09-01T10:32:58.884Z,22.50
2022-09-01T10:35:32.373Z,22.50
2022-09-01T10:38:04.680Z,22.60
2022-09-01T10:40:49.132Z,22.60
2022-09-01T10:43:28.479Z,22.70
2022-09-01T10:46:05.223Z,22.70
2022-09-01T10:48:51.983Z,22.80
2022-09-01T10:51:51.443Z,22.80
2022-09-01T10:54:58.543Z,22.90
2022-09-01T10:57:49.015Z,22.90
2022-09-01T11:04:02.053Z,22.90
2022-09-01T11:07:11.538Z,22.90
2022-09-01T11:09:35.600Z,23.00
2022-09-01T11:12:31.743Z,23.30
2022-09-01T11:15:01.791Z,23.40
2022-09-01T11:17:32.858Z,23.50
2022-09-01T11:20:08.693Z,23.60
2022-09-01T11:22:40.123Z,23.60
2022-09-01T11:25:40.781Z,23.70
2022-09-01T11:28:37.867Z,23.80
2022-09-01T11:31:29.953Z,23.70
2022-09-01T11:34:10.887Z,23.70
2022-09-01T11:36:51.094Z,23.70
2022-09-01T11:39:33.953Z,23.70
2022-09-01T11:42:07.050Z,23.80
2022-09-01T11:44:42.615Z,23.70
2022-09-01T11:47:16.163Z,23.80
2022-09-01T11:49:54.755Z,23.80
2022-09-01T11:52:27.730Z,23.80
2022-09-01T11:54:55.778Z,23.80
2022-09-01T11:57:31.914Z,23.80
2022-09-01T12:00:02.442Z,23.70
2022-09-01T12:02:45.201Z,23.70
2022-09-01T12:05:29.701Z,23.70
2022-09-01T12:07:59.974Z,23.70
2022-09-01T12:10:33.712Z,23.70
2022-09-01T12:13:04.042Z,23.70
2022-09-01T12:15:34.943Z,23.70
2022-09-01T12:18:19.069Z,23.70
2022-09-01T12:23:27.408Z,23.90
2022-09-01T12:25:57.851Z,23.90
2022-09-01T12:28:31.017Z,24.00
2022-09-01T12:31:02.987Z,24.00
2022-09-01T12:33:36.621Z,24.00
2022-09-01T12:36:33.740Z,24.00
2022-09-01T12:39:24.301Z,24.10
2022-09-01T12:42:09.162Z,24.10
2022-09-01T12:44:51.407Z,24.10
2022-09-01T12:47:51.898Z,24.10
2022-09-01T12:50:43.618Z,24.10
2022-09-01T12:53:30.654Z,24.10
2022-09-01T12:56:07.182Z,24.00
2022-09-01T12:58:35.321Z,24.00
2022-09-01T13:01:09.205Z,24.00
2022-09-01T13:04:04.269Z,24.00
2022-09-01T13:06:32.619Z,24.00
2022-09-01T13:09:01.423Z,24.00
2022-09-01T13:12:05.967Z,24.00
2022-09-01T13:14:18.969Z,24.00
2022-09-01T13:16:46.994Z,24.00
2022-09-01T13:19:21.816Z,24.00
2022-09-01T13:21:57.544Z,24.00
2022-09-01T13:24:28.704Z,24.00
2022-09-01T13:29:47.685Z,24.10
2022-09-01T13:32:18.357Z,24.10
2022-09-01T13:34:48.470Z,24.10
2022-09-01T13:37:18.714Z,24.10
2022-09-01T13:39:47.275Z,24.20
2022-09-01T13:42:16.840Z,24.20
2022-09-01T13:44:48.406Z,24.20
2022-09-01T13:47:35.471Z,24.20
2022-09-01T13:50:11.520Z,24.20
2022-09-01T13:52:41.042Z,24.20
2022-09-01T13:55:10.995Z,24.20
2022-09-01T13:57:40.352Z,24.20
2022-09-01T14:00:11.809Z,24.20
2022-09-01T14:02:40.802Z,24.30
2022-09-01T14:05:09.661Z,24.30
2022-09-01T14:07:37.667Z,24.30
2022-09-01T14:10:07.338Z,24.30
2022-09-01T14:12:35.534Z,24.30
2022-09-01T14:15:15.899Z,24.30
2022-09-01T14:17:46.113Z,24.40
2022-09-01T14:20:18.232Z,24.40
2022-09-01T14:22:46.621Z,24.40
2022-09-01T14:25:15.554Z,24.40
2022-09-01T14:27:44.797Z,24.50
2022-09-01T14:30:20.254Z,24.40
2022-09-01T14:32:49.019Z,24.50
2022-09-01T14:35:18.690Z,24.50
2022-09-01T14:37:46.725Z,24.60
2022-09-01T14:40:17.210Z,24.60
2022-09-01T14:42:49.268Z,24.70
2022-09-01T14:45:23.613Z,24.70
2022-09-01T14:47:53.348Z,24.70
2022-09-01T14:50:23.199Z,24.60
2022-09-01T14:52:54.126Z,24.60
2022-09-01T14:55:22.920Z,24.60
2022-09-01T14:57:51.812Z,24.50
2022-09-01T15:00:21.976Z,24.50
2022-09-01T15:02:49.931Z,24.50
2022-09-01T15:05:17.923Z,24.50
2022-09-01T15:07:46.187Z,24.50
2022-09-01T15:10:24.531Z,24.50
2022-09-01T15:12:55.016Z,24.40
2022-09-01T15:15:25.614Z,24.40
2022-09-01T15:17:55.607Z,24.40
2022-09-01T15:20:41.674Z,24.40
2022-09-01T15:23:11.392Z,24.50
2022-09-01T15:25:40.689Z,24.50
2022-09-01T15:28:09.144Z,24.50
2022-09-01T15:30:39.194Z,24.50
2022-09-01T15:33:14.655Z,24.60
2022-09-01T15:35:44.092Z,24.60
2022-09-01T15:38:13.445Z,24.60
2022-09-01T15:40:55.476Z,24.50
2022-09-01T15:43:27.034Z,24.60
2022-09-01T15:45:58.262Z,24.60
2022-09-01T15:48:27.230Z,24.60
2022-09-01T15:51:03.005Z,24.70
2022-09-01T15:53:30.937Z,24.70
2022-09-01T15:55:59.716Z,24.70
2022-09-01T15:58:39.211Z,24.70
2022-09-01T16:01:18.049Z,24.60
2022-09-01T16:03:46.064Z,24.60
2022-09-01T16:06:15.031Z,24.60
2022-09-01T16:08:43.093Z,24.60
2022-09-01T16:11:12.769Z,24.60
2022-09-01T16:13:42.244Z,24.60
2022-09-01T16:16:20.793Z,24.60
2022-09-01T16:18:57.700Z,24.50
2022-09-01T16:21:35.678Z,24.50
2022-09-01T16:24:08.278Z,24.50
2022-09-01T16:26:37.691Z,24.50
2022-09-01T16:29:13.356Z,24.50
2022-09-01T16:31:42.981Z,24.50
2022-09-01T16:34:18.221Z,24.50
2022-09-01T16:36:55.969Z,24.60
2022-09-01T16:39:32.795Z,24.60
2022-09-01T16:42:13.342Z,24.60
2022-09-01T16:44:52.548Z,24.60
2022-09-01T16:47:35.879Z,24.60
2022-09-01T16:50:14.746Z,24.50
2022-09-01T16:53:02.706Z,24.50
2022-09-01T16:55:41.387Z,24.40
2022-09-01T16:58:21.511Z,24.40
2022-09-01T17:00:58.358Z,24.30
2022-09-01T17:03:42.426Z,24.30
2022-09-01T17:06:21.116Z,24.30
2022-09-01T17:08:53.208Z,24.30
2022-09-01T17:11:34.443Z,24.30
2022-09-01T17:14:04.059Z,24.30
2022-09-01T17:16:37.119Z,24.30
2022-09-01T17:19:07.848Z,24.20
2022-09-01T17:21:43.023Z,24.20
2022-09-01T17:24:20.638Z,24.20
2022-09-01T17:26:51.095Z,24.20
2022-09-01T17:29:24.646Z,24.10
2022-09-01T17:32:03.584Z,24.10
2022-09-01T17:34:40.744Z,24.00
2022-09-01T17:37:22.955Z,24.00
2022-09-01T17:40:04.335Z,23.90
2022-09-01T17:42:38.258Z,23.90
2022-09-01T17:45:24.991Z,23.90
2022-09-01T17:48:03.881Z,23.80
2022-09-01T17:53:31.880Z,23.80
2022-09-01T17:56:06.356Z,23.70
2022-09-01T17:58:47.820Z,23.60
2022-09-01T18:01:23.659Z,23.60
2022-09-01T18:04:14.633Z,23.60
2022-09-01T18:06:51.618Z,23.60
2022-09-01T18:09:24.987Z,23.60
2022-09-01T18:11:58.812Z,23.50
2022-09-01T18:14:36.635Z,23.50
2022-09-01T18:17:09.679Z,23.40
2022-09-01T18:19:39.931Z,23.40
2022-09-01T18:22:11.730Z,23.30
2022-09-01T18:24:48.451Z,23.20
2022-09-01T18:27:16.407Z,23.20
2022-09-01T18:29:46.576Z,23.10
2022-09-01T18:32:25.632Z,23.00
2022-09-01T18:35:16.359Z,22.90
2022-09-01T18:38:03.540Z,22.80
2022-09-01T18:40:36.878Z,22.70
2022-09-01T18:43:16.860Z,22.60
2022-09-01T18:45:49.358Z,22.60
2022-09-01T18:48:30.774Z,22.50
2022-09-01T18:51:05.128Z,22.30
2022-09-01T18:53:44.758Z,22.30
2022-09-01T18:56:19.548Z,22.20
2022-09-01T18:58:59.682Z,22.10
2022-09-01T19:01:34.015Z,22.10
2022-09-01T19:04:11.792Z,22.00
2022-09-01T19:06:51.980Z,21.90
2022-09-01T19:09:28.104Z,21.80
2022-09-01T19:12:15.946Z,21.70
2022-09-01T19:14:53.703Z,21.60
2022-09-01T19:17:37.364Z,21.50
2022-09-01T19:20:10.705Z,21.30
2022-09-01T19:22:44.167Z,21.20
2022-09-01T19:25:42.797Z,21.10
2022-09-01T19:28:19.328Z,21.00
2022-09-01T19:30:50.904Z,20.90
2022-09-01T19:33:25.627Z,20.80
2022-09-01T19:35:57.535Z,20.80
2022-09-01T19:38:28.989Z,20.70
2022-09-01T19:41:04.143Z,20.70
2022-09-01T19:43:37.147Z,20.70
2022-09-01T19:46:15.344Z,20.60
2022-09-01T19:48:50.400Z,20.60
2022-09-01T19:51:23.036Z,20.60
2022-09-01T19:53:58.898Z,20.60
2022-09-01T19:56:34.455Z,20.50
2022-09-01T19:59:14.096Z,20.50
2022-09-01T20:01:47.304Z,20.50
2022-09-01T20:04:24.288Z,20.40
2022-09-01T20:06:56.586Z,20.40
2022-09-01T20:09:31.923Z,20.40
2022-09-01T20:12:14.418Z,20.40
2022-09-01T20:15:04.028Z,20.30
2022-09-01T20:17:38.091Z,20.30
2022-09-01T20:20:09.842Z,20.20
2022-09-01T20:22:48.767Z,20.20
2022-09-01T20:25:20.637Z,20.20
2022-09-01T20:27:56.310Z,20.20
2022-09-01T20:30:31.182Z,20.10
2022-09-01T20:33:03.423Z,20.10
2022-09-01T20:35:39.813Z,20.00
2022-09-01T20:38:35.441Z,20.00
2022-09-01T20:41:10.237Z,19.90
2022-09-01T20:43:42.485Z,19.90
2022-09-01T20:46:12.162Z,19.80
2022-09-01T20:48:42.489Z,19.80
2022-09-01T20:51:15.238Z,19.80
2022-09-01T20:54:21.019Z,19.80
2022-09-01T20:56:54.431Z,19.70
2022-09-01T20:59:35.601Z,19.70
2022-09-01T21:02:14.516Z,19.70
2022-09-01T21:04:49.159Z,19.70
2022-09-01T21:07:19.687Z,19.70
2022-09-01T21:09:57.508Z,19.70
2022-09-01T21:12:34.884Z,19.70
2022-09-01T21:15:17.675Z,19.70
2022-09-01T21:18:01.829Z,19.60
2022-09-01T21:20:40.697Z,19.60
2022-09-01T21:23:08.692Z,19.60
2022-09-01T21:25:36.717Z,19.60
2022-09-01T21:28:07.115Z,19.60
2022-09-01T21:30:36.941Z,19.60
2022-09-01T21:33:06.308Z,19.50
2022-09-01T21:35:34.289Z,19.50
2022-09-01T21:38:02.323Z,19.40
2022-09-01T21:40:30.878Z,19.40
2022-09-01T21:43:02.180Z,19.40
2022-09-01T21:45:33.136Z,19.50
2022-09-01T21:48:02.890Z,19.50
2022-09-01T21:50:32.286Z,19.40
2022-09-01T21:53:00.327Z,19.40
2022-09-01T21:55:28.663Z,19.40
2022-09-01T21:57:56.874Z,19.30
2022-09-01T22:00:28.758Z,19.30
2022-09-01T22:02:59.393Z,19.30
2022-09-01T22:05:28.001Z,19.30
2022-09-01T22:07:58.474Z,19.30
2022-09-01T22:10:30.156Z,19.30
2022-09-01T22:13:03.421Z,19.30
2022-09-01T22:15:32.024Z,19.40
2022-09-01T22:18:00.088Z,19.40
2022-09-01T22:20:29.199Z,19.40
2022-09-01T22:23:01.960Z,19.40
2022-09-01T22:25:31.922Z,19.40
2022-09-01T22:28:00.131Z,19.40
2022-09-01T22:30:28.173Z,19.40
2022-09-01T22:32:56.244Z,19.30
2022-09-01T22:35:24.239Z,19.40
2022-09-01T22:37:52.307Z,19.40
2022-09-01T22:40:21.958Z,19.40
2022-09-01T22:42:51.128Z,19.40
2022-09-01T22:45:19.283Z,19.50
2022-09-01T22:47:47.327Z,19.50
2022-09-01T22:50:15.324Z,19.50
2022-09-01T22:52:43.749Z,19.50
2022-09-01T22:55:13.629Z,19.60
2022-09-01T22:57:43.057Z,19.50
2022-09-01T23:00:12.122Z,19.50
2022-09-01T23:02:40.410Z,19.50
2022-09-01T23:05:09.832Z,19.50
2022-09-01T23:07:39.620Z,19.50
2022-09-01T23:10:10.273Z,19.50
2022-09-01T23:12:38.850Z,19.50
2022-09-01T23:15:09.915Z,19.60
2022-09-01T23:17:38.756Z,19.60
2022-09-01T23:20:11.342Z,19.60
2022-09-01T23:22:39.993Z,19.50
2022-09-01T23:25:09.596Z,19.50
2022-09-01T23:27:38.559Z,19.50
2022-09-01T23:30:11.003Z,19.50
2022-09-01T23:32:39.568Z,19.50
2022-09-01T23:35:08.750Z,19.50
2022-09-01T23:37:36.682Z,19.50
2022-09-01T23:40:07.218Z,19.50
2022-09-01T23:42:35.526Z,19.50
2022-09-01T23:45:04.396Z,19.50
2022-09-01T23:47:33.855Z,19.50
2022-09-01T23:50:02.632Z,19.50
2022-09-01T23:52:30.979Z,19.50
2022-09-01T23:54:59.784Z,19.50
2022-09-01T23:57:28.192Z,19.50
2022-09-01T23:59:57.330Z,19.50
